﻿_id,NAZIV,MO,POVRSINA
468,ŠKROBOTOVAC,GORNJI ZAMET,1786.3
469,ŠKUDAROVSKA,DRENOVA,2247.8
470,ŠKURINJE,"ŠKURINJE, PEHLIN",10204.8
471,ŠKURINJSKA CESTA,ŠKURINJE,35910.7
472,ŠKURINJSKIH BORACA,ŠKURINJE,1390.6
473,ŠKURINJSKIH ŽRTAVA,ŠKURINJE,6589.6
474,ŠPINA,GRAD TRSAT,475.3
475,ŠUMCI,GORNJI ZAMET,852.7
476,ŠVALBINA,BULEVARD,1659.2
477,TENČIĆEVO,KANTRIDA,1726
478,TIBLJAŠKA CESTA,ŠKURINJE,8362.6
479,TIĆI,"PEHLIN, GORNJI ZAMET",5728.6
480,TIHOVAC,"PODVEŽICA, KRIMEJA",3525.8
481,TIJANI,"DRAGA, SVETI KUZAM",8647.9
482,TINA UJEVIĆA,SRDOČI,11530.8
483,TITOV TRG,CENTAR-SUŠAK,8026.4
484,TIZIANOVA,"ŠKURINJSKA DRAGA, BELVEDER",9867.2
485,TKALAČKA,ŠKOLJIĆ-STARI GRAD,180.1
486,TOMASIĆI,DRAGA,3058.4
487,TOME STRIŽIĆA,"GORNJA VEŽICA, VOJAK, PODVEŽICA",9527.5
488,TONIĆI,DRENOVA,822
489,TONŽINO,SRDOČI,6716.2
490,TRAMPI,GORNJI ZAMET,1741.4
491,TRG BRAĆE MAŽURANIĆA,BULEVARD,3175.6
492,TRG KRALJA TOMISLAVA,POTOK,4863.4
493,TRG VIKTORA BUBNJA,GRAD TRSAT,4336.8
494,TRINAJSTIĆEVA,KOZALA,5603.2
495,TRNININA,LUKA,1318.1
496,TROGIRSKA,TURNIĆ,845.7
497,TRSTENIČKA,ZAMET,1111.7
498,TUHOBIĆKI USPON,PODVEŽICA,1667.6
499,TURAN,KANTRIDA,1879.8
500,TURANSKI PUT,KANTRIDA,2384.2
501,TURKOVO,PEHLIN,20086.8
502,TURNIĆ,TURNIĆ,2361.4
503,TUTNOVO,SVILNO,4553.5
504,UDATNOGA,SVETI NIKOLA,6912.2
505,ULJARSKA,LUKA,289.2
506,URSINJSKI USPON,DRENOVA,535
507,USKI PROLAZ,BRAJDA-DOLAC,578.5
508,USPON IRENE TOMEE,BELVEDER,774.6
509,USPON LADISLAVA TOMEE,BANDEROVO,781
510,USPON VLAHE BUKOVCA,KOZALA,187.5
511,UŽARSKA,ŠKOLJIĆ-STARI GRAD,2020.1
512,VATROSLAVA LISINSKOG,LUKA,1147.1
513,VELEBITSKA,BANDEROVO,1803.9
514,VERDIEVA,LUKA,4541.8
515,VERE BRATONJE,KANTRIDA,7130.9
516,VERE NIKOLIĆ-PODRINSKE,GRAD TRSAT,396.2
517,VESLARSKA,LUKA,719.7
518,VEVČEVSKI PROLAZ,PEĆINE,458.2
519,VIDIKOVAC,BULEVARD,4906.4
520,VIDOVIĆEVA CESTA,SVETI NIKOLA,6594.1
521,VIKTORA CARA EMINA,"POTOK, BANDEROVO",2949.9
522,VINKA BENCA,TURNIĆ,5087.1
523,VINOGRADSKA,BRAŠĆINE-PULAC,1427.2
524,VITEZIĆEVA,BULEVARD,536.2
525,VITOMIRA ŠIROLE PAJE,"BANDEROVO, MLAKA",5189.9
526,VJEKOSLAVA DUKIĆA,GORNJA VEŽICA,8329.5
527,VJENCESLAVA NOVAKA,KOZALA,4274.1
528,VLADE GROZDANIĆA,PODVEŽICA,3261.3
529,VLADIMIRA ČERINE,SRDOČI,1709.1
530,VLADIVOJA I MILIVOJA LENCA,"ZAMET, GORNJI ZAMET",11981.7
531,VLATKE BABIĆ,PODMURVICE,2001.5
532,VODOVODNA,ŠKOLJIĆ-STARI GRAD,7817.1
533,VOLČIĆEV TRG,KOZALA,1230.6
534,VRAZOV PRIJELAZ,BULEVARD,258.3
535,VRH SELINE,"PODMURVICE, PEHLIN",1201.1
536,VRHAK,DRENOVA,782.6
537,VRHOVO,"GRBCI, GORNJI ZAMET",1810.3
538,VRLIJE,GRAD TRSAT,5142.6
539,VRTLARSKI PUT,GRAD TRSAT,4311.8
540,VUKOVARSKA,"PEHLIN, PODMURVICE, TURNIĆ, BANDEROVO",38993.7
541,WENZELOVA,LUKA,2688.7
542,ZADARSKA,BRAJDA-DOLAC,595.1
543,ZAGREBAČKA,LUKA,4234.3
544,ZAMETSKA," ZAMET, SVETI NIKOLA",24822.3
545,ZAMETSKOG KORENA,GORNJI ZAMET,4326.6
546,ZANONOVA,BRAJDA-DOLAC,344.3
547,ZATVORENI PROLAZ,BANDEROVO,626.4
548,ZDENKA PETRANOVIĆA,POTOK,1009.9
549,ZDRAVKA KUČIĆA,"GORNJA VEŽICA, PODVEŽICA",23144.8
550,ZELENI PUT,"BRAŠĆINE-PULAC, ŠKURINJSKA DRAGA",1948.4
551,ZORANA KOMPANJETA,GRAD TRSAT,222.2
552,ZVONIMIROVA,"SVETI NIKOLA, TURNIĆ, MLAKA",11659.7
553,ŽELJEZNIČKI PROLAZ,BRAJDA-DOLAC,158.2
554,ŽLEBI,KANTRIDA,739.5
555,ŽMINJSKA,DRENOVA,3056
556,ŽRTAVA FAŠIZMA,"ŠKOLJIĆ-STARI GRAD, KOZALA, BRAJDA-DOLAC",8916.5
