﻿_id,ŠIFRA_RAZDJELA,NAZIV_RAZDJELA,ŠIFRA_GLAVE,NAZIV_GLAVE,ŠIFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,ŠIFRA_PROGRAMA,NAZIV_PROGRAMA,ŠIFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,ŠIFRA_IZVOR,NAZIV_IZVORA,ŠIFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRŠENO_IZNOS
70,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3239    ','Ostale usluge',4179397.379999999888241291046142578125
71,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3241    ','Naknade troškova osobama izvan radnog odnosa',1807207
72,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3291    ',"'Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično'",267455.4500000000116415321826934814453125
73,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3292    ','Premije osiguranja',360475.28000000002793967723846435546875
74,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3293    ','Reprezentacija',272492
75,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3294    ','Članarine i norme',244500
76,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3295    ','Pristojbe i naknade',1432211
77,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3296    ','Troškovi sudskih postupaka',34422
78,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3299    ','Ostali nespomenuti rashodi poslovanja',4447767.99000000022351741790771484375
79,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3422    ','Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija u javnom sektoru                                                ',403
80,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3427    ','Kamate za primljene zajmove od trgovačkih društava i obrtnika izvan javnog sektora                                                                    ',1097
81,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3431    ','Bankarske usluge i usluge platnog prometa',398826
82,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3432    ','Negativne tečajne razlike i razlike zbog primjene valutne klauzule                                                                                    ',3173
83,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3433    ','Zatezne kamate',236997
84,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3434    ','Ostali nespomenuti financijski rashodi',726
85,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3631    ','Tekuće pomoći unutar općeg proračuna                                                                                                                  ',83864
86,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3661    ','Tekuće pomoći proračunskim korisnicima drugih proračuna',9230100
87,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3681    ','Tekuće pomoći temeljem prijenosa EU sredstava',48923
88,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3811    ','Tekuće donacije u novcu',92807
89,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3831    ','Naknade šteta pravnim i fizičkim osobama                                                                                                              ',109075
90,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','3833    ','Naknade šteta zaposlenicima                                                                                                                           ',1000
91,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','4123    ','Licence                                                                                                                                               ',4449
92,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','4124    ','Ostala prava                                                                                                                                          ',242937
93,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','4212    ','Poslovni objekti',6259365.75
94,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','4214    ','Ostali građevinski objekti                                                                                                                            ',19300
95,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','4221    ','Uredska oprema i namještaj',3810741.3900000001303851604461669921875
96,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','4222    ','Komunikacijska oprema',286629
97,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','4223    ','Oprema za održavanje i zaštitu',689939
98,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','4226    ','Sportska i glazbena oprema',913711
99,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','4227    ',"'Uređaji, strojevi i oprema za ostale namjene'",252256.39999999999417923390865325927734375
100,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','4231    ','Prijevozna sredstva u cestovnom prometu                                                                                                               ',157666
101,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','4241    ','Knjige',303085.76000000000931322574615478515625
102,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','4251    ','Višegodišnji nasadi                                                                                                                                   ',960
103,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','4262    ','Ulaganja u računalne programe',37393
104,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','4521    ','Dodatna ulaganja na postrojenjima i opremi                                                                                                            ',86920
105,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','5121    ',"'Dani zajmovi neprofitnim organizacijama, građanima i kućanstvima u tuzemstvu                                                                          '",1644
106,'009','GRADSKI URED ZA OBRAZOVANJE','00903','OSNOVNO ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0912  ','Osnovno obrazovanje                                                                                 ','5445    ','Otplata glavnice primljenih zajmova od ostalih tuzemnih financijskih institucija izvan javnog sektora                                                 ',13533
107,'009','GRADSKI URED ZA OBRAZOVANJE','00904','SREDNJE ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0922  ','Više srednjoškolsko obrazovanje                                                                     ','3211    ','Službena putovanja',1026171.5
108,'009','GRADSKI URED ZA OBRAZOVANJE','00904','SREDNJE ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0922  ','Više srednjoškolsko obrazovanje                                                                     ','3212    ',"'Naknade za prijevoz, za rad na terenu i odvojeni život'",367052.25
109,'009','GRADSKI URED ZA OBRAZOVANJE','00904','SREDNJE ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0922  ','Više srednjoškolsko obrazovanje                                                                     ','3213    ','Stručno usavršavanje zaposlenika',785934
110,'009','GRADSKI URED ZA OBRAZOVANJE','00904','SREDNJE ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0922  ','Više srednjoškolsko obrazovanje                                                                     ','3214    ','Ostale naknade troškova zaposlenima',336628
111,'009','GRADSKI URED ZA OBRAZOVANJE','00904','SREDNJE ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0922  ','Više srednjoškolsko obrazovanje                                                                     ','3221    ','Uredski materijal i ostali materijalni rashodi',4757128.629999999888241291046142578125
112,'009','GRADSKI URED ZA OBRAZOVANJE','00904','SREDNJE ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0922  ','Više srednjoškolsko obrazovanje                                                                     ','3223    ','Energija',3402580.8599999998696148395538330078125
113,'009','GRADSKI URED ZA OBRAZOVANJE','00904','SREDNJE ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0922  ','Više srednjoškolsko obrazovanje                                                                     ','3224    ','Materijal i dijelovi za tekuće i investicijsko održavanje',1862066.790000000037252902984619140625
114,'009','GRADSKI URED ZA OBRAZOVANJE','00904','SREDNJE ŠKOLSTVO','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0922  ','Više srednjoškolsko obrazovanje                                                                     ','3225    ','Sitni inventar i auto gume',1067967.0600000000558793544769287109375
