﻿_id,"Odjel/
Evidencijski broj nabave",Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
(bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe,"Ugovor/ 
okvirni sporazum",Financira li se ugovor ili okvirni sporazum iz fondova EU?,Planirani početak postupka,Planirano trajanje ugovora/okvirnog sporazuma
161,I. izmjene i dopune,"","",,,"","","","",IV.,15.04.2023 - 15.07.2023
162,06-02-07/2023,Usluge izrade projekta priveza broda Galeb,71320000-7,3185.59999999999990905052982270717620849609375,3982,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2023 - 31.12.2023
163,I. izmjene i dopune,"","",,,"","","","","",20.02.2023 - 28.04.2023
164,06-02-08/2023,Dobava i montaža pristupne rampe za pristup invalida - M/B Galeb,33196200-2,18050.4000000000014551915228366851806640625,22563,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,01.07.2023 - 31.12.2023
165,I. izmjene i dopune,Dobava i montaža rampe za pristup invalida na brod Galeb,"",,,"","","","","",01.07.2023 - 31.08.2023
166,06-02-09/2023,"Radovi na adaptaciji prizemlja zgrade Filodrammatice - Projekt Povežimo se baštinom 
",45262700-8,236989.60000000000582076609134674072265625,296237,OTVORENI MV,NE,Ugovor,Da,I.,02.03.2023 - 31.12.2023
167,I. izmjene i dopune,"","",,,"","","","",IV.,15.06.2023 - 31.12.2023
168,06-02-10/2023,Oprema za prizemlje Filodrammatice - projekt Povežimo se baštinom,32322000-6,53088.800000000002910383045673370361328125,66361,OTVORENI MV,NE,Ugovor,Da,I.,03.04.2023 - 31.12.2023
169,I. izmjene i dopune,"","",,,"","","","",IV.,15.06.2023 - 31.12.2023
170,06-02-11/2023,Nabava radova na sanaciji šteta nakon bujične poplave na objektima u kompleksu Benčić u Rijeci ,45262500-6,37694.4000000000014551915228366851806640625,47118,JEDNOSTAVNA NABAVA,DA,Ugovor,Ne,I.,01.03.2023 - 31.05.2023
171,"",Grupa I. Nabava radova na popravku stolarije u objektima u kompleksu Benčić nakon bujične poplave ,45421000-4,8760,10950,"","","","","",""
172,"",Grupa II. Nabava usluge popravka dizala u objektu Palača šećerane nakon bujične poplave,50750000-7,3451.1999999999998181010596454143524169921875,4314,"","","","","",""
173,"",Grupa III. Nabava radova na popravku zidova u prizemlju Palače šećerane nakon bujične poplave,45262500-6,25483.20000000000072759576141834259033203125,31854,"","","","","",""
174,06-02-12/2023,Popravak upravljačkih ormara pumpi u strojarnici u kompleksu Benčić,45351000-2,13272,16590,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2023 - 31.12.2023
175,06-02-13/2023,Popravak razvodnih ormara u trafostanici u kompleksu Benčić,45351000-2,9954.399999999999636202119290828704833984375,12443,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2023 - 30.04.2023
176,I. izmjene i dopune,"",50511000-0,,,"","","","",III.,01.04.2023 - 27.06.2023
177,06-02-14/2023,Nabava radova na obnovi dijela stolarije na na zgradi HNK Ivan pl. Zajc u Rijeci  ,45421000-4,55212.800000000002910383045673370361328125,69016,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,02.02.2023 - 30.04.2023
178,"I. izmjene i dopune
06-02-15/2023",Usluga izrade Promocije rezultata EPK,79315000-5,10560,13200,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,01.05.2023 - 31.07.2023
179,Direkcija za zaštitu i očuvanje kulturnih dobara:,"","",1043645.6000000000931322574615478515625,1304557,"","","","","",""
180,Odjel za kulturu:,"","",1043645.6000000000931322574615478515625,1304557,"","","","","",""
181,"","","",,,"","","","","",""
182,Odjel za financije,"","",,,"","","","","",""
183,08-00-01/2023,Usluge osiguranja imovine Grada Rijeke i imovine Rijeka sporta d.o.o.,66510000-8,769792,769792,OKVIRNI OTV VV,DA,Okvirni sporazum,Ne,XII.,06.04.2024 - 05.04.2026
184,"",GRUPA I. Osiguranje imovine Grada Rijeke,"",663614,663614,"","","","","",""
185,"",GRUPA II. Osiguranje imovine Rijeka sporta d.o.o.,"",106178,106178,"","","","","",""
186,08-00-02/2023,Usluga osiguranja zaposlenika Grad Rijeke i proračunskih korisnika Grada Rijeke od posljedica nesretnog slučaja,66512100-3,22563,22563,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2024 - 31.12.2024
187,08-00-03/2023,Usluga osiguranja informatičke opreme,66513200-1,6640,6640,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2024 - 31.12.2024
188,Odjel za financije:,"","",798995,798995,"","","","","",""
189,"","","",,,"","","","","",""
190,Odjel za gradsku samoupravu i upravu,"","",,,"","","","","",""
191,09-00-01/2023,Nabava motornog benzina i dizel goriva na benzinskim postajama,09100000-0,96000,120000,OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,I.,01.03.2023 - 28.02.2026
192,I. izmjene i dopune,"","",,,"","","","",III.,01.05.2023 - 30.04.2026
193,09-00-02/2023,"Usluga ispitivanja instalacija, uređaja i opreme",71632000-7,7896,9870,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2023 - 31.12.2023
194,I. izmjene i dopune,"","",,,"","","","",III.,01.04.2023 - 31.12.2023
195,09-00-03/2023,Održavanje i servisiranje vatrogasnih aparata,50413200-5,5000,6250,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.03.2023 - 31.12.2023
196,09-00-04/2023,Brisano I. Izmjenama i dopunama                                                  Održavanje i servisiranje vatrodojavnih sustava,50410000-2,3560,4450,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2023 - 31.12.2023
197,09-00-05/2023,Nabava odora i osobnih zaštitnih sredstava za djelatnike Grada Rijeke,18100000-0,12480,15600,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2023 - 31.12.2023
198,09-00-06/2023,Nabava zaštitne obuće za djelatnike Grada Rijeke,18800000-7,2720,3400,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2023 - 31.12.2023
199,09-00-07/2023,Održavanje i servisiranje klima uređaja,50730000-1,5320,6650,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2023 - 31.12.2023
200,09-00-08/2023,Nabava uredskih stolica,39130000-2,5360,6700,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2023 - 31.12.2023
201,09-00-09/2023,Nabava higijenskog materijala,33760000-5,22500,28125,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,01.06.2023 - 31.05.2024
202,09-00-10/2023,Usluga ispisa i kuvertiranja,79820000-8,12800,16000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,01.07.2023 - 30.06.2024
203,Odjel za gradsku samoupravu i upravu:,"","",170076,212595,"","","","","",""
204,"","","",,,"","","","","",""
205,Ured Grada,"","",,,"","","","","",""
206,10-00-01/2023,Usluge tiskanja materijala,79810000-5,19409.5999999999985448084771633148193359375,24262,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,15.01.2023 - 31.12.2023
207,I. izmjene i dopune,"","",21597.5999999999985448084771633148193359375,26997,"","","","","",""
208,10-00-02/2023,Restoranske usluge zatvorenog tipa (za potrebe protokola),55311000-3,13040,16300,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,03.01.2023 - 31.12.2023
209,10-00-03/2023,"Cvjetne dekoracije (dekoracija prostora, buketi za potrebe protokola, vijenci i sl.)",03121000-5,8400,10500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,03.01.2023 - 31.12.2023
210,10-00-04/2023,Pića (za potrebe protokola i javnih manifestacija),15900000-7,4400,5500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,03.01.2023 - 31.12.2023
211,10-00-05/2023,Razni prehrambeni proizvodi (za potrebe protokola i javnih manifestacija),15800000-6,4000,5000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,10.01.2023 - 31.12.2023
212,10-00-06/2023,Hotelske usluge (za potrebe protokola),55100000-1,9000,11250,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,10.01.2023 - 31.12.2023
213,10-00-07/2023,Restoranske usluge otvorenog tipa (za potrebe protokola),55312000-0,9000,11250,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,03.01.2023 - 31.12.2023
214,10-00-08/2023,Usluge cateringa (za potrebe protokola),55520000-1,8000,10000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,05.01.2023 - 31.12.2023
215,10-00-09/2023,Usluga organizacije festivala Melodije Istre i Kvarnera 2023,79953000-9,22000,27500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,10.06.2023 - 30.06.2023
216,10-00-10/2023,Usluge fotokopiranja i uvezivanja materijala,79521000-2,5000,6250,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,15.01.2023 - 31.12.2023
217,I. izmjene i dopune,"","",4600,5750,"","","","",II.,10.02.2023 - 31.12.2023
218,10-00-11/2023,Usluge prijevoza putnika,63000000-9,4800,6000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,10.01.2023 - 31.12.2023
219,I. izmjene i dopune,"","",,,"","","","","",11.01.2023 - 31.12.2023
220,10-00-12/2023,Usluge poduke klizanja,92600000-7,3000,3750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,15.11.2023 - 15.01.2024
221,10-00-13/2023,"Usluge praćenja, prikupljanja, selekcije i analize medijskih objava",79310000-0,11000,13750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,03.01.2023 - 31.12.2023
222,I. izmjene i dopune,"Usluga praćenja medija, selekcije, obrade i dostave medijskih objava i informacija","",11300,14125,"","","","","",18.01.2023 - 31.12.2023
223,10-00-14/2023,Usluga promocije projekata i programa namijenjenih građanima Rijeke na društvenim mrežama Grada,79341000-6,6500,8125,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,10.01.2023 - 31.12.2023
224,I. izmjene i dopune,"","",6400,8000,"","","","",II.,01.03.2023 - 31.12.2023
225,10-00-15/2023,Knjigovodstvene usluge (za potrebe vijeća i predstavnika nacionalnih manjina za grad Rijeku),79211100-7,8494.260000000000218278728425502777099609375,10617.8199999999997089616954326629638671875,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2024 - 31.12.2024
226,I. izmjene i dopune                      10-00-16/2023,Najam kemijskih WC-a (za javne manifestacije u organizaciji Grada Rijeke),24955000-3,8600,10750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2023 - 01.01.2024
227,I. izmjene i dopune                      10-00-17/2023,Priprema i podjela obroka - Riječki karneval 2023.,55500000-5,15200,17176,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,18.02.2023 - 19.02.2023
228,I. izmjene i dopune                   10-00-18/2023,"Najam šatora, pagoda i pivskih garnitura (za potrebe održavanja javnih manifestacija)",39522530-1,8500,10625,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,15.02.2023 - 31.12.2023
229,I. izmjene i dopune                        10-00-19/2023,Najam opreme za rasvjetu i ozvučenje prigodom javnih manifestacija,32321200-1,13000,16250,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,17.02.2023 - 01.01.2024
230,I. izmjene i dopune               10-00-20/2023,Vođenje društvenih mreža - usluge promidžbe,72200000-7,5800,5800,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2023 - 31.12.2023
231,Ured Grada:,"","",189131.86000000001513399183750152587890625,233140.8200000000069849193096160888671875,"","","","","",""
232,"","","",,,"","","","","",""
233,Zavod za informatičku djelatnost,"","",,,"","","","","",""
234,11-00-01/2023,Informacijski sustav za javnu nabavu Grada Rijeke,72211000-7,44000,55000,PREG BEZ PRET OBJ MV,NE,Ugovor,Ne,I.,16.01.2023 - 31.12.2023
235,I. izmjene i dopune,"",48000000-8,,,"","","","",II.,01.03.2023 - 31.12.2023
236,11-00-02/2023,Održavanje i dorada Oracle informacijskih sustava,72261000-2,4400,5500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,10.01.2023 - 30.06.2023
237,11-00-03/2023,Godišnji najam licenci za AutoCAD,48700000-5,20000,25000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,01.08.2023 - 31.07.2024
238,I. izmjene i dopune               11-00-04/2023,Usluga održavanja winGPS licenci i sustava s proširenim održavanjem,72261000-2,237160,296450,PREG BEZ PRET OBJ VV,NE,Ugovor,Ne,II.,01.03.2023 - 31.12.2023
239,I. izmjene i dopune               11-00-05/2023,Nabava produljenja održavanja programske opreme VMware vSphere za 2023.,48621000-7,19500,24375,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,30.04.2023 - 29.04.2024
240,I. izmjene i dopune               11-00-06/2023,Održavanje i dorade aplikacije Socijalni program Grada Rijeke,72261000-2,2400,3000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2023 - 31.12.2023
241,Zavod za informatičku djelatnost:,"","",327460,409325,"","","","","",""
242,"","","",,,"","","","","",""
243,Odjel za gospodarenje imovinom,"","",,,"","","","","",""
244,17-00-01/2023,Usluge energetskog certificiranja stambenih i poslovnih prostora u vlasništvu Grada Rijeke za 2024. godinu,71314200-4,10560,13200,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,02.01.2024 - 31.12.2024
245,17-00-02/2023,"Usluga izrade procjembenih elaborata stambenih i poslovnih prostora, objekata javne namjene te revizije istih u 2024. godini",71310000-4,9520,11900,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,02.01.2024 - 31.12.2024
246,17-00-03/2023,"Usluga izrade dokumentacije potrebne za ozakonjenje nezakonito izgrađenih zgrada javne, poslovne i stambene namjene u 2024. godini
",71320000-7,5520,6900,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,02.01.2024 - 31.12.2024
247,17-00-04/2023,"Obavljanje geodetskih usluga gruntovno - katastarske identifikacije objekata javne, poslovne i/ili stambene namjene u 2023/2024. godini 
",71355000-1,4240,5300,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,01.07.2023 - 30.06.2024
248,17-00-05/2023,Geodetski elaborati za potrebe provođenja promjena u katastru zemljišta i zemljišnoj knjizi,71355000-1,3440,4300,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,20.01.2023 - 31.12.2023
249,I. izmjene i dopune,Usluga izrade geodetskih elaborata za potrebe provođenja promjena u katastru zemljišta i zemljišnoj knjizi,"",,,"","","","",III.,01.04.2023 - 01.04.2024
250,17-00-06/2023,"Sustav upravljanja imovinom - Baza imovine Vlll. faza - održavanje i podrška za licence postojećeg softvera ""baza imovine"" u periodu od 12 mjeseci",72211000-7,23280,29100,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IX.,30.12.2023 - 30.12.2024
251,17-00-07/2023,Nabava ključarsko-bravarskih usluga s potrošnim materijalom u 2024. godini,44521000-8,7428,9285,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,02.01.2024 - 31.12.2024
252,17-00-08/2023,Usluge preseljenja stvari iz stanova i poslovnih prostora u vlasništvu Grada Rijeke te iz stanova i poslovnih prostora u vlasništvu ovršenika u postupcima prisilne naplate u 2024. godini,60100000-9,73964,92455,OTVORENI MV,NE,Ugovor,Ne,XII.,27.02.2024 - 26.02.2025
253,17-00-09/2023,Usluga izrade projekta postojećeg stanja za Školu za primijenjenu umjetnost u Rijeci,71320000-7,3000,3750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,20.04.2023 - 20.05.2023
254,I. izmjene i dopune               17-00-10/2023,"Usluga upravljanja nekretninama kojima gospodari Grad Rijeka (stambene, poslovne, stambeno/poslovne i poslovno/stambene namjene) na području grada Rijeke za razdoblje od tri godine - ponovljeni postupak ",79993000-1,179176,223970,OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,I.,15.02.2023 - 14.02.2026
255,I. izmjene i dopune               17-00-11/2023,Izvođenje građevinskih radova održavanja i hitnih intervencija u zgradama i prostorima u samovlasništvu i većinskom vlasništvu Grada Rijeke na razdoblje od 1 godine                              ,45000000-7,800000,1000000,OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,I.,01.03.2023 - 29.02.2024
256,I. izmjene i dopune               17-00-12/2023,Izvođenje radova na zamjeni toplovoda u krugu OŠ Vladimir Gortan - ponovljeni postupak ,45351000-2,53752,67190,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,23.01.2023 - 23.04.2023
257,I. izmjene i dopune               17-00-13/2023,"Radovi na uređenju praznog poslovnog prostora u Rijeci, Ivana Grohovca 7a",45442100-8,12000,15000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,15.02.2023 - 15.03.2023
258,I. izmjene i dopune               17-00-14/2023,"Izvođenje građevinsko - obrtničkih radova u poslovnom prostoru na adresi u Rijeci, Žrtava fašizma 2A (zakupnik: DM Oprema d.o.o. Rijeka)",45450000-6,7000,8750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,10.02.2023 - 20.02.2023
259,I. izmjene i dopune               17-00-15/2023,"Usluga izrade dokumentacije potrebne za ozakonjenje nezakonito izgrađenih zgrada javne, poslovne i stambene namjene u 2023. godini  - ponovljeni postupak",71320000-7,5524,6905,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,20.02.2023 - 31.12.2023
260,I. izmjene i dopune               17-00-16/2023,Usluge preseljenja stvari iz stanova i poslovnih prostora u vlasništvu Grada Rijeke te iz stanova i poslovnih prostora u vlasništvu ovršenika u postupcima prisilne naplate u 2023. godini,60100000-9,73908,92385,OTVORENI MV,NE,Ugovor,Ne,II.,01.03.2023 - 29.02.2024
261,I. izmjene i dopune               17-00-17/2023,Odštopavanje kanalizacije u objektima u vlasništvu Grada Rijeke,90400000-1,16000,20000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,06.03.2023 - 06.03.2024
262,I. izmjene i dopune               17-00-18/2023,"Sanacija drvene vanjske stolarije poslovnog prostora Doma za starije osobe Kantrida, U. I. Tomee 8 ",45421000-4,6400,8000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,20.03.2023 - 05.05.2023
263,I. izmjene i dopune               17-00-19/2023,Izvođenje radova na zamjeni toplovoda u krugu OŠ Vladimir Gortan ,45351000-2,84000,105000,OTVORENI MV,NE,Ugovor,Ne,III.,11.04.2023 - 26.05.2023
264,I. izmjene i dopune               17-00-20/2023,Zamjena vanjske stolarije u dva stana na adresi Tizianova 28,45420000-7,6320,7900,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,27.03.2023 - 11.05.2023
265,I. izmjene i dopune               17-00-21/2023,"Izgradnja boćališta BK Draga na adresi Brig 24, Rijeka",45212200-8,132800,166000,OTVORENI MV,NE,Ugovor,Ne,III.,01.06.2023 - 15.08.2023
266,I. izmjene i dopune               17-00-22/2023,Izvođenje radova u poslovnom prostoru na adresi Milutina Barača 16b,45400000-1,8700,10875,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,17.04.2023 - 17.05.2023
267,I. izmjene i dopune               17-00-23/2023,Izvođenje građevinskih radova održavanja i hitnih intervencija u zgradama i prostorima u samovlasništvu i većinskom vlasništvu Grada Rijeke na razdoblje od 1 godine - ponovljeni postupak,45000000-7,1050000,1312500,OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,III.,15.05.2023 - 15.05.2024
268,Odjel za gospodarenje imovinom:,"","",2576532,3220665,"","","","","",""
269,Sveukupno:,"","",17249560.8000000007450580596923828125,20862753.560000002384185791015625,"","","","","",""
