﻿_id,ATK šifra,Oznaka,Nezaštićeno ime lijeka,DDD i jed. mj.,Cijena u kn za DDD,Cijena u kn za DDD s PDV-om,Način primjene,Nositelj odobrenja,Proizvodac,Zasticeno ime lijeka,"Oblik, jačina i pakiranje lijeka",Cijena u kn za jed. obl.,Cijena u kn za jed. obl. s PDV-om,Cijena u kn za orig. pak.,Cijena u kn za orig. pak. s PDV-om,R,Oznaka indikacije,Oznaka smjernice,Šifra grupe,Grupa,Šifra podgrupe,Podgrupa,Lista
607,C01DA14 112,,izosorbid-5-mononitrat,40 mg,0.63,0.66,O,Mylan Hrvatska d.o.o.,Temmler Pharma,Olicard 60,caps. retard 50x60 mg,0.95,1,47.45,49.82,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C01D,Vazodilatatori-lijekovi za liječenje angine pektoris,osnovna
608,C01DA14 113,,izosorbid-5-mononitrat,40 mg,0.63,0.66,O,Farmal d.d.,Farmal d.d.,Cardox retard,tbl. retard 50x40 mg,0.63,0.66,31.69,33.27,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C01D,Vazodilatatori-lijekovi za liječenje angine pektoris,osnovna
609,C01DA14 114,,izosorbid-5-mononitrat,40 mg,0.63,0.66,O,Farmal d.d.,Farmal d.d.,Cardox retard,tbl. retard 50x60 mg,0.95,1,47.45,49.82,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C01D,Vazodilatatori-lijekovi za liječenje angine pektoris,osnovna
610,C01DA14 115,,izosorbid mononitrat,40 mg,0.63,0.66,O,Belupo d.d.,Belupo,Isocard 40 mg,tbl. s prod. oslob. 50x40 mg,0.63,0.66,31.69,33.27,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C01D,Vazodilatatori-lijekovi za liječenje angine pektoris,osnovna
611,C01DA14 116,,izosorbid mononitrat,40 mg,0.63,0.66,O,Belupo d.d.,Belupo,Isocard 60 mg,tbl. s prod. osl. 50x60 mg,0.95,1,47.45,49.82,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C01D,Vazodilatatori-lijekovi za liječenje angine pektoris,osnovna
612,C01DA14 121,,izosorbid-5-mononitrat,40 mg,0.63,0.66,O,Jadran - Galenski Laboratorij d.d.,JGL d.d.,ISMN Jadran 20,tbl. 60x20 mg,0.32,0.34,19.01,19.96,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C01D,Vazodilatatori-lijekovi za liječenje angine pektoris,osnovna
613,C01DA14 122,,izosorbid-5-mononitrat,40 mg,0.63,0.66,O,Jadran - Galenski Laboratorij d.d.,JGL d.d.,ISMN Jadran 40,tbl. 60x40 mg,0.63,0.66,38.03,39.93,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C01D,Vazodilatatori-lijekovi za liječenje angine pektoris,osnovna
614,C01DA14 161,,izosorbid-5-mononitrat,40 mg,0.63,0.67,O,Genericon Pharma Gesellschaft m.b.H.,Genericon Pharma G.m.b.H,ISMN Genericon,tbl. 60x20 mg,0.32,0.33,19.01,19.96,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C01D,Vazodilatatori-lijekovi za liječenje angine pektoris,osnovna
615,C01DA14 162,,izosorbid-5-mononitrat,40 mg,0.63,0.67,O,Genericon Pharma Gesellschaft m.b.H.,Genericon Pharma G.m.b.H,ISMN Genericon,tbl. 60x40 mg,0.63,0.67,38.03,39.93,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C01D,Vazodilatatori-lijekovi za liječenje angine pektoris,osnovna
616,C01EA01 061,DS,alprostadil,"0,5 mg",304.28,319.49,P,Pfizer Croatia d.o.o.,Pfizer,Prostin VR,"amp. 5x1 ml (0,5 mg/ml)",304.28,319.49,1521.39,1597.46,,NC103,,C,Lijekovi s djelovanjem na srce i krvožilje,C01E,Ostali lijekovi s djelovanjem na srce,osnovna
617,C01EB15 145,,trimetazidin,40 mg,0.48,0.5,O,PharmaS d.o.o.,PharmaS d.o.o.,Trimetazidin PharmaS,tbl. s prilag. oslob. 60x35 mg,0.42,0.44,25.23,26.49,RS,,pc01,C,Lijekovi s djelovanjem na srce i krvožilje,C01E,Ostali lijekovi s djelovanjem na srce,osnovna
618,C02AB01 151,,l-metildopa,1g,,,O,,,,,,,,,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
619,C02AC05 112,,moksonidin,"0,3 mg",1.4,1.47,O,Belupo d.d.,Belupo d.d.,Moksonidin Belupo,"tbl. film obl. 28x0,2 mg",0.94,0.98,26.2,27.51,R,,pc03,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
620,C02AC05 113,,moksonidin,"0,3 mg",1.24,1.3,O,Belupo d.d.,Belupo d.d.,Moksonidin Belupo,"tbl. film obl. 28x0,4 mg",1.65,1.73,46.2,48.51,R,,RC07,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
621,C02AC05 121,,moksonidin,"0,3 mg",1.4,1.47,O,Sandoz d.o.o.,Sandoz-Salutas,Moxaviv,"tbl. film obl. 28x0,2 mg",0.94,0.98,26.2,27.51,R,,pc03,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
622,C02AC05 122,,moksonidin,"0,3 mg",1.24,1.3,O,Sandoz d.o.o.,Sandoz-Salutas,Moxaviv,"tbl. film obl. 28x0,4 mg",1.65,1.73,46.2,48.51,R,,RC07,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
623,C02AC05 162,,moksonidin,"0,3 mg",1.24,1.3,O,Mylan Hrvatska d.o.o.,Mylan Laboratories SAS,Physiotens,"tbl. film obl. 28x0,4 mg",1.65,1.73,46.2,48.51,R,,RC07,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
624,C02AC05 163,,moksonidin,"0,3 mg",1.4,1.47,O,Mylan Hrvatska d.o.o.,Mylan Laboratories SAS,Cynt,"tbl. film obl. 28x0,2 mg",0.94,0.98,26.2,27.51,R,,RC07,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
625,C02AC05 164,,moksonidin,"0,3 mg",1.24,1.3,O,Mylan Hrvatska d.o.o.,Mylan Laboratories SAS,Cynt,"tbl. film obl. 28x0,4 mg",1.65,1.73,46.2,48.51,R,,RC07,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
626,C02CA04 111,,doksazosin,4 mg,1.5,1.58,O,Belupo d.d.,Belupo,Doxa,tbl. 20x2 mg,0.75,0.79,15,15.75,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
627,C02CA04 112,,doksazosin,4 mg,1.5,1.58,O,Belupo d.d.,Belupo,Doxa,tbl. 20x4 mg,1.5,1.58,30,31.5,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
628,C02CA04 123,,doksazosin,4 mg,2.01,2.11,O,Jadran - Galenski Laboratorij d.d.,JGL d.d.,Doxazin,tbl. 30x2 mg,0.75,0.79,22.5,23.63,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
629,C02CA04 124,,doksazosin,4 mg,2,2.1,O,Jadran - Galenski Laboratorij d.d.,JGL d.d.,Doxazin,tbl. 30x4 mg,1.5,1.58,45,47.25,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
630,C02CA04 131,,doksazosin,4 mg,1.5,1.58,O,KRKA-FARMA d.o.o.,Krka d.d.,Kamiren,tbl. 20x2 mg,0.75,0.79,15,15.75,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
631,C02CA04 132,,doksazosin,4 mg,1.67,1.75,O,KRKA-FARMA d.o.o.,Krka d.d.,Kamiren,tbl. 30x2 mg,0.75,0.79,22.5,23.63,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
632,C02CA04 133,,doksazosin,4 mg,1.5,1.58,O,KRKA-FARMA d.o.o.,Krka d.d.,Kamiren,tbl. 90x2 mg,0.75,0.79,67.47,70.84,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
633,C02CA04 134,,doksazosin,4 mg,1.5,1.58,O,KRKA-FARMA d.o.o.,Krka d.d.,Kamiren,tbl. 20x4 mg,1.5,1.58,30,31.5,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
634,C02CA04 135,,doksazosin,4 mg,1.72,1.81,O,KRKA-FARMA d.o.o.,Krka d.d.,Kamiren,tbl. 30x4 mg,1.5,1.58,45,47.25,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
635,C02CA04 136,,doksazosin,4 mg,1.5,1.58,O,KRKA-FARMA d.o.o.,Krka d.d.,Kamiren,tbl. 90x4 mg,1.5,1.58,134.95,141.7,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
636,C02CA04 137,,doksazosin,4 mg,1.76,1.85,O,KRKA-FARMA d.o.o.,Krka d.d.,Kamiren XL,tbl. s prilag. osl. 30x4 mg,1.76,1.85,52.8,55.44,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
637,C02CA04 138,,doksazosin,4 mg,1.75,1.84,O,KRKA-FARMA d.o.o.,Krka d.d.,Kamiren XL,tbl. s prilag. osl. 60x4 mg,1.75,1.84,105.2,110.46,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
638,C02CA06 064,PR,urapidil,50 mg,33.56,35.24,P,Takeda Pharmaceuticals Croatia d.o.o.,Takeda,Ebrantil,amp. 5x50 mg/10 ml,33.56,35.23,167.78,176.17,,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
639,C02CA06 065,PR,urapidil,50 mg,46.18,48.49,P,Takeda Pharmaceuticals Croatia d.o.o.,Takeda,Ebrantil,amp. 5x25 mg/5 ml,23.09,24.24,115.45,121.22,,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
640,C02DA01 051,DS,diazoksid,"0,3g",,,P,,,,,,,,,,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
641,C02DC01 151,DS,minoksidil,20 mg,,,O,,,,,,,,,RS,NC991,RC91,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
642,C02DD01 051,DS,nitroprusid-natrij,50 mg,,,P,,,,,,,,,,,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
643,C02KX01 131,KL,bosentan,"0,25 g",458.23,481.14,O,Makpharm d.o.o.,"Pharmascience International Limited, Kern Pharma S.L.",Bosentan Makpharm,"tbl. film obl. 56x62,5 mg",114.56,120.29,6415.2,6735.96,,NC201,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
644,C02KX01 132,KL,bosentan,"0,25 g",272.57,286.19,O,Makpharm d.o.o.,"Pharmascience International Limited, Kern Pharma S.L.",Bosentan Makpharm,tbl. film obl. 56x125 mg,136.28,143.1,7631.82,8013.41,,NC201,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
645,C02KX01 141,KL,bosentan,"0,25 g",509.14,534.6,O,Cipla(EU) limited,"Cipla (EU) Limited, Cipla Europe NV",Bosentan Cipla,"tbl. film obl. 56x62,5 mg",127.29,133.65,7128,7484.4,,NC201,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
646,C02KX01 142,KL,bosentan,"0,25 g",302.85,317.99,O,Cipla(EU) limited,"Cipla (EU) Limited, Cipla Europe NV",Bosentan Cipla,tbl. film obl. 56x125 mg,151.43,159,8479.8,8903.79,,NC201,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
647,C02KX01 163,KL,bosentan,"0,25 g",628.59,660.02,O,Marklas Nederland B.V.,Haupt Pharma Wülfing GmbH,Stayveer,"tbl. film obl. 56x62,5 mg",157.15,165.01,8800.3,9240.32,,NC201,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
648,C02KX01 164,KL,bosentan,"0,25 g",373.92,392.62,O,Marklas Nederland B.V.,Haupt Pharma Wülfing GmbH,Stayveer,tbl. film obl. 56x125 mg,186.96,196.31,10469.82,10993.31,,NC201,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
649,C02KX01 171,KL,bosentan,"0,25 g",565.71,594,O,ALPHA-MEDICAL d.o.o.,"APL Swift Services Ltd., Milpharm Limited",Bosentan Alpha-Medical,"tbl. film obl. 56x62,5 mg",141.43,148.5,7920,8316,,NC201,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
650,C02KX01 172,KL,bosentan,"0,25 g",336.5,353.33,O,ALPHA-MEDICAL d.o.o.,"APL Swift Services Ltd., Milpharm Limited",Bosentan Alpha-Medical,tbl. film obl. 56x125 mg,168.25,176.66,9422,9893.1,,NC201,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
651,C02KX02 061,KL,ambrisentan,"7,5 mg",858.08,900.98,O,Glaxo Group Limited,Aspen Bad Oldesloe,Volibris 5 mg,tbl. film obl. 30x5 mg,572.05,600.65,17161.57,18019.65,,NC201,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
652,C02KX02 062,KL,ambrisentan,"7,5 mg",429.04,450.49,O,Glaxo Group Limited,Aspen Bad Oldesloe,Volibris 10 mg,tbl. film obl. 30x10 mg,572.05,600.65,17161.57,18019.65,,NC201,,C,Lijekovi s djelovanjem na srce i krvožilje,C02,Lijekovi s djelovanjem na povišeni krvni tlak,osnovna
653,C03BA04 101,,klortalidon,25 mg,0.48,0.5,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Hygroton,tbl. 20x25 mg,0.48,0.5,9.6,10.08,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C03,Diuretici,osnovna
654,C03BA11 101,,indapamid,"2,5 mg",1.26,1.32,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Indapamid SR Pliva,"drag. 30x1,5 mg",0.68,0.71,20.41,21.43,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C03,Diuretici,osnovna
655,C03BA11 111,,indapamid,"2,5 mg",1.13,1.19,O,Belupo d.d.,Belupo,Indamid SR,"drag. 30x1,5 mg",0.68,0.71,20.41,21.43,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C03,Diuretici,osnovna
656,C03BA11 131,,indapamid,"2,5 mg",1.13,1.19,O,KRKA-FARMA d.o.o.,Krka d.d.,Rawel SR,"tbl. film obl. 30x1,5 mg",0.68,0.71,20.41,21.43,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C03,Diuretici,osnovna
657,C03BA11 132,,indapamid,"2,5 mg",1.13,1.19,O,KRKA-FARMA d.o.o.,Krka d.d.,Rawel SR,"tbl. film obl. 60x1,5 mg",0.68,0.71,40.82,42.86,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C03,Diuretici,osnovna
658,C03BA11 145,,indapamid,"2,5 mg",0.91,0.95,O,Farmal d.d.,Farmal d.d.,Dipam retard,"tbl. s prod. oslob. 30x1,5 mg",0.54,0.57,16.31,17.13,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C03,Diuretici,osnovna
659,C03BA11 146,,indapamid,"2,5 mg",1.13,1.19,O,Farmal d.d.,Farmal d.d.,Dipam retard,"tbl. s prod. oslob. 60x1,5 mg",0.68,0.71,40.82,42.86,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C03,Diuretici,osnovna
660,C03BA11 147,,indapamid,"2,5 mg",0.91,0.95,O,Alkaloid-INT d.o.o.,Alkaloid-INT d.o.o.,Tond SR,"tbl. s prod. oslob. 30x1,5 mg",0.54,0.57,16.31,17.13,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C03,Diuretici,osnovna
661,C03BA11 172,,indapamid,"2,5 mg",1.26,1.32,O,Servier Pharma d.o.o.,"LLS, SII, Anpharm",Tertensif SR,"tbl. 30x1,5 mg",0.68,0.71,20.41,21.43,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C03,Diuretici,osnovna
662,C03CA01 014,PR,furosemid,40 mg,5.37,5.64,P,Belupo d.d.,Belupo,Fursemid,amp. 5x20 mg/2 ml,2.69,2.82,13.43,14.1,,,,C,Lijekovi s djelovanjem na srce i krvožilje,C03,Diuretici,osnovna
663,C03CA01 022,PR,furosemid,,,,P,Sandoz d.o.o.,Sandoz-Lek,Edemid forte,amp. 5x250 mg/10 ml,7.72,8.11,38.62,40.55,,,,C,Lijekovi s djelovanjem na srce i krvožilje,C03,Diuretici,osnovna
664,C03CA01 023,PR,furosemid,40 mg,4.09,4.29,P,Sandoz d.o.o.,Sandoz-Salutas,Edemid,"otop. za inj., amp. 5x40 mg/4 ml",4.09,4.29,20.43,21.45,,,,C,Lijekovi s djelovanjem na srce i krvožilje,C03,Diuretici,osnovna
665,C03CA01 112,,furosemid,40 mg,,,O,Belupo d.d.,Belupo,Fursemid forte,tbl. 20x500 mg,2.8,2.94,55.98,58.78,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C03,Diuretici,osnovna
666,C03CA01 122,,furosemid,40 mg,,,O,Sandoz d.o.o.,Sandoz-Lek,Edemid forte,tbl. 30x500 mg,2.8,2.94,83.97,88.17,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C03,Diuretici,osnovna
667,C03CA01 171,,furosemid,40 mg,0.44,0.46,O,sanofi - aventis Croatia d.o.o.,Sanofi Winthrop Industrie,Lasix,tbl. 20x40 mg,0.44,0.46,8.8,9.24,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C03,Diuretici,osnovna
668,C04AB01 051,DS,fentolamin,1 mg,,,P,,,,,,,,,,,,C,Lijekovi s djelovanjem na srce i krvožilje,,,osnovna
669,C05BA01 403,DS,heparin,,,,L,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Heparin Pliva gel,gel 30 g (250 i.j./g),28.06,29.46,28.06,29.46,,,,C,Lijekovi s djelovanjem na srce i krvožilje,C05,Lijekovi sa zaštitnim djelovanjem na krvožilje,osnovna
670,C05BA01 404,DS,heparin,,,,L,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Heparin krema,krema 30g (250 i.j./g),28.06,29.46,28.06,29.46,,,,C,Lijekovi s djelovanjem na srce i krvožilje,C05,Lijekovi sa zaštitnim djelovanjem na krvožilje,osnovna
671,C05BA01 411,DS,heparin,,,,L,Jadran - Galenski Laboratorij d.d.,JGL d.d.,Hepan gel 50.000,gel 1x50 g (500 i.j./g),29.5,30.98,29.5,30.98,,,,C,Lijekovi s djelovanjem na srce i krvožilje,C05,Lijekovi sa zaštitnim djelovanjem na krvožilje,osnovna
672,C05BA01 421,DS,heparin,,,,L,Jadran - Galenski Laboratorij d.d.,JGL d.d.,Hepan krema 50.000,krema 1x50 g (500 i.j./g),29.5,30.98,29.5,30.98,,,,C,Lijekovi s djelovanjem na srce i krvožilje,C05,Lijekovi sa zaštitnim djelovanjem na krvožilje,osnovna
673,C07AA05 121,,propranolol,"0,16 g",1.67,1.75,O,Sandoz d.o.o.,Sandoz-Lek,Propranolol Sandoz,tbl. 50x40 mg,0.42,0.44,20.89,21.93,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
674,C07AA05 270,,propranolol,"0,16 g",458.21,481.12,O,Pierre Fabre Dermatologie,"Farmea, PIERRE FABRE MEDICAMENT PRODUCTION - CHATEAURENARD",Hemangiol,"oral. otop., boca 1x120 ml (3,75 mg/ml)",1288.71,1353.15,1288.71,1353.15,RS,,RC10,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
675,C07AB02 163,,metoprolol,150 mg,1.26,1.32,O,AstraZeneca d.o.o.,AstraZeneca,Betaloc ZOK,tbl. s prod. oslob. 28x100 mg,0.84,0.88,23.43,24.6,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
676,C07AB03 101,,atenolol,75 mg,0.65,0.68,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Atenolol,tbl. 30x50 mg,0.43,0.45,12.95,13.6,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
677,C07AB03 112,,atenolol,75 mg,0.65,0.68,O,Belupo d.d.,Belupo,Ormidol,tbl. 30x50 mg,0.43,0.45,12.95,13.6,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
678,C07AB03 113,,atenolol,75 mg,0.65,0.68,O,Belupo d.d.,Belupo,Ormidol,tbl. 28x100 mg,0.86,0.91,24.16,25.37,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
679,C07AB07 101,,bisoprolol,10 mg,1.92,2.02,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Kordobis,"tbl. 20x1,25 mg",0.22,0.23,4.4,4.62,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
680,C07AB07 102,,bisoprolol,10 mg,1.51,1.59,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Kordobis,"tbl. 30x2,5 mg",0.38,0.4,11.33,11.9,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
681,C07AB07 103,,bisoprolol,10 mg,0.83,0.87,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Kordobis,tbl. 30x5 mg,0.41,0.43,12.42,13.04,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
682,C07AB07 111,,bisoprolol,10 mg,1.04,1.09,O,Belupo d.d.,Belupo,Bisobel,tbl. 30x5 mg,0.41,0.43,12.42,13.04,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
683,C07AB07 112,,bisoprolol,10 mg,0.67,0.7,O,Belupo d.d.,Belupo,Bisobel,tbl. 30x10 mg,0.54,0.57,16.2,17.01,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
684,C07AB07 114,,bisoprolol,10 mg,0.83,0.87,O,Belupo d.d.,Belupo,Bisobel,tbl. 60x5 mg,0.41,0.43,24.84,26.08,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
685,C07AB07 115,,bisoprolol,10 mg,0.83,0.87,O,Farmal d.d.,Farmal d.d.,Biprol,tbl. 30x5 mg,0.41,0.43,12.42,13.04,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
686,C07AB07 116,,bisoprolol,10 mg,0.6,0.63,O,Farmal d.d.,Farmal d.d.,Biprol,tbl. 30x10 mg,0.6,0.63,18,18.9,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
687,C07AB07 117,,bisoprolol,10 mg,1.68,1.76,O,Belupo d.d.,Belupo,Bisobel,"tbl. 30x2,5 mg",0.38,0.4,11.33,11.9,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
688,C07AB07 118,,bisoprolol,10 mg,1.51,1.59,O,Belupo d.d.,Belupo,Bisobel,"tbl. 60x2,5 mg",0.38,0.4,22.66,23.79,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
689,C07AB07 119,,bisoprolol,10 mg,1.51,1.59,O,Farmal d.d.,Farmal d.d.,Biprol,"tbl. 30x2,5 mg",0.38,0.4,11.33,11.9,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07A,Blokatori betaadrenergičkih receptora,osnovna
690,C07AB07 121,,bisoprolol,10 mg,0.92,0.97,O,Sandoz d.o.o.,Sandoz-Salutas,Byol,tbl. film obl. 30x5 mg,0.41,0.43,12.42,13.04,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
691,C07AB07 122,,bisoprolol,10 mg,0.6,0.63,O,Sandoz d.o.o.,Sandoz-Salutas,Byol,tbl. film obl. 30x10 mg,0.54,0.57,16.2,17.01,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
692,C07AB07 125,,bisoprolol,10 mg,1.68,1.76,O,Sandoz d.o.o.,Sandoz-Salutas,Byol Cor,"tbl. film obl. 30x2,5 mg",0.38,0.4,11.33,11.9,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
693,C07AB07 126,,bisoprolol,10 mg,1.51,1.59,O,Sandoz d.o.o.,Sandoz-Salutas,Byol Cor,"tbl. film obl. 50x2,5 mg",0.38,0.4,18.88,19.82,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
694,C07AB07 127,,bisoprolol,10 mg,1.76,1.85,O,Sandoz d.o.o.,Sandoz-Salutas,Byol Cor,"tbl. film obl. 30x1,25 mg",0.22,0.23,6.6,6.93,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
695,C07AB07 128,,bisoprolol,10 mg,0.83,0.87,O,Sandoz d.o.o.,Sandoz-Salutas,Byol,tbl. film obl. 60x5 mg,0.41,0.43,24.84,26.08,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
696,C07AB07 136,,bisoprolol,10 mg,1.51,1.59,O,Alkaloid d.o.o.,Alkaloid,Tyrez,"tbl. film obl. 30x2,5 mg",0.38,0.4,11.33,11.9,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C07,Blokatori betaadrenergičkih receptora,osnovna
