﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
58,57,N06Z,Rekonstrukcijski postupci na ženskom spolnom sustavu,20,140250,0.00504566325243453218940548055115868919529020786285400390625,0.00357956943296214476213368271828585420735180377960205078125,0.90000000000000002220446049250313080847263336181640625,25.949999999999999289457264239899814128875732421875,81,0.00287896203821982020476522023955112672410905361175537109375,4.04999999999999982236431605997495353221893310546875,5074.9600000000000363797880709171295166015625,49684.419999999998253770172595977783203125,54759.3799999999973806552588939666748046875,39.04412121212120467816930613480508327484130859375,253.74799999999999045030563138425350189208984375,2484.22100000000000363797880709171295166015625,85490.619999999995343387126922607421875,1055.439753086419614191981963813304901123046875,7.5999999999999996447286321199499070644378662109375
59,58,T60B,Septikemija bez vrlo teških ili teških KK,20,187050,0.00504566325243453218940548055115868919529020786285400390625,0.004774035382784806713640790576391736976802349090576171875,2.649999999999999911182158029987476766109466552734375,38.10000000000000142108547152020037174224853515625,116,0.0041229579806604833847050173289972008205950260162353515625,5.79999999999999982236431605997495353221893310546875,8564.04999999999927240423858165740966796875,802.76999999999998181010596454143524169921875,9366.8199999999997089616954326629638671875,5.00765570703020568288366121123544871807098388671875,428.2024999999999863575794734060764312744140625,40.13850000000000051159076974727213382720947265625,177683.1799999999930150806903839111328125,1531.751551724137925702962093055248260498046875,5.6500000000000003552713678800500929355621337890625
60,59,I08B,Ostali postupci na kuku i femuru bez vrlo teških ili teških KK,19,228000,0.0047933800898128063605607707131639472208917140960693359375,0.005819193088879635704369075455133497598581016063690185546875,2.736842105263149971250413727830164134502410888671875,35.1052631578946972013000049628317356109619140625,165,0.005864552300077412010093080851902413996867835521697998046875,8.68421052631578049840754829347133636474609375,9561.879999999999199644662439823150634765625,35302.91000000000349245965480804443359375,44864.7900000000008731149137020111083984375,19.677539473684209525572441634722054004669189453125,503.256842105263103803736157715320587158203125,1858.047894736842181373503990471363067626953125,183135.20999999999185092747211456298828125,1109.910363636363626937963999807834625244140625,8.2105263157894707859441041364334523677825927734375
61,60,Q61C,Poremećaji eritrocita bez vrlo teških ili teških KK,19,61200,0.0047933800898128063605607707131639472208917140960693359375,0.0015619939343834809801492280456614025752060115337371826171875,2.578947368421049990416804575943388044834136962890625,25.0526315789472988626584992744028568267822265625,108,0.0038386160509597607067011626469366092351265251636505126953125,5.68421052631577961022912859334610402584075927734375,3840.4600000000000363797880709171295166015625,2457.4499999999998181010596454143524169921875,6297.90999999999985448084771633148193359375,10.29070261437908584412070922553539276123046875,202.129473684210523742876830510795116424560546875,129.339473684210503279246040619909763336181640625,54902.08999999999650754034519195556640625,508.35268518518518021664931438863277435302734375,5.4210526315789397955313688726164400577545166015625
62,61,G68B,"Gastroenteritis, dob < 10 godina bez KK",18,46575,0.004541096927191079664354322886765658040530979633331298828125,0.00118872332506389922872347408855375761049799621105194091796875,1.4444444444444399788807231743703596293926239013671875,25.727777777777699697026037028990685939788818359375,44,0.00156388061335397646374467672814034813200123608112335205078125,2.44444444444444020092532809940166771411895751953125,1400.55999999999994543031789362430572509765625,1097.779999999999972715158946812152862548828125,2498.34000000000014551915228366851806640625,5.3641223832528179826795167173258960247039794921875,77.8088888888888874362237402237951755523681640625,60.987777777777779419920989312231540679931640625,44076.66000000000349245965480804443359375,1001.74227272727284798747859895229339599609375,0.2777777777777770129574719248921610414981842041015625
63,62,H62A,"Poremećaji gušterače, osim maligne bolesti, s vrlo teškim ili teškim KK",18,185925,0.004541096927191079664354322886765658040530979633331298828125,0.004745322258990992449201318237328450777567923069000244140625,5.8333333333333303727386009995825588703155517578125,32.3888888888888004657928831875324249267578125,141,0.005011526510975243542400647811518865637481212615966796875,7.8333333333333303727386009995825588703155517578125,20845.7900000000008731149137020111083984375,4109.59000000000014551915228366851806640625,24955.38000000000101863406598567962646484375,13.422283178701089667583801201544702053070068359375,1158.09944444444454347831197082996368408203125,228.310555555555566797920619137585163116455078125,160969.619999999995343387126922607421875,1141.62851063829793929471634328365325927734375,7.2222222222222196563734541996382176876068115234375
64,63,O01C,Porođaj carskim rezom bez vrlo teških ili teških KK,18,120150,0.004541096927191079664354322886765658040530979633331298828125,0.00306656162117933429878124940159977995790541172027587890625,3.333333333333329928649391149519942700862884521484375,44.5555555555555002911205519922077655792236328125,119,0.004229586204298254985267657701797361369244754314422607421875,6.61111111111110982818672709981910884380340576171875,7585.2899999999999636202119290828704833984375,10122.219999999999345163814723491668701171875,17707.50999999999839928932487964630126953125,14.737836038285475837028570822440087795257568359375,421.404999999999972715158946812152862548828125,562.3455555555555065438966266810894012451171875,102442.490000000005238689482212066650390625,860.861260504201709409244358539581298828125,12.0555555555555002911205519922077655792236328125
65,64,F65B,Poremećaj perifernih krvnih žila bez vrlo teških ili teških KK,17,118755,0.00428881376456935296814787506036736886017024517059326171875,0.003030957347675005027209937935595007729716598987579345703125,2.23529411764704999399100415757857263088226318359375,17.11764705882350057208896032534539699554443359375,102,0.0036253596036842183729376198897398353437893092632293701171875,6,5407.8900000000003274180926382541656494140625,1154.160000000000081854523159563541412353515625,6562.0500000000001818989403545856475830078125,5.52570418087659476213957532308995723724365234375,318.1111764705882478665444068610668182373046875,67.8917647058823519046200090087950229644775390625,112192.949999999997089616954326629638671875,1099.930882352941125645884312689304351806640625,1.7647058823529400140017742160125635564327239990234375
66,65,G66A,Bol u trbuhu ili mezenterijski adenitis s KK,17,96120,0.00428881376456935296814787506036736886017024517059326171875,0.002453249296943467439024999521279823966324329376220703125,3.764705882352939791957169290981255471706390380859375,20.588235294117598783714129240252077579498291015625,55,0.0019548507666924705254707372859002134646289050579071044921875,3.23529411764704999399100415757857263088226318359375,3104.38999999999987267074175179004669189453125,1084.779999999999972715158946812152862548828125,4189.170000000000072759576141834259033203125,4.35827091136079847188966596149839460849761962890625,182.611176470588219444834976457059383392333984375,63.81058823529411938579869456589221954345703125,91930.830000000001746229827404022216796875,1671.469636363636482201400212943553924560546875,2.29411764705881981996071772300638258457183837890625
67,66,L60B,Zatajenje bubrega s teškim KK,17,196470,0.00428881376456935296814787506036736886017024517059326171875,0.0050144599393516751939525732950642122887074947357177734375,5.1764705882352899379839072935283184051513671875,31.35294117647050171626688097603619098663330078125,119,0.004229586204298254985267657701797361369244754314422607421875,7,6227.010000000000218278728425502777099609375,3410.9499999999998181010596454143524169921875,9637.9599999999991268850862979888916015625,4.90556319030895249255763701512478291988372802734375,366.29470588235295736012631095945835113525390625,200.6441176470588061420130543410778045654296875,186832.04000000000814907252788543701171875,1570.017142857142971479333937168121337890625,5.1764705882352899379839072935283184051513671875
68,67,B70C,Inzult bez vrlo teških ili teških KK,16,110880,0.004036530601947626271941427233969079679809510707855224609375,0.00282996548111830691085710753895909874700009822845458984375,4.375,36.0625,133,0.0047271845812745204307159241352565004490315914154052734375,8.3125,5111.75,3506.86000000000012732925824820995330810546875,8618.610000000000582076609134674072265625,7.77291666666666714036182384006679058074951171875,319.484375,219.178750000000007958078640513122081756591796875,102261.389999999999417923390865325927734375,768.8826315789473255790653638541698455810546875,4.0625
69,68,F74Z,Bol u prsima,16,45600,0.004036530601947626271941427233969079679809510707855224609375,0.001163838617775927140873815091026699519716203212738037109375,4.6875,21.4375,58,0.00206147899033024169235250866449860041029751300811767578125,3.625,564.1599999999999681676854379475116729736328125,535.0900000000000318323145620524883270263671875,1099.25,2.41063596491228082641100627370178699493408203125,35.25999999999999801048033987171947956085205078125,33.44312500000000198951966012828052043914794921875,44500.75,767.2543103448275587652460671961307525634765625,1.625
70,69,G44B,Ostali kolonoskopski postupci bez vrlo teških ili teških KK,16,62730,0.004036530601947626271941427233969079679809510707855224609375,0.00160104378274306797212689357223780461936257779598236083984375,2.125,9.5625,40,0.0014217096485036151247427493871100523392669856548309326171875,2.5,1698.470000000000027284841053187847137451171875,845.48000000000001818989403545856475830078125,2543.9499999999998181010596454143524169921875,4.05539614219671573636105676996521651744842529296875,106.1543750000000017053025658242404460906982421875,52.842500000000001136868377216160297393798828125,60186.050000000002910383045673370361328125,1504.651250000000118234311230480670928955078125,1.6875
71,70,G46A,Složena gastroskopija s vrlo teškim ili teškim KK,16,137850,0.004036530601947626271941427233969079679809510707855224609375,0.0035183147688686747071862281899257141049019992351531982421875,6.625,46.125,149,0.0052958684406759666540853714877812308259308338165283203125,9.3125,8316.59000000000014551915228366851806640625,3445.90000000000009094947017729282379150390625,11762.489999999999781721271574497222900390625,8.532818280739935090650760685093700885772705078125,519.786875000000009094947017729282379150390625,215.368750000000005684341886080801486968994140625,126087.509999999994761310517787933349609375,846.22489932885900998371653258800506591796875,12.0625
72,71,I08A,Ostali postupci na kuku i femuru s vrlo teškim ili teškim KK,16,288900,0.004036530601947626271941427233969079679809510707855224609375,0.0073735301902514323313386768177224439568817615509033203125,4.9375,34.875,137,0.00486935554612488198655828597338768304325640201568603515625,8.5625,10851.190000000000509317032992839813232421875,32993.419999999998253770172595977783203125,43844.610000000000582076609134674072265625,15.17639667705088157845239038579165935516357421875,678.1993750000000318323145620524883270263671875,2062.0887499999998908606357872486114501953125,245055.390000000013969838619232177734375,1788.72547445255486309179104864597320556640625,7.9375
73,72,F60A,"Poremećaj cirkulacije s akutnim infarktom miokarda, bez invazivne dijagnostike na srcu, s vrlo teškim ili teškim KK",15,158812.5,0.0037842474393258991420541104133690168964676558971405029296875,0.004053335975560075354895417376610566861927509307861328125,8.666666666666660745477201999165117740631103515625,39.06666666666659892825919087044894695281982421875,120,0.00426512894551084494054737916712838341481983661651611328125,8,18358.0699999999997089616954326629638671875,3561.55999999999994543031789362430572509765625,21919.63000000000101863406598567962646484375,13.80220700511609521754508023150265216827392578125,1223.871333333333268456044606864452362060546875,237.437333333333327800573897548019886016845703125,136892.869999999995343387126922607421875,1140.77391666666653691208921372890472412109375,4.2666666666666603902058341191150248050689697265625
74,73,J11Z,"Ostali postupci na koži, potkožnom tkivu i dojci",15,50700,0.0037842474393258991420541104133690168964676558971405029296875,0.00129400477897455051974617834531500193406827747821807861328125,1.7333333333333300618761541045387275516986846923828125,17.39999999999999857891452847979962825775146484375,42,0.00149279513092879568582349580907475683488883078098297119140625,2.79999999999999982236431605997495353221893310546875,2486.44000000000005456968210637569427490234375,3569.1999999999998181010596454143524169921875,6055.639999999999417923390865325927734375,11.9440631163708079753860147320665419101715087890625,165.762666666666660830742330290377140045166015625,237.94666666666665832963190041482448577880859375,44644.360000000000582076609134674072265625,1062.960952380952448947937227785587310791015625,3.66666666666665985729878229903988540172576904296875
75,74,J67A,Manji poremećaji kože,15,31185,0.0037842474393258991420541104133690168964676558971405029296875,0.00079592779156452387288867011960746822296641767024993896484375,1.399999999999999911182158029987476766109466552734375,14.4666666666665992835305587504990398883819580078125,40,0.0014217096485036151247427493871100523392669856548309326171875,2.66666666666665985729878229903988540172576904296875,2177.0500000000001818989403545856475830078125,205.719999999999998863131622783839702606201171875,2382.76999999999998181010596454143524169921875,7.64075677409010722840321250259876251220703125,145.136666666666684477604576386511325836181640625,13.71466666666666611718028434552252292633056640625,28802.22999999999956344254314899444580078125,720.05574999999998908606357872486114501953125,0.5333333333333329928649391149519942700862884521484375
76,75,O64A,"Lažni trudovi prije 37, tjedna ili s vrlo teškim KK",15,36375,0.0037842474393258991420541104133690168964676558971405029296875,0.000928391002666652362558530331426709381048567593097686767578125,1.0666666666666599905255452540586702525615692138671875,13.533333333333299464129595435224473476409912109375,70,0.0024879918848813263598795941788921481929719448089599609375,4.66666666666665985729878229903988540172576904296875,928.6399999999999863575794734060764312744140625,25.879999999999999005240169935859739780426025390625,954.51999999999998181010596454143524169921875,2.624109965635738728195747171412222087383270263671875,61.90933333333332910797253134660422801971435546875,1.7253333333333331633951956973760388791561126708984375,35420.4800000000032014213502407073974609375,506.00685714285719996041734702885150909423828125,5.06666666666666021257015017908997833728790283203125
77,76,I03B,Zamjena kuka s vrlo teškim ili teškim KK ili revizija kuka bez vrlo teških ili teških KK,14,334950,0.0035319642767041724458476625869707277161069214344024658203125,0.00854885405754488535146062844205516739748418331146240234375,3.5,31.78571428571419943409637198783457279205322265625,119,0.004229586204298254985267657701797361369244754314422607421875,8.5,9002.559999999999490682967007160186767578125,60576.2900000000008731149137020111083984375,69578.85000000000582076609134674072265625,20.77290640394088683251538896001875400543212890625,643.0399999999999636202119290828704833984375,4326.877857142857465078122913837432861328125,265371.150000000023283064365386962890625,2230.00966386554637210792861878871917724609375,7.64285714285713968507707249955274164676666259765625
78,77,I29Z,Rekonstrukcija ili revizija koljena,14,121050,0.0035319642767041724458476625869707277161069214344024658203125,0.0030895321202143856235966534740100541966967284679412841796875,0.3571428571428569842538536249776370823383331298828125,20.71428571428570108992062159813940525054931640625,61,0.0021681072139680128592342800430969873559661209583282470703125,4.35714285714284965678189109894447028636932373046875,2282.7899999999999636202119290828704833984375,50009.1299999999973806552588939666748046875,52291.919999999998253770172595977783203125,43.1986121437422525559668429195880889892578125,163.05642857142856883001513779163360595703125,3572.08071428571429350995458662509918212890625,68758.080000000001746229827404022216796875,1127.181639344262293889187276363372802734375,4
79,78,N61Z,Infekcije ženskog spolnog sustava,14,45450,0.0035319642767041724458476625869707277161069214344024658203125,0.00116001020127008518112443624659135821275413036346435546875,0.2142857142857139962632828655841876752674579620361328125,11.5714285714285001205325897899456322193145751953125,78,0.002772333814582049471564317855154513381421566009521484375,5.57142857142857028662774609983898699283599853515625,14016.129999999999199644662439823150634765625,77.6099999999999994315658113919198513031005859375,14093.739999999999781721271574497222900390625,31.009328932893286179250935674645006656646728515625,1001.1521428571428486975491978228092193603515625,5.54357142857142815017823522794060409069061279296875,31356.2600000000020372681319713592529296875,402.00333333333338714510318823158740997314453125,4.07142857142857028662774609983898699283599853515625
80,79,P67A,"Novorođenče, masa pri prijamu > 2499 g, bez značajnog operativnog postupka, s višestrukim velikim teškoćama",14,185625,0.0035319642767041724458476625869707277161069214344024658203125,0.004737665425979308529702560548457768163643777370452880859375,4.2142857142857099717048185993917286396026611328125,50.21428571428570108992062159813940525054931640625,86,0.0030566757442827721495681725372151049668900668621063232421875,6.14285714285713968507707249955274164676666259765625,7553.739999999999781721271574497222900390625,3036.98000000000001818989403545856475830078125,10590.719999999999345163814723491668701171875,5.70543838383838330940989180817268788814544677734375,539.5528571428570785428746603429317474365234375,216.927142857142854381891083903610706329345703125,175034.27999999999883584678173065185546875,2035.282325581395298286224715411663055419921875,6.64285714285713968507707249955274164676666259765625
81,80,D63B,Upala srednjeg uha i infekcije gornjih dišnih putova bez KK,13,34650,0.00327968111408244618332208375477421213872730731964111328125,0.000884364212849470909642846105924718358437530696392059326171875,1,29.538461538461501021402000333182513713836669921875,51,0.00181267980184210918646880994486991767189465463161468505859375,3.9230769230769197974950657226145267486572265625,3410.670000000000072759576141834259033203125,706.44000000000005456968210637569427490234375,4117.110000000000582076609134674072265625,11.8819913419913429919461123063229024410247802734375,262.3592307692307485922356136143207550048828125,54.3415384615384624567013815976679325103759765625,30532.889999999999417923390865325927734375,598.6841176470587697622249834239482879638671875,1.1538461538461499689134370782994665205478668212890625
82,81,E71A,Novotvorevina dišnog sustava s vrlo teškim KK,13,133800,0.00327968111408244618332208375477421213872730731964111328125,0.0034149475232109435286764753669785932288505136966705322265625,6.692307692307689848121299291960895061492919921875,35.8461538461537969624259858392179012298583984375,109,0.003874158792172351095661753106469404883682727813720703125,8.38461538461537969624259858392179012298583984375,8285.9599999999991268850862979888916015625,1888.259999999999990905052982270717620849609375,10174.219999999999345163814723491668701171875,7.60405082212257088514206770923919975757598876953125,637.381538461538411866058595478534698486328125,145.250769230769236628475482575595378875732421875,123625.77999999999883584678173065185546875,1134.181467889908162760548293590545654296875,6.9230769230769197974950657226145267486572265625
83,82,F62B,Zatajenje srca i šok bez vrlo teških KK,13,61005,0.00327968111408244618332208375477421213872730731964111328125,0.00155701699292588673605164384383670039824210107326507568359375,5.615384615384609645616365014575421810150146484375,29.230769230769201527664336026646196842193603515625,76,0.002701248332156868693643136936088922084309160709381103515625,5.846153846153839594990131445229053497314453125,1715.890000000000100044417195022106170654296875,601.509999999999990905052982270717620849609375,2317.40000000000009094947017729282379150390625,3.7987050241783464343825471587479114532470703125,131.99153846153848235189798288047313690185546875,46.2699999999999960209606797434389591217041015625,58687.5999999999985448084771633148193359375,772.205263157894705727812834084033966064453125,2.692307692307689848121299291960895061492919921875
84,83,F75B,Ostali poremećaji cirkulacijskog sustava s teškim KK,13,84787.5,0.00327968111408244618332208375477421213872730731964111328125,0.0021640124299271146224299400273594073951244354248046875,4.30769230769230038191608400666154921054840087890625,43.84846153846149974242507596500217914581298828125,101,0.0035898168624716284176578984244088132982142269611358642578125,7.76923076923076028066361686796881258487701416015625,2158.8000000000001818989403545856475830078125,967.23000000000001818989403545856475830078125,3126.03000000000020008883439004421234130859375,3.686899601946041826749933534301817417144775390625,166.0615384615384755306877195835113525390625,74.402307692307687148058903403580188751220703125,81661.47000000000116415321826934814453125,808.5294059405940743090468458831310272216796875,5.07692307692307043254231757600791752338409423828125
85,84,G09Z,"Postupci zbog ingvinalne i femoralne hernije, dob > 0 godina",13,47775,0.00327968111408244618332208375477421213872730731964111328125,0.00121935065711063403935676685563294086023233830928802490234375,1,16.6153846153845989874753286130726337432861328125,34,0.0012084532012280727909792066299132784479297697544097900390625,2.615384615384610089705574864638037979602813720703125,1818.319999999999936335370875895023345947265625,13011.379999999999199644662439823150634765625,14829.699999999998908606357872486114501953125,31.040711669283094664706368348561227321624755859375,139.87076923076921275423956103622913360595703125,1000.87538461538451883825473487377166748046875,32945.300000000002910383045673370361328125,968.9794117647060147646698169410228729248046875,3.615384615384610089705574864638037979602813720703125
86,85,G46B,Složena gastroskopija bez vrlo teških ili teških KK,13,72450,0.00327968111408244618332208375477421213872730731964111328125,0.00184912517232162123929917196818450975115410983562469482421875,2.46153846153845989874753286130726337432861328125,25.538461538461501021402000333182513713836669921875,90,0.0031988467091331337054105343753462875611148774623870849609375,6.9230769230769197974950657226145267486572265625,3964.67999999999983629095368087291717529296875,2099.32000000000016370904631912708282470703125,6064,8.36991028295376082724033039994537830352783203125,304.97538461538459841904114000499248504638671875,161.48615384615385437427903525531291961669921875,66386,737.622222222222262644208967685699462890625,7.07692307692307043254231757600791752338409423828125
87,86,H60A,Ciroza i alkoholni hepatitis s vrlo teškim KK,13,274950,0.00327968111408244618332208375477421213872730731964111328125,0.00701748745520813961562556215767472167499363422393798828125,9.30769230769229949373766430653631687164306640625,63.6153846153845989874753286130726337432861328125,173,0.006148894229778135121777804528164779185317456722259521484375,13.30769230769229949373766430653631687164306640625,23144.75999999999839928932487964630126953125,6031.15999999999985448084771633148193359375,29175.919999999998253770172595977783203125,10.61135479178032170466394745744764804840087890625,1780.3661538461537929833866655826568603515625,463.9353846153845779554103501141071319580078125,245774.0800000000162981450557708740234375,1420.659421965317960712127387523651123046875,12.6923076923075992539224898791871964931488037109375
88,87,Q61B,Poremećaji eritrocita s teškim KK,13,62842.5,0.00327968111408244618332208375477421213872730731964111328125,0.0016039150951224494419389277055643105995841324329376220703125,5.153846153846149746868832153268158435821533203125,103.5792307692299942800673306919634342193603515625,88,0.0031277612267079529274893534562806962640024721622467041015625,6.76923076923076028066361686796881258487701416015625,4519.600000000000363797880709171295166015625,4785.2799999999997453414835035800933837890625,9304.88000000000101863406598567962646484375,14.806667462306560167917268699966371059417724609375,347.6615384615384982680552639067173004150390625,368.0984615384614926369977183640003204345703125,53537.619999999995343387126922607421875,608.3820454545453912942321039736270904541015625,7.692307692307689848121299291960895061492919921875
89,88,T62A,Vrućica nepoznatog uzroka s KK,13,71250,0.00327968111408244618332208375477421213872730731964111328125,0.0018184978402748862118254447040044396999292075634002685546875,3.846153846153840039079341295291669666767120361328125,28.6153846153845989874753286130726337432861328125,83,0.002950047520645000982686401158616718021221458911895751953125,6.38461538461537969624259858392179012298583984375,7333.3100000000004001776687800884246826171875,1304.94000000000005456968210637569427490234375,8638.25,12.1238596491228083351643363130278885364532470703125,564.1007692307692877875524573028087615966796875,100.3800000000000096633812063373625278472900390625,62611.75,754.35843373493980834609828889369964599609375,7.230769230769229949373766430653631687164306640625
90,89,A06Z,Traheostomija ili ventilacija > 95 sati,12,1235100,0.003027397951460719487115635928375922958366572856903076171875,0.03152318150910192462443859540144330821931362152099609375,8.0833333333333303727386009995825588703155517578125,41.666666666666600349344662390649318695068359375,251,0.00892122804436018372598038439491574536077678203582763671875,20.916666666666600349344662390649318695068359375,75235.5700000000069849193096160888671875,85707.979999999995925463736057281494140625,160943.5499999999883584678173065185546875,13.0308112703424825440379208885133266448974609375,6269.6308333333336122450418770313262939453125,7142.3316666666660239570774137973785400390625,1074156.44999999995343387126922607421875,4279.507768924302581581287086009979248046875,11.3333333333333001746723311953246593475341796875
91,90,B81B,Ostali poremećaji živčanog sustava bez vrlo teških ili teških KK,12,61237.5,0.003027397951460719487115635928375922958366572856903076171875,0.0015629510385099416869270072538711247034370899200439453125,2.5,28.916666666666600349344662390649318695068359375,54,0.00191930802547988035335058132346830461756326258182525634765625,4.5,1839.259999999999990905052982270717620849609375,668.240000000000009094947017729282379150390625,2507.5,4.0947132067768929886142359464429318904876708984375,153.271666666666675382657558657228946685791015625,55.68666666666666742457891814410686492919921875,58730,1087.59259259259260943508706986904144287109375,1.25
92,91,F66B,Ateroskleroza koronarnih krvnih žila bez KK,12,37620,0.003027397951460719487115635928375922958366572856903076171875,0.00096016685966513978280068020154658370302058756351470947265625,4,21.0833333333333001746723311953246593475341796875,56,0.001990393507905060914431327745433009113185107707977294921875,4.66666666666665985729878229903988540172576904296875,773.970000000000027284841053187847137451171875,33.52000000000000312638803734444081783294677734375,807.490000000000009094947017729282379150390625,2.146438064859117478277994450763799250125885009765625,64.49750000000000227373675443232059478759765625,2.793333333333333445835933162015862762928009033203125,36812.5100000000020372681319713592529296875,657.3662500000000363797880709171295166015625,1.9166666666666600793433872240711934864521026611328125
93,92,F73B,Sinkopa i kolaps bez vrlo teških ili teških KK,12,45000,0.003027397951460719487115635928375922958366572856903076171875,0.0011485249517525597355571687074871078948490321636199951171875,2.333333333333329928649391149519942700862884521484375,27.75,28,0.0009951967539525304572156638727165045565925538539886474609375,2.333333333333329928649391149519942700862884521484375,533.5900000000000318323145620524883270263671875,850.3300000000000409272615797817707061767578125,1383.920000000000072759576141834259033203125,3.075377777777777765777500462718307971954345703125,44.465833333333335986026213504374027252197265625,70.8608333333333320069868932478129863739013671875,43616.080000000001746229827404022216796875,1557.717142857143016954069025814533233642578125,0.333333333333332981762708868700428865849971771240234375
94,93,G60A,Maligna bolest probavnog sustava s vrlo teškim ili teškim KK,12,225750,0.003027397951460719487115635928375922958366572856903076171875,0.005761766841292007175490130777006925200112164020538330078125,4.41666666666665985729878229903988540172576904296875,11.166666666666600349344662390649318695068359375,37,0.001315081424865843957860978008511665393598377704620361328125,3.083333333333329928649391149519942700862884521484375,2664.420000000000072759576141834259033203125,511.32999999999998408384271897375583648681640625,3175.75,1.40675526024363239940839775954373180866241455078125,222.034999999999996589394868351519107818603515625,42.6108333333333320069868932478129863739013671875,222574.25,6015.52027027026997529901564121246337890625,1.4166666666666600793433872240711934864521026611328125
95,94,I75B,"Ozljeda ramena, nadlaktice, lakta, koljena, potkoljenice ili gležnja, dob > 64 godine, ili s KK",12,56730,0.003027397951460719487115635928375922958366572856903076171875,0.0014479071225093937021199952397410015692003071308135986328125,1.6666666666666600793433872240711934864521026611328125,10.5833333333333001746723311953246593475341796875,33,0.001172910460015482402018616170380482799373567104339599609375,2.75,645.1599999999999681676854379475116729736328125,305.80000000000001136868377216160297393798828125,950.9600000000000363797880709171295166015625,1.6762912039485280413231294005527161061763763427734375,53.76333333333332831216466729529201984405517578125,25.4833333333333342807236476801335811614990234375,55779.0400000000008731149137020111083984375,1690.273939393939372166641987860202789306640625,0.66666666666666596352541773740085773169994354248046875
96,95,N09Z,"Konizacija, postupci na rodnici, grliću maternice i stidnici",12,20700,0.003027397951460719487115635928375922958366572856903076171875,0.000528321477806177434988210706023892271332442760467529296875,0.75,51.916666666666600349344662390649318695068359375,23,0.000817483047889578620832928823602969714556820690631866455078125,1.9166666666666600793433872240711934864521026611328125,2702.03000000000020008883439004421234130859375,879.4600000000000363797880709171295166015625,3581.49000000000023646862246096134185791015625,17.30188405797101580674279830418527126312255859375,225.1691666666666833407361991703510284423828125,73.2883333333333411019339109770953655242919921875,17118.50999999999839928932487964630126953125,744.2830434782607653687591664493083953857421875,38.916666666666600349344662390649318695068359375
97,96,E67B,Simptomi i znakovi povezani s dišnim sustavom bez vrlo teških ili teških KK,11,56700,0.0027751147888389927909091881019776337780058383941650390625,0.00144714143920822500659351117491269178572110831737518310546875,1.9090909090909000678237816828186623752117156982421875,33.90909090909089940168996690772473812103271484375,37,0.001315081424865843957860978008511665393598377704620361328125,3.363636363636360204765196613152511417865753173828125,2076.09999999999990905052982270717620849609375,769.76999999999998181010596454143524169921875,2845.8699999999998908606357872486114501953125,5.01917107583774235735063484753482043743133544921875,188.736363636363620344127411954104900360107421875,69.9790909090909138967617764137685298919677734375,53854.1299999999973806552588939666748046875,1455.51702702702687020064331591129302978515625,1.1818181818181801023825983065762557089328765869140625
98,97,E75C,"Ostali poremećaji dišnog sustava, dob < 65 godina bez KK",11,47775,0.0027751147888389927909091881019776337780058383941650390625,0.00121935065711063403935676685563294086023233830928802490234375,1.3636363636363599827205916881212033331394195556640625,22.90909090909089940168996690772473812103271484375,34,0.0012084532012280727909792066299132784479297697544097900390625,3.090909090909089940168996690772473812103271484375,1325.109999999999899955582804977893829345703125,227.240000000000009094947017729282379150390625,1552.34999999999990905052982270717620849609375,3.24929356357927812126717981300316751003265380859375,120.4645454545454441586116445250809192657470703125,20.658181818181819977553459466435015201568603515625,46222.6500000000014551915228366851806640625,1359.48970588235306422575376927852630615234375,0.1818181818181809905610180067014880478382110595703125
99,98,G61A,"Krvarenje iz gastrointestinalnog sustava, dob > 64 godine, ili s vrlo teškim ili teškim KK",11,107632.5,0.0027751147888389927909091881019776337780058383941650390625,0.0027470802637668306940554874273630048264749348163604736328125,4.90909090909090028986838660784997045993804931640625,22.09090909090900112232702667824923992156982421875,67,0.0023813636612435551929978228002937612473033368587493896484375,6.090909090909089940168996690772473812103271484375,4128.0600000000004001776687800884246826171875,984.990000000000009094947017729282379150390625,5113.0500000000001818989403545856475830078125,4.75047035049822330421420701895840466022491455078125,375.27818181818184939402271993458271026611328125,89.5445454545454566641637939028441905975341796875,102519.449999999997089616954326629638671875,1530.141044776119315429241396486759185791015625,3.272727272727269820506990072317421436309814453125
