﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
45,44,I68B,Nekirurški poremećaji kralježnice bez KK,3,5287.5,0.000532606148405377101406887874190942966379225254058837890625,0.000100799799560241971235242941506982106147916056215763092041015625,1.6666666666666600793433872240711934864521026611328125,17,21,0.000530216401512177150888438514897416098392568528652191162109375,7,1785.279999999999972715158946812152862548828125,0,1785.279999999999972715158946812152862548828125,33.764160756501183868749649263918399810791015625,595.0933333333333621339988894760608673095703125,0,3502.2200000000002546585164964199066162109375,166.77238095238095638705999590456485748291015625,0.66666666666666596352541773740085773169994354248046875
46,45,K60A,Dijabetes s vrlo teškim ili teškim KK,3,14175,0.000532606148405377101406887874190942966379225254058837890625,0.000270229249884903978580485972571523234364576637744903564453125,3.66666666666665985729878229903988540172576904296875,19.3333333333333001746723311953246593475341796875,24,0.00060596160172820255108983023006885559880174696445465087890625,8,1491.80999999999994543031789362430572509765625,0,1491.80999999999994543031789362430572509765625,10.5242328042328043835595963173545897006988525390625,497.26999999999998181010596454143524169921875,0,12683.190000000000509317032992839813232421875,528.4662500000000591171556152403354644775390625,0.66666666666666596352541773740085773169994354248046875
47,46,B60A,Ustanovljena paraplegija/kvadriplegija s ili bez operativnog postupaka s vrlo teškim KK,2,43650,0.0003550707656035847884813672070691836779587902128696441650390625,0.000832134515518593415560333337310794377117417752742767333984375,6.5,28.5,53,0.00133816520381644711058799490643878016271628439426422119140625,26.5,9230.420000000000072759576141834259033203125,48.74000000000000198951966012828052043914794921875,9279.15999999999985448084771633148193359375,21.25809851088201440916236606426537036895751953125,4615.2100000000000363797880709171295166015625,24.370000000000000994759830064140260219573974609375,34370.83999999999650754034519195556640625,648.5064150943395588910789228975772857666015625,3.5
48,47,B61A,Stanja kralježnične moždine s ili bez operativnog postupaka s vrlo teškim ili teškim KK,2,19050,0.0003550707656035847884813672070691836779587902128696441650390625,0.00036316523529505615429380238623480181558988988399505615234375,7.5,19.5,17,0.0004292228012241434465835754341611618656315840780735015869140625,8.5,797.6799999999999499777914024889469146728515625,4.75,802.4299999999999499777914024889469146728515625,4.212230971128608558728956268168985843658447265625,398.83999999999997498889570124447345733642578125,2.375,18247.5699999999997089616954326629638671875,1073.386470588235169998370110988616943359375,0
49,48,B66A,Novotvorina živčanog sustava s vrlo teškim ili teškim KK,2,38700,0.0003550707656035847884813672070691836779587902128696441650390625,0.0007377687457175157066668891303606869769282639026641845703125,3.5,16,32,0.000807948802304269959699556391541364064323715865612030029296875,16,255.969999999999998863131622783839702606201171875,0,255.969999999999998863131622783839702606201171875,0.66142118863049093047123960786848329007625579833984375,127.9849999999999994315658113919198513031005859375,0,38444.02999999999883584678173065185546875,1201.3759374999999636202119290828704833984375,0
50,49,B69A,TIA i precerebralna okluzija s vrlo teškim ili teškim KK,2,17700,0.0003550707656035847884813672070691836779587902128696441650390625,0.0003374291162583986712457384538055293887737207114696502685546875,4.5,22,33,0.000833197202376278318013136381381400497048161923885345458984375,16.5,1540.8699999999998908606357872486114501953125,946,2486.8699999999998908606357872486114501953125,14.0501129943502807151389788486994802951812744140625,770.43499999999994543031789362430572509765625,473,15213.13000000000101863406598567962646484375,461.00393939393944719995488412678241729736328125,1
51,50,B69B,TIA i precerebralna okluzija bez vrlo teških ili teških KK,2,7800,0.0003550707656035847884813672070691836779587902128696441650390625,0.0001486975766562434702992845370062013898859731853008270263671875,2.5,17,8,0.00020198720057606748992488909788534101608092896640300750732421875,4,170.919999999999987494447850622236728668212890625,255.240000000000009094947017729282379150390625,426.1599999999999681676854379475116729736328125,5.46358974358974336382743786089122295379638671875,85.4599999999999937472239253111183643341064453125,127.6200000000000045474735088646411895751953125,7373.84000000000014551915228366851806640625,921.73000000000001818989403545856475830078125,0.5
52,51,B70C,Inzult bez vrlo teških ili teških KK,2,12600,0.0003550707656035847884813672070691836779587902128696441650390625,0.00024020377767547024835774471807070540307904593646526336669921875,3.5,22,21,0.000530216401512177150888438514897416098392568528652191162109375,10.5,1226.660000000000081854523159563541412353515625,343.279999999999972715158946812152862548828125,1569.94000000000005456968210637569427490234375,12.45984126984127016157799516804516315460205078125,613.3300000000000409272615797817707061767578125,171.6399999999999863575794734060764312744140625,11030.059999999999490682967007160186767578125,525.2409523809523079762584529817104339599609375,1
53,52,E40Z,Bolest dišnog sustava s potporom disanju,2,26700,0.0003550707656035847884813672070691836779587902128696441650390625,0.00050900324316944882928337445804345406941138207912445068359375,1,31.5,40,0.00100993600288033758514971705011475933133624494075775146484375,20,11981.120000000000800355337560176849365234375,1778.01999999999998181010596454143524169921875,13759.140000000001236912794411182403564453125,51.53235955056180017663791659288108348846435546875,5990.5600000000004001776687800884246826171875,889.009999999999990905052982270717620849609375,12940.859999999998763087205588817596435546875,323.5214999999999463398125953972339630126953125,6
54,53,E69B,"Bronhitis i astma, dob > 49 godina, ili s KK",2,6600,0.0003550707656035847884813672070691836779587902128696441650390625,0.0001258210264014367825609330697744780991342850029468536376953125,1,13.5,25,0.00063121000180021090940341021990889203152619302272796630859375,12.5,6038.3100000000004001776687800884246826171875,0,6038.3100000000004001776687800884246826171875,91.4895454545454640538082458078861236572265625,3019.15500000000020008883439004421234130859375,0,561.6899999999995998223312199115753173828125,22.46759999999998314024196588434278964996337890625,1.5
55,54,E71C,Novotvorevina dišnog sustava bez KK,2,11100,0.0003550707656035847884813672070691836779587902128696441650390625,0.000211608089856961888684805384031051289639435708522796630859375,0,13.5,11,0.0002777324007920928088111178766439479659311473369598388671875,5.5,1717.569999999999936335370875895023345947265625,0,1717.569999999999936335370875895023345947265625,15.473603603603603318106252118013799190521240234375,858.7849999999999681676854379475116729736328125,0,9382.4300000000002910383045673370361328125,852.948181818181865310180000960826873779296875,1.5
56,55,E74A,Bolest intersticija pluća s vrlo teškim KK,2,11700,0.0003550707656035847884813672070691836779587902128696441650390625,0.0002230463649843652325539811176469129350152797996997833251953125,6,18.5,28,0.000706955202016236309604801935080331531935371458530426025390625,14,1459.76999999999998181010596454143524169921875,0,1459.76999999999998181010596454143524169921875,12.47666666666666657192763523198664188385009765625,729.884999999999990905052982270717620849609375,0,10240.22999999999956344254314899444580078125,365.7224999999999681676854379475116729736328125,2
57,56,F65B,Poremećaj perifernih krvnih žila bez vrlo teških ili teških KK,2,16380,0.0003550707656035847884813672070691836779587902128696441650390625,0.00031226491097811133641759528956072244909591972827911376953125,2,17.5,30,0.000757452002160253026231961914760404397384263575077056884765625,15,1572.329999999999927240423858165740966796875,0,1572.329999999999927240423858165740966796875,9.5990842490842478440526974736712872982025146484375,786.1649999999999636202119290828704833984375,0,14807.670000000000072759576141834259033203125,493.58899999999999863575794734060764312744140625,0.5
58,57,G42A,Ostali gastroskopski postupci zbog velike bolesti probavnog sustava,2,12000,0.0003550707656035847884813672070691836779587902128696441650390625,0.00022876550254806690448856898445484375770320184528827667236328125,3.5,23.5,22,0.000555464801584185617622235753287895931862294673919677734375,11,1121.55999999999994543031789362430572509765625,372.51999999999998181010596454143524169921875,1494.079999999999927240423858165740966796875,12.4506666666666649945227618445642292499542236328125,560.779999999999972715158946812152862548828125,186.259999999999990905052982270717620849609375,10505.920000000000072759576141834259033203125,477.54181818181820062818587757647037506103515625,2
59,58,I66A,Upalni muskuloskeletni poremećaji s vrlo teškim ili teškim KK,2,26250,0.0003550707656035847884813672070691836779587902128696441650390625,0.000500424536823896389144128438175584960845299065113067626953125,4.5,23,54,0.00136341360388845568574200939337970339693129062652587890625,27,5721.1199999999998908606357872486114501953125,0,5721.1199999999998908606357872486114501953125,21.79474285714285741732965107075870037078857421875,2860.55999999999994543031789362430572509765625,0,20528.88000000000101863406598567962646484375,380.1644444444444843611563555896282196044921875,1
60,59,I69B,"Bolesti kosti i specifične artropatije, dob > 74 godine, ili s vrlo teškim ili teškim KK",2,12300,0.0003550707656035847884813672070691836779587902128696441650390625,0.00023448464011176854931810253912516373020480386912822723388671875,1,19.5,32,0.000807948802304269959699556391541364064323715865612030029296875,16,738.3500000000000227373675443232059478759765625,670.970000000000027284841053187847137451171875,1409.32000000000016370904631912708282470703125,11.4578861788617896166897480725310742855072021484375,369.17500000000001136868377216160297393798828125,335.4850000000000136424205265939235687255859375,10890.6800000000002910383045673370361328125,340.333750000000009094947017729282379150390625,0
61,60,L63B,"Infekcija bubrega i mokraćnog sustava, dob > 69 godina, ili s teškim KK",2,7950,0.0003550707656035847884813672070691836779587902128696441650390625,0.0001515571454380943198191056264789722263230942189693450927734375,2,20,38,0.0009594392027363206516821225733337996643967926502227783203125,19,3246.239999999999781721271574497222900390625,0,3246.239999999999781721271574497222900390625,40.8332075471698061619463260285556316375732421875,1623.1199999999998908606357872486114501953125,0,4703.760000000000218278728425502777099609375,123.7831578947368456056210561655461788177490234375,2.5
62,61,X61Z,Alergijske reakcije,2,1650,0.0003550707656035847884813672070691836779587902128696441650390625,0.000031455256600359195640233267443619524783571250736713409423828125,0.5,14,10,0.0002524840007200843962874292625286898328340612351894378662109375,5,766.509999999999990905052982270717620849609375,0,766.509999999999990905052982270717620849609375,46.4551515151515133084103581495583057403564453125,383.2549999999999954525264911353588104248046875,0,883.490000000000009094947017729282379150390625,88.3490000000000037516656448133289813995361328125,2
63,62,X63A,Posljedice liječenja s vrlo teškim ili teškim KK,2,47550,0.0003550707656035847884813672070691836779587902128696441650390625,0.000906483303846715069394812669401062521501444280147552490234375,2.5,9,13,0.0003282292009361096880686037291496859324979595839977264404296875,6.5,166.580000000000012505552149377763271331787109375,178.460000000000007958078640513122081756591796875,345.04000000000002046363078989088535308837890625,0.725636172450052630011896326323039829730987548828125,83.2900000000000062527760746888816356658935546875,89.2300000000000039790393202565610408782958984375,47204.9599999999991268850862979888916015625,3631.15076923076912862597964704036712646484375,0
64,63,Z61Z,Ostali znakovi i simptomi,2,6600,0.0003550707656035847884813672070691836779587902128696441650390625,0.0001258210264014367825609330697744780991342850029468536376953125,5,11.5,36,0.00090894240259230371821452809655283999745734035968780517578125,18,127.159999999999996589394868351519107818603515625,172.479999999999989768184605054557323455810546875,299.6399999999999863575794734060764312744140625,4.53999999999999914734871708787977695465087890625,63.5799999999999982946974341757595539093017578125,86.2399999999999948840923025272786617279052734375,6300.3599999999996725819073617458343505859375,175.009999999999990905052982270717620849609375,0
65,64,B63Z,Demencija i ostale kronične smetnje funkcije mozga,1,8190,0.00017753538280179239424068360353459183897939510643482208251953125,0.000156132455489055668208797644780361224547959864139556884765625,4,10,6,0.0001514904004320506377724575575172138997004367411136627197265625,6,35.1400000000000005684341886080801486968994140625,0,35.1400000000000005684341886080801486968994140625,0.4290598290598290898145705796196125447750091552734375,35.1400000000000005684341886080801486968994140625,0,8154.8599999999996725819073617458343505859375,1359.143333333333202972426079213619232177734375,0
66,65,B66B,Novotvorina živčanog sustava bez vrlo teških ili teških KK,1,9375,0.00017753538280179239424068360353459183897939510643482208251953125,0.0001787230488656772818371887279198517717304639518260955810546875,3,14,12,0.000302980800864101275544915115034427799400873482227325439453125,12,366.45999999999997953636921010911464691162109375,172.479999999999989768184605054557323455810546875,538.9399999999999408828443847596645355224609375,5.74869333333333276669918632251210510730743408203125,366.45999999999997953636921010911464691162109375,172.479999999999989768184605054557323455810546875,8836.059999999999490682967007160186767578125,736.3383333333332529946346767246723175048828125,0
67,66,B67A,Degenerativni poremećaji živčanog sustava s vrlo teškim ili teškim KK,1,12600,0.00017753538280179239424068360353459183897939510643482208251953125,0.00024020377767547024835774471807070540307904593646526336669921875,6,28,15,0.0003787260010801265131159809573802021986921317875385284423828125,15,897.2100000000000363797880709171295166015625,0,897.2100000000000363797880709171295166015625,7.120714285714285551875946111977100372314453125,897.2100000000000363797880709171295166015625,0,11702.7900000000008731149137020111083984375,780.1860000000000354702933691442012786865234375,1
68,67,B70A,Inzult s vrlo teškim KK,1,13500,0.00017753538280179239424068360353459183897939510643482208251953125,0.000257361190366575264161508318494497871142812073230743408203125,8,19,12,0.000302980800864101275544915115034427799400873482227325439453125,12,102.4500000000000028421709430404007434844970703125,0,102.4500000000000028421709430404007434844970703125,0.758888888888888946127053714008070528507232666015625,102.4500000000000028421709430404007434844970703125,0,13397.54999999999927240423858165740966796875,1116.462499999999863575794734060764312744140625,1
69,68,B76A,Napad (cerebralni) s vrlo teškim ili teškim KK,1,6825,0.00017753538280179239424068360353459183897939510643482208251953125,0.0001301103795742130568406647039836343537899665534496307373046875,5,28,21,0.000530216401512177150888438514897416098392568528652191162109375,21,4866,295.6499999999999772626324556767940521240234375,5161.649999999999636202119290828704833984375,75.6285714285714192328669014386832714080810546875,4866,295.6499999999999772626324556767940521240234375,1663.350000000000363797880709171295166015625,79.2071428571428697296141763217747211456298828125,2
70,69,B81A,Ostali poremećaji živčanog sustava s vrlo teškim ili teškim KK,1,9900,0.00017753538280179239424068360353459183897939510643482208251953125,0.0001887315396021552009464539167993279988877475261688232421875,5,27,12,0.000302980800864101275544915115034427799400873482227325439453125,12,387.43000000000000682121026329696178436279296875,0,387.43000000000000682121026329696178436279296875,3.91343434343434370958902945858426392078399658203125,387.43000000000000682121026329696178436279296875,0,9512.5699999999997089616954326629638671875,792.714166666666642413474619388580322265625,1
71,70,B81B,Ostali poremećaji živčanog sustava bez vrlo teških ili teških KK,1,5325,0.00017753538280179239424068360353459183897939510643482208251953125,0.000101514691755704683615198213875174815257196314632892608642578125,0,15,18,0.000454471201296151859107264048276419998728670179843902587890625,18,609.73000000000001818989403545856475830078125,0,609.73000000000001818989403545856475830078125,11.4503286384976536993463014368899166584014892578125,609.73000000000001818989403545856475830078125,0,4715.27000000000043655745685100555419921875,261.959444444444443433894775807857513427734375,1
72,71,D61Z,Gubitak ravnoteže,1,2550,0.00017753538280179239424068360353459183897939510643482208251953125,0.0000486126692914642182202604459018147053939173929393291473388671875,5,14,5,0.00012624200036004219814371463126434491641703061759471893310546875,5,244.580000000000012505552149377763271331787109375,0,244.580000000000012505552149377763271331787109375,9.5913725490196082290594858932308852672576904296875,244.580000000000012505552149377763271331787109375,0,2305.420000000000072759576141834259033203125,461.08400000000000318323145620524883270263671875,0
73,72,E69A,"Bronhitis i astma, dob > 49 godina s KK",1,5775,0.00017753538280179239424068360353459183897939510643482208251953125,0.00011009339810125719151708001408707104928907938301563262939453125,2,23,13,0.0003282292009361096880686037291496859324979595839977264404296875,13,6.36000000000000031974423109204508364200592041015625,0,6.36000000000000031974423109204508364200592041015625,0.110129870129870133244054386523202992975711822509765625,6.36000000000000031974423109204508364200592041015625,0,5768.6400000000003274180926382541656494140625,443.74153846153848235189798288047313690185546875,1
74,73,E71A,Novotvorevina dišnog sustava s vrlo teškim KK,1,8250,0.00017753538280179239424068360353459183897939510643482208251953125,0.00015727628300179599175369349328690304901101626455783843994140625,3,20,12,0.000302980800864101275544915115034427799400873482227325439453125,12,1999.220000000000027284841053187847137451171875,0,1999.220000000000027284841053187847137451171875,24.23296969696969682672715862281620502471923828125,1999.220000000000027284841053187847137451171875,0,6250.7799999999997453414835035800933837890625,520.898333333333312111790291965007781982421875,3
75,74,E71B,Novotvorevina dišnog sustava s teškim ili umjerenim KK,1,6375,0.00017753538280179239424068360353459183897939510643482208251953125,0.00012153167322866053538625574770293269466492347419261932373046875,3,16,11,0.0002777324007920928088111178766439479659311473369598388671875,11,356.83999999999997498889570124447345733642578125,0,356.83999999999997498889570124447345733642578125,5.5974901960784304577600778429768979549407958984375,356.83999999999997498889570124447345733642578125,0,6018.15999999999985448084771633148193359375,547.1054545454545632310328073799610137939453125,0
76,75,E73A,Pleuralni izljev s vrlo teškim KK,1,11100,0.00017753538280179239424068360353459183897939510643482208251953125,0.000211608089856961888684805384031051289639435708522796630859375,2,18,16,0.0004039744011521349798497781957706820321618579328060150146484375,16,1414.94000000000005456968210637569427490234375,0,1414.94000000000005456968210637569427490234375,12.7472072072072091231120793963782489299774169921875,1414.94000000000005456968210637569427490234375,0,9685.059999999999490682967007160186767578125,605.3162499999999681676854379475116729736328125,1
77,76,F40Z,Dijagnoza u vezi cirkulacijskog sustava s potporom disanju,1,21450,0.00017753538280179239424068360353459183897939510643482208251953125,0.0004089183358046695839806139449734700974659062922000885009765625,3,29,4,0.000100993600288033744962444548942670508040464483201503753662109375,4,0,0,0,0,0,0,21450,5362.5,8
78,77,G60A,Maligna bolest probavnog sustava s vrlo teškim ili teškim KK,1,16125,0.00017753538280179239424068360353459183897939510643482208251953125,0.0003074036440489648597078342628918790069292299449443817138671875,1,19,8,0.00020198720057606748992488909788534101608092896640300750732421875,8,1820.920000000000072759576141834259033203125,0,1820.920000000000072759576141834259033203125,11.29252713178294698082027025520801544189453125,1820.920000000000072759576141834259033203125,0,14304.079999999999927240423858165740966796875,1788.009999999999990905052982270717620849609375,3
79,78,G60B,Maligna bolest probavnog sustava bez vrlo teških ili teških KK,1,9525,0.00017753538280179239424068360353459183897939510643482208251953125,0.000181582617647528077146901193117400907794944941997528076171875,1,16,13,0.0003282292009361096880686037291496859324979595839977264404296875,13,3873.8699999999998908606357872486114501953125,0,3873.8699999999998908606357872486114501953125,40.67055118110236122674905345775187015533447265625,3873.8699999999998908606357872486114501953125,0,5651.1300000000001091393642127513885498046875,434.7023076923077269384521059691905975341796875,2
80,79,G65B,Opstrukcija gastrointestinalnog sustava bez KK,1,7665,0.00017753538280179239424068360353459183897939510643482208251953125,0.00014612396475257772199447814376327414720435626804828643798828125,0,16,7,0.00017673880050405907740120048377008288298384286463260650634765625,7,2025.98000000000001818989403545856475830078125,0,2025.98000000000001818989403545856475830078125,26.431572080887150377748184837400913238525390625,2025.98000000000001818989403545856475830078125,0,5639.02000000000043655745685100555419921875,805.5742857142857928920420818030834197998046875,2
81,80,G66A,Bol u trbuhu ili mezenterijski adenitis s KK,1,5400,0.00017753538280179239424068360353459183897939510643482208251953125,0.000102944476146630108375108758611560233475756831467151641845703125,2,19,5,0.00012624200036004219814371463126434491641703061759471893310546875,5,52.780000000000001136868377216160297393798828125,0,52.780000000000001136868377216160297393798828125,0.97740740740740739145309134983108378946781158447265625,52.780000000000001136868377216160297393798828125,0,5347.2200000000002546585164964199066162109375,1069.44399999999995998223312199115753173828125,1
82,81,G67B,"Ezofagitis, gastroenteritis i razni poremećaji probavnog sustava, dob > 9 godina bez vrlo teških ili teških KK",1,3675,0.00017753538280179239424068360353459183897939510643482208251953125,0.00007005943515534548797496494643155529047362506389617919921875,0,17,16,0.0004039744011521349798497781957706820321618579328060150146484375,16,1992.430000000000063664629124104976654052734375,0,1992.430000000000063664629124104976654052734375,54.21578231292517813244558055885136127471923828125,1992.430000000000063664629124104976654052734375,0,1682.569999999999936335370875895023345947265625,105.1606249999999960209606797434389591217041015625,2
83,82,H60C,Ciroza i alkoholni hepatitis bez vrlo teških ili teških KK,1,6825,0.00017753538280179239424068360353459183897939510643482208251953125,0.0001301103795742130568406647039836343537899665534496307373046875,1,13,14,0.0003534776010081181548024009675401657659676857292652130126953125,14,118.7300000000000039790393202565610408782958984375,0,118.7300000000000039790393202565610408782958984375,1.7396336996336998481638147495687007904052734375,118.7300000000000039790393202565610408782958984375,0,6706.27000000000043655745685100555419921875,479.0192857142857292274129576981067657470703125,0
84,83,H61A,"Maligna bolest hepatobilijarnog sustava i gušterače, dob > 69 godina s vrlo teškim ili teškim KK, ili s vrlo teškim KK",1,7950,0.00017753538280179239424068360353459183897939510643482208251953125,0.0001515571454380943198191056264789722263230942189693450927734375,5,17,20,0.000504968001440168792574858525057379665668122470378875732421875,20,360.48000000000001818989403545856475830078125,0,360.48000000000001818989403545856475830078125,4.53433962264151002585776950581930577754974365234375,360.48000000000001818989403545856475830078125,0,7589.52000000000043655745685100555419921875,379.4759999999999990905052982270717620849609375,0
85,84,H61B,"Maligna bolest hepatobilijarnog sustava i gušterače, dob > 69 godina bez vrlo teških ili teških KK, ili bez vrlo teških KK",1,19800,0.00017753538280179239424068360353459183897939510643482208251953125,0.000377463079204310401892907833598655997775495052337646484375,2,9,4,0.000100993600288033744962444548942670508040464483201503753662109375,4,233.81999999999999317878973670303821563720703125,0,233.81999999999999317878973670303821563720703125,1.18090909090909068623886923887766897678375244140625,233.81999999999999317878973670303821563720703125,0,19566.1800000000002910383045673370361328125,4891.545000000000072759576141834259033203125,1
86,85,H62B,"Poremećaji gušterače, osim maligne bolesti, bez vrlo teških ili teških KK",1,6825,0.00017753538280179239424068360353459183897939510643482208251953125,0.0001301103795742130568406647039836343537899665534496307373046875,1,9,2,0.0000504968001440168724812222744713352540202322416007518768310546875,2,30.14999999999999857891452847979962825775146484375,0,30.14999999999999857891452847979962825775146484375,0.4417582417582417431134444996132515370845794677734375,30.14999999999999857891452847979962825775146484375,0,6794.850000000000363797880709171295166015625,3397.4250000000001818989403545856475830078125,1
87,86,H64A,Poremećaji bilijarnog sustava s KK,1,11250,0.00017753538280179239424068360353459183897939510643482208251953125,0.0002144676586388126839945178492286004257039166986942291259765625,2,19,9,0.0002272356006480759295536320241382099993643350899219512939453125,9,377.8899999999999863575794734060764312744140625,677.8300000000000409272615797817707061767578125,1055.720000000000027284841053187847137451171875,9.3841777777777775071399446460418403148651123046875,377.8899999999999863575794734060764312744140625,677.8300000000000409272615797817707061767578125,10194.280000000000654836185276508331298828125,1132.69777777777790106483735144138336181640625,0
88,87,I61Z,Prijelom distalnog dijela femura,1,1500,0.00017753538280179239424068360353459183897939510643482208251953125,0.00002859568781850836306107112305685546971290023066103458404541015625,2,21,15,0.0003787260010801265131159809573802021986921317875385284423828125,15,206.06999999999999317878973670303821563720703125,0,206.06999999999999317878973670303821563720703125,13.73799999999999954525264911353588104248046875,206.06999999999999317878973670303821563720703125,0,1293.930000000000063664629124104976654052734375,86.26200000000000045474735088646411895751953125,1
89,88,I76A,"Ostali muskuloskeletni poremećaji, dob > 69 godina s KK",1,7650,0.00017753538280179239424068360353459183897939510643482208251953125,0.00014583800787439264788451775967104140363517217338085174560546875,3,19,9,0.0002272356006480759295536320241382099993643350899219512939453125,9,1276.490000000000009094947017729282379150390625,236.759999999999990905052982270717620849609375,1513.25,19.78104575163398948234316776506602764129638671875,1276.490000000000009094947017729282379150390625,236.759999999999990905052982270717620849609375,6136.75,681.861111111111085847369395196437835693359375,1
90,89,J62B,"Maligna bolest dojke, dob > 69 godina bez KK, ili bez vrlo teških ili teških KK",1,6000,0.00017753538280179239424068360353459183897939510643482208251953125,0.000114382751274033452244284492227421878851600922644138336181640625,2,21,16,0.0004039744011521349798497781957706820321618579328060150146484375,16,5225.760000000000218278728425502777099609375,0,5225.760000000000218278728425502777099609375,87.09600000000000363797880709171295166015625,5225.760000000000218278728425502777099609375,0,774.239999999999781721271574497222900390625,48.3899999999999863575794734060764312744140625,2
91,90,K62C,"Razni metabolički poremećaji, dob < 75 godina bez teških ili vrlo teških KK",1,3900,0.00017753538280179239424068360353459183897939510643482208251953125,0.00007434878832812173514964226850310069494298659265041351318359375,2,23,18,0.000454471201296151859107264048276419998728670179843902587890625,18,1956.98000000000001818989403545856475830078125,0,1956.98000000000001818989403545856475830078125,50.17897435897435798324295319616794586181640625,1956.98000000000001818989403545856475830078125,0,1943.01999999999998181010596454143524169921875,107.945555555555557702973601408302783966064453125,4
92,91,L60A,Zatajenje bubrega s vrlo teškim KK,1,19650,0.00017753538280179239424068360353459183897939510643482208251953125,0.00037460351042245955237308674412588516133837401866912841796875,4,22,24,0.00060596160172820255108983023006885559880174696445465087890625,24,1103.569999999999936335370875895023345947265625,143.990000000000009094947017729282379150390625,1247.55999999999994543031789362430572509765625,6.34890585241730232013424028991721570491790771484375,1103.569999999999936335370875895023345947265625,143.990000000000009094947017729282379150390625,18402.43999999999869032762944698333740234375,766.7683333333333166592638008296489715576171875,3
93,92,Q60C,"Poremećaji imuniteta i retikuloendotelnog sustava, bez maligne bolesti, bez vrlo teških ili teških KK",1,5175,0.00017753538280179239424068360353459183897939510643482208251953125,0.00009865512297385384764790428047120940391323529183864593505859375,0,6,4,0.000100993600288033744962444548942670508040464483201503753662109375,4,3.359999999999999875655021241982467472553253173828125,0,3.359999999999999875655021241982467472553253173828125,0.06492753623188406153499130368800251744687557220458984375,3.359999999999999875655021241982467472553253173828125,0,5171.6400000000003274180926382541656494140625,1292.910000000000081854523159563541412353515625,1
94,93,Q61C,Poremećaji eritrocita bez vrlo teških ili teških KK,1,2400,0.00017753538280179239424068360353459183897939510643482208251953125,0.00004575310050961337547670293446344658150337636470794677734375,1,16,5,0.00012624200036004219814371463126434491641703061759471893310546875,5,692.3700000000000045474735088646411895751953125,0,692.3700000000000045474735088646411895751953125,28.84875000000000255795384873636066913604736328125,692.3700000000000045474735088646411895751953125,0,1707.6300000000001091393642127513885498046875,341.52600000000001045918907038867473602294921875,2
95,94,Q62Z,Poremećaji zgrušavanja krvi,1,6225,0.00017753538280179239424068360353459183897939510643482208251953125,0.000118672104446809699418961814298967283320962451398372650146484375,4,19,9,0.0002272356006480759295536320241382099993643350899219512939453125,9,447.3799999999999954525264911353588104248046875,197.6200000000000045474735088646411895751953125,645,10.36144578313253106216507148928940296173095703125,447.3799999999999954525264911353588104248046875,197.6200000000000045474735088646411895751953125,5580,620,0
96,95,R61B,Limfom i neakutna leukemija bez vrlo teških KK,1,4537.5,0.00017753538280179239424068360353459183897939510643482208251953125,0.00008650195565098779139877327448715504942811094224452972412109375,2,24,20,0.000504968001440168792574858525057379665668122470378875732421875,20,2571.61000000000012732925824820995330810546875,0,2571.61000000000012732925824820995330810546875,56.67460055096419324627277092076838016510009765625,2571.61000000000012732925824820995330810546875,0,1965.88999999999987267074175179004669189453125,98.294499999999999317878973670303821563720703125,4
97,96,R62B,Ostali novotvorevinski poremećaji bez KK,1,6225,0.00017753538280179239424068360353459183897939510643482208251953125,0.000118672104446809699418961814298967283320962451398372650146484375,2,13,7,0.00017673880050405907740120048377008288298384286463260650634765625,7,156.460000000000007958078640513122081756591796875,505.720000000000027284841053187847137451171875,662.180000000000063664629124104976654052734375,10.6374297188755040366459070355631411075592041015625,156.460000000000007958078640513122081756591796875,505.720000000000027284841053187847137451171875,5562.8199999999997089616954326629638671875,794.6885714285714357174583710730075836181640625,1
98,97,T62A,Vrućica nepoznatog uzroka s KK,1,5700,0.00017753538280179239424068360353459183897939510643482208251953125,0.00010866361371033176675716946935068563107051886618137359619140625,2,15,16,0.0004039744011521349798497781957706820321618579328060150146484375,16,2534.079999999999927240423858165740966796875,0,2534.079999999999927240423858165740966796875,44.457543859649121031907270662486553192138671875,2534.079999999999927240423858165740966796875,0,3165.920000000000072759576141834259033203125,197.8700000000000045474735088646411895751953125,1
99,98,X63B,Posljedice liječenja bez vrlo teških ili teških KK,1,1514.470000000000027284841053187847137451171875,0.00017753538280179239424068360353459183897939510643482208251953125,0.00002887154088699757687624426749639638956068665720522403717041015625,0,9,3,0.00007574520021602531888622877875860694985021837055683135986328125,3,21.6099999999999994315658113919198513031005859375,68,89.6099999999999994315658113919198513031005859375,5.9169214312597802063464769162237644195556640625,21.6099999999999994315658113919198513031005859375,68,1424.86000000000012732925824820995330810546875,474.95333333333337577641941606998443603515625,0
