﻿_id,Ime županije,Grad ili općina,Ime grada/općine,Ukupno,"Ukupno, %",Hrvati,"Hrvati, %",Albanci,"Albanci, %",Austrijanci,"Austrijanci, %",Bošnjaci,"Bošnjaci, %",Bugari,"Bugari, %",Crnogorci,"Crnogorci, %",Česi,"Česi, %",Mađari,"Mađari, %",Makedonci,"Makedonci, %",Nijemci,"Nijemci, %",Poljaci,"Poljaci, %",Romi,"Romi, %",Rumunji,"Rumunji, %",Rusi,"Rusi, %",Rusini,"Rusini, %",Slovaci,"Slovaci, %",Slovenci,"Slovenci, %",Srbi,"Srbi, %",Talijani,"Talijani, %",Turci,"Turci, %",Ukrajinci,"Ukrajinci, %",Vlasi,"Vlasi, %",Židovi,"Židovi, %",Ostali,"Ostali, %",Regionalna pripadnost,"Regionalna pripadnost, %",Izjasnili se u smislu vjerske pripadnosti,"Izjasnili se u smislu vjerske pripadnosti, %",Neraspoređeno,"Neraspoređeno, %",Ne izjašnjavaju se,"Ne izjašnjavaju se, %",Nepoznato,"Nepoznato, %"
61,Krapinsko-zagorska,Općina,Novi Golubovec,996,100,992,99.599999999999994315658113919198513031005859375,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.1,-,-,-,-,1.0,0.1
62,Krapinsko-zagorska,Općina,Petrovsko,2656,100,2642,99.469999999999998863131622783839702606201171875,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,-,-,-,-,-,-,2.0,0.08,-,-,-,-,7.0,0.26,2.0,0.08,-,-,-,-,-,-,-,-,-,-,2.0,0.08,-,-,-,-,-,-,-,-,-,-
63,Krapinsko-zagorska,Općina,Radoboj,3387,100,3354,99.030000000000001136868377216160297393798828125,-,-,-,-,1.0,0.03,-,-,-,-,-,-,-,-,1.0,0.03,1.0,0.03,1.0,0.03,-,-,-,-,1.0,0.03,-,-,-,-,4.0,0.12,2.0,0.06,-,-,-,-,2.0,0.06,-,-,-,-,3.0,0.09,-,-,-,-,-,-,1.0,0.03,16.0,0.47
64,Krapinsko-zagorska,Općina,Stubičke Toplice,2805,100,2752,98.1099999999999994315658113919198513031005859375,8.0,0.29,1.0,0.04,3.0,0.11,-,-,-,-,-,-,-,-,-,-,6.0,0.21,1.0,0.04,-,-,-,-,1.0,0.04,1.0,0.04,-,-,4.0,0.14,11.0,0.39,1.0,0.04,-,-,-,-,-,-,-,-,6.0,0.21,-,-,1.0,0.04,1.0,0.04,5.0,0.18,3.0,0.11
65,Krapinsko-zagorska,Općina,Sveti Križ Začretje,6165,100,6120,99.2699999999999960209606797434389591217041015625,5.0,0.08,-,-,4.0,0.06,-,-,-,-,-,-,1.0,0.02,1.0,0.02,2.0,0.03,1.0,0.02,-,-,3.0,0.05,5.0,0.08,-,-,-,-,2.0,0.03,4.0,0.06,-,-,-,-,-,-,-,-,-,-,1.0,0.02,-,-,-,-,-,-,6.0,0.1,10.0,0.16
66,Krapinsko-zagorska,Općina,Tuhelj,2104,100,2075,98.6200000000000045474735088646411895751953125,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,3.0,0.14,-,-,-,-,3.0,0.14,-,-,-,-,-,-,9.0,0.43,5.0,0.24,-,-,-,-,-,-,-,-,-,-,3.0,0.14,-,-,-,-,-,-,2.0,0.1,3.0,0.14
67,Krapinsko-zagorska,Općina,Veliko Trgovišće,4945,100,4916,99.409999999999996589394868351519107818603515625,-,-,-,-,3.0,0.06,-,-,-,-,1.0,0.02,-,-,3.0,0.06,1.0,0.02,-,-,-,-,-,-,-,-,-,-,1.0,0.02,5.0,0.1,2.0,0.04,1.0,0.02,-,-,-,-,-,-,-,-,5.0,0.1,-,-,-,-,-,-,4.0,0.08,3.0,0.06
68,Krapinsko-zagorska,Općina,Zagorska Sela,996,100,962,96.590000000000003410605131648480892181396484375,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26.0,2.61,1.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.3,3.0,0.3
69,Krapinsko-zagorska,Općina,Zlatar-Bistrica,2600,100,2575,99.0400000000000062527760746888816356658935546875,1.0,0.04,-,-,1.0,0.04,-,-,-,-,1.0,0.04,1.0,0.04,1.0,0.04,-,-,-,-,-,-,-,-,3.0,0.12,-,-,2.0,0.08,4.0,0.15,7.0,0.27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.0,0.15,-,-
70,Sisačko-moslavačka,"", ,172439,100,142077,82.3900000000000005684341886080801486968994140625,576.0,0.33,9.0,0.01,2464.0,1.43,6.0,0.0,68.0,0.04,578.0,0.34,122.0,0.07,126.0,0.07,54.0,0.03,19.0,0.01,1463.0,0.85,11.0,0.01,32.0,0.02,10.0,0.01,212.0,0.12,123.0,0.07,21002.0,12.18,183.0,0.11,5.0,0.0,257.0,0.15,1.0,0.0,10.0,0.01,160.0,0.09,13.0,0.01,974.0,0.56,14.0,0.01,1611.0,0.93,259.0,0.15
71,Sisačko-moslavačka,Grad,Glina,9283,100,6468,69.68000000000000682121026329696178436279296875,38.0,0.41,-,-,11.0,0.12,-,-,5.0,0.05,-,-,1.0,0.01,13.0,0.14,5.0,0.05,2.0,0.02,32.0,0.34,-,-,5.0,0.05,2.0,0.02,1.0,0.01,4.0,0.04,2549.0,27.46,-,-,-,-,2.0,0.02,-,-,5.0,0.05,14.0,0.15,2.0,0.02,32.0,0.34,1.0,0.01,66.0,0.71,25.0,0.27
72,Sisačko-moslavačka,Grad,Hrvatska Kostajnica,2756,100,1911,69.340000000000003410605131648480892181396484375,14.0,0.51,1.0,0.04,45.0,1.63,-,-,1.0,0.04,-,-,2.0,0.07,3.0,0.11,-,-,1.0,0.04,7.0,0.25,1.0,0.04,3.0,0.11,-,-,1.0,0.04,3.0,0.11,690.0,25.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,40.0,1.45,-,-,33.0,1.2,-,-
73,Sisačko-moslavačka,Grad,Kutina,22760,100,19704,86.56999999999999317878973670303821563720703125,112.0,0.49,1.0,0.0,73.0,0.32,2.0,0.01,14.0,0.06,314.0,1.38,49.0,0.22,17.0,0.07,13.0,0.06,4.0,0.02,340.0,1.49,4.0,0.02,1.0,0.0,3.0,0.01,79.0,0.35,20.0,0.09,1490.0,6.55,86.0,0.38,2.0,0.01,25.0,0.11,-,-,-,-,32.0,0.14,3.0,0.01,95.0,0.42,-,-,248.0,1.09,29.0,0.13
74,Sisačko-moslavačka,Grad,Novska,13518,100,12388,91.6400000000000005684341886080801486968994140625,67.0,0.5,-,-,14.0,0.1,-,-,3.0,0.02,32.0,0.24,9.0,0.07,1.0,0.01,4.0,0.03,-,-,170.0,1.26,2.0,0.01,-,-,-,-,-,-,3.0,0.02,641.0,4.74,8.0,0.06,-,-,45.0,0.33,-,-,-,-,8.0,0.06,2.0,0.01,41.0,0.3,-,-,64.0,0.47,16.0,0.12
75,Sisačko-moslavačka,Grad,Petrinja,24671,100,20925,84.81999999999999317878973670303821563720703125,58.0,0.24,-,-,386.0,1.56,2.0,0.01,6.0,0.02,17.0,0.07,12.0,0.05,20.0,0.08,6.0,0.02,1.0,0.0,30.0,0.12,1.0,0.0,3.0,0.01,-,-,6.0,0.02,11.0,0.04,2710.0,10.98,8.0,0.03,1.0,0.0,8.0,0.03,-,-,-,-,27.0,0.11,-,-,110.0,0.45,1.0,0.0,289.0,1.17,33.0,0.13
76,Sisačko-moslavačka,Grad,Sisak,47768,100,40590,84.969999999999998863131622783839702606201171875,179.0,0.37,-,-,1646.0,3.45,1.0,0.0,29.0,0.06,96.0,0.2,22.0,0.05,53.0,0.11,15.0,0.03,6.0,0.01,648.0,1.36,-,-,9.0,0.02,2.0,0.0,13.0,0.03,61.0,0.13,3071.0,6.43,10.0,0.02,1.0,0.0,20.0,0.04,-,-,5.0,0.01,44.0,0.09,5.0,0.01,504.0,1.06,9.0,0.02,615.0,1.29,114.0,0.24
77,Sisačko-moslavačka,Općina,Donji Kukuruzari,1634,100,1053,64.43999999999999772626324556767940521240234375,-,-,-,-,1.0,0.06,-,-,2.0,0.12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.12,569.0,34.82,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.06,-,-,6.0,0.37,-,-
78,Sisačko-moslavačka,Općina,Dvor,5570,100,1440,25.85000000000000142108547152020037174224853515625,-,-,1.0,0.02,11.0,0.2,-,-,-,-,2.0,0.04,3.0,0.05,-,-,-,-,1.0,0.02,1.0,0.02,1.0,0.02,-,-,-,-,-,-,3.0,0.05,4005.0,71.9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15.0,0.27,1.0,0.02,80.0,1.44,6.0,0.11
79,Sisačko-moslavačka,Općina,Gvozd,2970,100,951,32.02000000000000312638803734444081783294677734375,-,-,-,-,3.0,0.1,1.0,0.03,2.0,0.07,-,-,-,-,6.0,0.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1976.0,66.53,-,-,-,-,1.0,0.03,-,-,-,-,3.0,0.1,-,-,6.0,0.2,-,-,19.0,0.64,2.0,0.07
80,Sisačko-moslavačka,Općina,Hrvatska Dubica,2089,100,1573,75.2999999999999971578290569595992565155029296875,-,-,-,-,19.0,0.91,-,-,1.0,0.05,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,1.0,0.05,468.0,22.4,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,6.0,0.29,-,-,18.0,0.86,-,-
81,Sisačko-moslavačka,Općina,Jasenovac,1997,100,1807,90.4899999999999948840923025272786617279052734375,8.0,0.4,-,-,9.0,0.45,-,-,2.0,0.1,-,-,1.0,0.05,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,152.0,7.61,-,-,-,-,1.0,0.05,-,-,-,-,1.0,0.05,-,-,-,-,-,-,14.0,0.7,-,-
82,Sisačko-moslavačka,Općina,Lekenik,6032,100,5884,97.5499999999999971578290569595992565155029296875,3.0,0.05,1.0,0.02,47.0,0.78,-,-,1.0,0.02,1.0,0.02,-,-,1.0,0.02,1.0,0.02,-,-,5.0,0.08,-,-,-,-,-,-,1.0,0.02,3.0,0.05,56.0,0.93,1.0,0.02,-,-,1.0,0.02,-,-,-,-,3.0,0.05,-,-,12.0,0.2,-,-,10.0,0.17,1.0,0.02
83,Sisačko-moslavačka,Općina,Lipovljani,3455,100,3022,87.469999999999998863131622783839702606201171875,6.0,0.17,1.0,0.03,7.0,0.2,-,-,-,-,88.0,2.55,7.0,0.2,1.0,0.03,1.0,0.03,-,-,-,-,-,-,-,-,2.0,0.06,106.0,3.07,2.0,0.06,34.0,0.98,8.0,0.23,-,-,148.0,4.28,-,-,-,-,4.0,0.12,-,-,9.0,0.26,-,-,6.0,0.17,3.0,0.09
84,Sisačko-moslavačka,Općina,Majur,1185,100,830,70.0400000000000062527760746888816356658935546875,-,-,1.0,0.08,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.08,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.08,323.0,27.26,-,-,-,-,-,-,-,-,-,-,1.0,0.08,-,-,21.0,1.77,-,-,3.0,0.25,4.0,0.34
85,Sisačko-moslavačka,Općina,Martinska Ves,3488,100,3436,98.5100000000000051159076974727213382720947265625,-,-,-,-,11.0,0.32,-,-,-,-,-,-,3.0,0.09,-,-,2.0,0.06,-,-,2.0,0.06,2.0,0.06,-,-,-,-,-,-,1.0,0.03,19.0,0.54,-,-,-,-,-,-,-,-,-,-,1.0,0.03,-,-,3.0,0.09,-,-,2.0,0.06,6.0,0.17
86,Sisačko-moslavačka,Općina,Popovača,11905,100,11392,95.68999999999999772626324556767940521240234375,60.0,0.5,3.0,0.03,17.0,0.14,-,-,1.0,0.01,12.0,0.1,8.0,0.07,2.0,0.02,2.0,0.02,2.0,0.02,187.0,1.57,-,-,9.0,0.08,1.0,0.01,3.0,0.03,4.0,0.03,67.0,0.56,62.0,0.52,-,-,3.0,0.03,1.0,0.01,-,-,11.0,0.09,1.0,0.01,19.0,0.16,-,-,29.0,0.24,9.0,0.08
87,Sisačko-moslavačka,Općina,Sunja,5748,100,4264,74.18000000000000682121026329696178436279296875,12.0,0.21,-,-,24.0,0.42,-,-,-,-,3.0,0.05,2.0,0.03,4.0,0.07,2.0,0.03,1.0,0.02,28.0,0.49,-,-,1.0,0.02,-,-,1.0,0.02,1.0,0.02,1280.0,22.27,-,-,-,-,3.0,0.05,-,-,-,-,6.0,0.1,-,-,42.0,0.73,1.0,0.02,72.0,1.25,1.0,0.02
88,Sisačko-moslavačka,Općina,Topusko,2985,100,1865,62.47999999999999687361196265555918216705322265625,15.0,0.5,-,-,139.0,4.66,-,-,1.0,0.03,-,-,1.0,0.03,3.0,0.1,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.07,893.0,29.92,-,-,-,-,-,-,-,-,-,-,3.0,0.1,-,-,18.0,0.6,-,-,35.0,1.17,9.0,0.3
89,Sisačko-moslavačka,Općina,Velika Ludina,2625,100,2574,98.06000000000000227373675443232059478759765625,4.0,0.15,-,-,1.0,0.04,-,-,-,-,13.0,0.5,2.0,0.08,-,-,1.0,0.04,1.0,0.04,13.0,0.5,-,-,-,-,-,-,1.0,0.04,-,-,9.0,0.34,-,-,1.0,0.04,-,-,-,-,-,-,1.0,0.04,-,-,-,-,1.0,0.04,2.0,0.08,1.0,0.04
90,Karlovačka,"", ,128899,100,110996,86.1099999999999994315658113919198513031005859375,340.0,0.26,2.0,0.0,986.0,0.76,5.0,0.0,62.0,0.05,19.0,0.01,27.0,0.02,92.0,0.07,31.0,0.02,12.0,0.01,26.0,0.02,3.0,0.0,27.0,0.02,6.0,0.0,17.0,0.01,277.0,0.21,13408.0,10.4,11.0,0.01,5.0,0.0,20.0,0.02,-,-,7.0,0.01,144.0,0.11,9.0,0.01,773.0,0.6,12.0,0.01,1015.0,0.79,567.0,0.44
91,Karlovačka,Grad,Duga Resa,11180,100,10888,97.3900000000000005684341886080801486968994140625,25.0,0.22,-,-,11.0,0.1,-,-,4.0,0.04,2.0,0.02,-,-,2.0,0.02,1.0,0.01,2.0,0.02,-,-,1.0,0.01,-,-,-,-,3.0,0.03,3.0,0.03,187.0,1.67,-,-,-,-,-,-,-,-,1.0,0.01,10.0,0.09,1.0,0.01,5.0,0.04,-,-,28.0,0.25,6.0,0.05
92,Karlovačka,Grad,Karlovac,55705,100,49140,88.2099999999999937472239253111183643341064453125,237.0,0.43,1.0,0.0,250.0,0.45,1.0,0.0,49.0,0.09,9.0,0.02,14.0,0.03,72.0,0.13,15.0,0.03,4.0,0.01,24.0,0.04,1.0,0.0,14.0,0.03,4.0,0.01,5.0,0.01,128.0,0.23,4460.0,8.01,5.0,0.01,-,-,13.0,0.02,-,-,5.0,0.01,77.0,0.14,5.0,0.01,280.0,0.5,8.0,0.01,603.0,1.08,281.0,0.5
93,Karlovačka,Grad,Ogulin,13915,100,11159,80.18999999999999772626324556767940521240234375,20.0,0.14,-,-,14.0,0.1,1.0,0.01,2.0,0.01,3.0,0.02,5.0,0.04,5.0,0.04,4.0,0.03,3.0,0.02,-,-,-,-,1.0,0.01,1.0,0.01,3.0,0.02,8.0,0.06,2466.0,17.72,1.0,0.01,5.0,0.04,1.0,0.01,-,-,-,-,15.0,0.11,1.0,0.01,29.0,0.21,2.0,0.01,156.0,1.12,10.0,0.07
94,Karlovačka,Grad,Ozalj,6817,100,6604,96.8799999999999954525264911353588104248046875,4.0,0.06,1.0,0.01,7.0,0.1,-,-,1.0,0.01,2.0,0.03,1.0,0.01,1.0,0.01,2.0,0.03,-,-,-,-,-,-,7.0,0.1,-,-,-,-,35.0,0.51,64.0,0.94,-,-,-,-,-,-,-,-,-,-,9.0,0.13,-,-,4.0,0.06,-,-,36.0,0.53,39.0,0.57
95,Karlovačka,Grad,Slunj,5076,100,4463,87.9200000000000017053025658242404460906982421875,25.0,0.49,-,-,10.0,0.2,-,-,1.0,0.02,-,-,3.0,0.06,1.0,0.02,2.0,0.04,-,-,-,-,-,-,1.0,0.02,-,-,-,-,3.0,0.06,534.0,10.52,-,-,-,-,1.0,0.02,-,-,-,-,1.0,0.02,-,-,10.0,0.2,-,-,19.0,0.37,2.0,0.04
96,Karlovačka,Općina,Barilović,2990,100,2610,87.2900000000000062527760746888816356658935546875,1.0,0.03,-,-,7.0,0.23,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.03,354.0,11.84,-,-,-,-,-,-,-,-,-,-,1.0,0.03,-,-,4.0,0.13,-,-,11.0,0.37,-,-
97,Karlovačka,Općina,Bosiljevo,1284,100,1246,97.0400000000000062527760746888816356658935546875,1.0,0.08,-,-,1.0,0.08,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.08,24.0,1.87,4.0,0.31,-,-,-,-,-,-,-,-,-,-,2.0,0.16,-,-,4.0,0.31,-,-,1.0,0.08,-,-
98,Karlovačka,Općina,Cetingrad,2027,100,1510,74.4899999999999948840923025272786617279052734375,-,-,-,-,314.0,15.49,-,-,-,-,-,-,-,-,2.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,101.0,4.98,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,79.0,3.9,-,-,15.0,0.74,5.0,0.25
99,Karlovačka,Općina,Draganić,2741,100,2630,95.9500000000000028421709430404007434844970703125,-,-,-,-,14.0,0.51,-,-,-,-,-,-,-,-,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.11,11.0,0.4,-,-,-,-,-,-,-,-,-,-,4.0,0.15,2.0,0.07,24.0,0.88,1.0,0.04,8.0,0.29,43.0,1.57
100,Karlovačka,Općina,Generalski Stol,2642,100,2619,99.1299999999999954525264911353588104248046875,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,16.0,0.61,1.0,0.04,-,-,-,-,-,-,-,-,1.0,0.04,-,-,1.0,0.04,-,-,2.0,0.08,1.0,0.04
101,Karlovačka,Općina,Josipdol,3773,100,3404,90.219999999999998863131622783839702606201171875,5.0,0.13,-,-,2.0,0.05,-,-,1.0,0.03,-,-,1.0,0.03,-,-,1.0,0.03,1.0,0.03,1.0,0.03,-,-,-,-,-,-,4.0,0.11,2.0,0.05,326.0,8.64,-,-,-,-,1.0,0.03,-,-,-,-,1.0,0.03,-,-,1.0,0.03,-,-,20.0,0.53,2.0,0.05
102,Karlovačka,Općina,Kamanje,891,100,871,97.7600000000000051159076974727213382720947265625,3.0,0.34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10.0,1.12,4.0,0.45,-,-,-,-,-,-,-,-,-,-,2.0,0.22,-,-,-,-,-,-,1.0,0.11,-,-
103,Karlovačka,Općina,Krnjak,1985,100,579,29.1700000000000017053025658242404460906982421875,4.0,0.2,-,-,10.0,0.5,-,-,1.0,0.05,1.0,0.05,-,-,2.0,0.1,1.0,0.05,1.0,0.05,-,-,1.0,0.05,-,-,-,-,-,-,-,-,1362.0,68.61,1.0,0.05,-,-,1.0,0.05,-,-,-,-,3.0,0.15,-,-,5.0,0.25,-,-,8.0,0.4,5.0,0.25
104,Karlovačka,Općina,Lasinja,1624,100,1406,86.5799999999999982946974341757595539093017578125,-,-,-,-,1.0,0.06,2.0,0.12,-,-,-,-,2.0,0.12,-,-,2.0,0.12,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.18,192.0,11.82,-,-,-,-,-,-,-,-,-,-,2.0,0.12,-,-,5.0,0.31,-,-,8.0,0.49,1.0,0.06
105,Karlovačka,Općina,Netretić,2862,100,2835,99.06000000000000227373675443232059478759765625,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,8.0,0.28,8.0,0.28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.03,-,-,3.0,0.1,5.0,0.17
106,Karlovačka,Općina,Plaški,2090,100,1074,51.3900000000000005684341886080801486968994140625,3.0,0.14,-,-,2.0,0.1,-,-,-,-,-,-,-,-,2.0,0.1,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,3.0,0.14,952.0,45.55,2.0,0.1,-,-,-,-,-,-,1.0,0.05,-,-,-,-,12.0,0.57,1.0,0.05,37.0,1.77,-,-
107,Karlovačka,Općina,Rakovica,2387,100,2262,94.7600000000000051159076974727213382720947265625,-,-,-,-,23.0,0.96,1.0,0.04,-,-,-,-,-,-,-,-,2.0,0.08,1.0,0.04,-,-,-,-,2.0,0.08,-,-,-,-,1.0,0.04,77.0,3.23,1.0,0.04,-,-,-,-,-,-,-,-,3.0,0.13,-,-,10.0,0.42,-,-,4.0,0.17,-,-
108,Karlovačka,Općina,Ribnik,475,100,469,98.7399999999999948840923025272786617279052734375,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.0,1.05,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.21,-,-,-,-,-,-,-,-,-,-
109,Karlovačka,Općina,Saborsko,632,100,489,77.3700000000000045474735088646411895751953125,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.16,-,-,1.0,0.16,-,-,136.0,21.52,-,-,-,-,1.0,0.16,-,-,-,-,2.0,0.32,-,-,1.0,0.16,-,-,1.0,0.16,-,-
110,Karlovačka,Općina,Tounj,1150,100,1127,98,-,-,-,-,1.0,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.09,20.0,1.74,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.09,-,-
111,Karlovačka,Općina,Vojnić,4764,100,1769,37.13000000000000255795384873636066913604736328125,11.0,0.23,-,-,318.0,6.68,-,-,3.0,0.06,2.0,0.04,1.0,0.02,3.0,0.06,-,-,-,-,1.0,0.02,-,-,-,-,-,-,-,-,1.0,0.02,2130.0,44.71,-,-,-,-,2.0,0.04,-,-,-,-,9.0,0.19,-,-,298.0,6.26,-,-,49.0,1.03,167.0,3.51
112,Karlovačka,Općina,Žakanje,1889,100,1842,97.5100000000000051159076974727213382720947265625,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,37.0,1.96,4.0,0.21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.0,0.21,-,-
113,Varaždinska,"", ,175951,100,172192,97.8599999999999994315658113919198513031005859375,264.0,0.15,12.0,0.01,114.0,0.06,9.0,0.01,43.0,0.02,26.0,0.01,54.0,0.03,62.0,0.04,51.0,0.03,6.0,0.0,711.0,0.4,3.0,0.0,39.0,0.02,9.0,0.01,14.0,0.01,496.0,0.28,699.0,0.4,24.0,0.01,3.0,0.0,17.0,0.01,-,-,3.0,0.0,118.0,0.07,49.0,0.03,35.0,0.02,6.0,0.0,231.0,0.13,661.0,0.38
114,Varaždinska,Grad,Ivanec,13758,100,13648,99.2000000000000028421709430404007434844970703125,7.0,0.05,-,-,3.0,0.02,-,-,-,-,2.0,0.01,2.0,0.01,6.0,0.04,4.0,0.03,-,-,2.0,0.01,-,-,-,-,1.0,0.01,1.0,0.01,10.0,0.07,12.0,0.09,-,-,-,-,2.0,0.01,-,-,-,-,4.0,0.03,5.0,0.04,-,-,-,-,5.0,0.04,44.0,0.32
115,Varaždinska,Grad,Lepoglava,8283,100,8036,97.0199999999999960209606797434389591217041015625,19.0,0.23,-,-,21.0,0.25,-,-,6.0,0.07,1.0,0.01,3.0,0.04,2.0,0.02,4.0,0.05,-,-,25.0,0.3,1.0,0.01,1.0,0.01,2.0,0.02,-,-,28.0,0.34,81.0,0.98,3.0,0.04,1.0,0.01,2.0,0.02,-,-,-,-,6.0,0.07,16.0,0.19,8.0,0.1,-,-,14.0,0.17,3.0,0.04
116,Varaždinska,Grad,Ludbreg,8478,100,8185,96.5400000000000062527760746888816356658935546875,28.0,0.33,1.0,0.01,8.0,0.09,-,-,1.0,0.01,2.0,0.02,2.0,0.02,3.0,0.04,2.0,0.02,-,-,79.0,0.93,-,-,2.0,0.02,-,-,2.0,0.02,20.0,0.24,94.0,1.11,-,-,-,-,-,-,-,-,-,-,5.0,0.06,1.0,0.01,3.0,0.04,1.0,0.01,24.0,0.28,15.0,0.18
117,Varaždinska,Grad,Novi Marof,13246,100,13140,99.2000000000000028421709430404007434844970703125,25.0,0.19,-,-,5.0,0.04,-,-,1.0,0.01,1.0,0.01,3.0,0.02,-,-,6.0,0.05,-,-,-,-,-,-,4.0,0.03,1.0,0.01,1.0,0.01,8.0,0.06,21.0,0.16,1.0,0.01,-,-,2.0,0.02,-,-,-,-,3.0,0.02,2.0,0.02,-,-,-,-,16.0,0.12,6.0,0.05
118,Varaždinska,Grad,Varaždin,46946,100,45735,97.4200000000000017053025658242404460906982421875,140.0,0.3,4.0,0.01,48.0,0.1,8.0,0.02,31.0,0.07,14.0,0.03,27.0,0.06,33.0,0.07,17.0,0.04,1.0,0.0,42.0,0.09,-,-,13.0,0.03,3.0,0.01,9.0,0.02,124.0,0.26,378.0,0.81,13.0,0.03,2.0,0.0,8.0,0.02,-,-,3.0,0.01,64.0,0.14,14.0,0.03,12.0,0.03,3.0,0.01,132.0,0.28,68.0,0.14
119,Varaždinska,Grad,Varaždinske Toplice,6364,100,6301,99.0100000000000051159076974727213382720947265625,10.0,0.16,-,-,3.0,0.05,-,-,-,-,-,-,-,-,4.0,0.06,-,-,2.0,0.03,-,-,-,-,-,-,-,-,-,-,6.0,0.09,16.0,0.25,2.0,0.03,-,-,-,-,-,-,-,-,2.0,0.03,2.0,0.03,-,-,-,-,5.0,0.08,11.0,0.17
120,Varaždinska,Općina,Bednja,3992,100,3954,99.0499999999999971578290569595992565155029296875,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,-,-,-,-,-,-,5.0,0.13,1.0,0.03,-,-,15.0,0.38,8.0,0.2,-,-,-,-,-,-,-,-,-,-,2.0,0.05,4.0,0.1,-,-,-,-,1.0,0.03,1.0,0.03
121,Varaždinska,Općina,Beretinec,2176,100,2165,99.4899999999999948840923025272786617279052734375,1.0,0.05,-,-,-,-,-,-,-,-,-,-,3.0,0.14,-,-,1.0,0.05,-,-,-,-,1.0,0.05,-,-,-,-,-,-,2.0,0.09,2.0,0.09,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,-,-
122,Varaždinska,Općina,Breznica,2200,100,2185,99.31999999999999317878973670303821563720703125,1.0,0.05,-,-,2.0,0.09,-,-,-,-,-,-,-,-,3.0,0.14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,2.0,0.09,1.0,0.05,-,-,1.0,0.05,-,-,-,-,1.0,0.05,-,-,1.0,0.05,-,-,-,-,2.0,0.09
123,Varaždinska,Općina,Breznički Hum,1356,100,1348,99.409999999999996589394868351519107818603515625,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,3.0,0.22
