﻿_id,Izmjene i dopune,Evidencijski broj nabave,Predmet nabave,Procijenjena vrijednost nabave (bez PDV-a),"Vrsta postupka javne nabave, ukljuujui i postupak sklapanja ugo",Sklapa li se ugovor o javnoj nabavi ili okvirni sporazum,Planirani poetak postupka,Planirano trajanje ugovora o javnoj nabavi ili okvirnog sporazu,Napomena
192,P,2603-2016-EBV,"USLUGE PROMIDBE I INFORMIRANJA ZA POTREBE PROVEDBE PROJEKTA RESTART  PODRKA BESKUNICIMA ZA ULAZAK NA TRITE RADA""","47.200,00",,"","",,II izmjena i dopuna plana
193,"","","","50.200,00",,"","",,III izmjena i dopuna plana
194,P,2604-2016-EBV,RESTORANSKE USLUGE ZA POTREBE GRADSKOG UREDA ZA SOCIJALNU ZATITU I OSOBE S INVALIDITETOM,"13.500,00",,"","",,II izmjena i dopuna plana
195,"","","","30.500,00",,"","",,III izmjena i dopuna plana
196,P,2618-2016-EMV,IZRADA ELABORATA PROCJENA VRIJEDNOSTI NEKRETNINA U KORIDORU CESTA,"300.000,00",,Ugovor o javnoj nabavi,Rujan,,II izmjena i dopuna plana
197,"","","","",,"",Prosinac,,III izmjena i dopuna plana
198,P,2636-2016-EBV,IZRADA PROJEKTNO - TEHNIKE DOKUMENTACIJE ZA REKONSTRUKCIJU ULICE VIII. POARINJE,"50.000,00",,"","",,II izmjena i dopuna plana
199,"","",IZRADA GLAVNOG PROJEKTA ZA REKONSTRUKCIJU ULICE VIII. POARINJE,"80.000,00",,"","",,III izmjena i dopuna plana
200,P,2705-2016-EBV,IZRADA STATIKOG PRORAUNA ZA POSTAVU SPOMEN OBILJEJA POGINULIM BRANITELJIMA DOMOVINSKOG RATA U MARKUEVCU,"8.000,00",,"","",,II izmjena i dopuna plana
201,"","","","0,00",,"","",,III izmjena i dopuna plana
202,P,2711-2016-EBV,"RESTAURACIJA UMJETNIKE INSTALACIJE ""URBANO SLIKARSTVO BERNARDA BERNARDINIJA"" NA TRGU OTOKARA KEROVANIJA 13","50.000,00",,"","",,II izmjena i dopuna plana
203,"","","","0,00",,"","",,III izmjena i dopuna plana
204,P,2718-2016-EBV,UGOSTITELJSKE USLUGE PRILIKOM PRIJEMA RAZNIH DELEGACIJA,"150.000,00",,"","",,II izmjena i dopuna plana
205,"","","","180.000,00",,"","",,III izmjena i dopuna plana
206,P,2735-2016-EBV,NAJAM AUTOMOBILA ZA POTREBE MJESNE SAMOUPRAVE,"30.000,00",,"","",,II izmjena i dopuna plana
207,"","","","40.000,00",,"","",,III izmjena i dopuna plana
208,P,2758-2016-EBV,IZRADA NATPISNE PLOE ZA MJESNI ODBOR TRNJANSKA SAVICA,"3.000,00",,"","",,II izmjena i dopuna plana
209,"","","","0,00",,"","",,III izmjena i dopuna plana
210,P,2896-2016-EBV,"TEHNIKA ZATITA PUTEM CENTRALNOG DOJAVNOG SUSTAVA, OPATIKA 6","50.000,00",,"","",,II izmjena i dopuna plana
211,"","","","20.000,00",,"","",,III izmjena i dopuna plana
212,P,2947-2016-EBV,NOVELACIJA STRUNOG MILJENJA O STANJU KONSTRUKCIJE KOMPLEKSA PAROMLIN,"30.000,00",,"","",,II izmjena i dopuna plana
213,"","","","43.000,00",,"","",,III izmjena i dopuna plana
214,P,2980-2016-EMV,STRUNI NADZOR NAD REKONSTRUKCIJOM RASKRIJA JADRANSKE AVENIJE I AVENIJE DUBROVNIK,"1.500.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
215,"","","","",,"",Prosinac,,III izmjena i dopuna plana
216,P,2982-2016-EVV,KONTROLNA ISPITIVANJA MATERIJALA I RADOVA PRI REKONSTRUKCIJI RASKRIJA JADRANSKE AVENIJE I AVENIJE DUBROVNIK,"2.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
217,"","","","",,"",Prosinac,,III izmjena i dopuna plana
218,P,2984-2016-EMV,GEOTEHNIKI ISTRANI RADOVI I IZRADA GEOTEHNIKIH ELABORATA ZA POTREBE ISHOENJA LOKACIJSKIH DOZVOLA GRADNJE I REKONSTRUKCIJE CESTA NA PODRUJU GRADA ZAGREBA,"1.000.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
219,"","","","",,"",Prosinac,,III izmjena i dopuna plana
220,P,3041-2016-EBV,STRUNI NADZOR NAD IZGRADNJOM PROMETNICE ULICE 8 I REKONSTRUKCIJE DIJELA ULICE VLADE GOTOVCA,"55.000,00",,"","",,II izmjena i dopuna plana
221,"","","","70.000,00",,"","",,III izmjena i dopuna plana
222,P,3045-2016-EMV,STRUNI NADZOR NAD IZGRADNJOM IV. ETAPE RADNIKE CESTE - OD ELJEZNIKE PRUGE DO DOMOVINSKOG MOSTA,"500.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
223,"","","","850.000,00",,"",Prosinac,,III izmjena i dopuna plana
224,P,3046-2016-EMV,KONTROLNA ISPITIVANJA MATERIJALA I RADOVA NA IV. ETAPI RADNIKE CESTE - OD ELJEZNIKE PRUGE DO DOMOVINSKOG MOSTA,"800.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
225,"","","","",,"",Prosinac,,III izmjena i dopuna plana
226,P,3080-2016-EMV,GEODETSKI NADZOR I USLUGE NAD IZGRADNJOM IV. ETAPE RADNIKE CESTE - OD ELJEZNIKE PRUGE DO DOMOVINSKOG MOSTA,"500.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
227,"","","","",,"",Prosinac,,III izmjena i dopuna plana
228,P,3105-2016-EBV,"IZRADA PROMOTIVNOG MATERIJALA ZA POTREBE GRADSKOG UREDA ZA ENERGETIKU, ZATITU OKOLIA I ODRIVI RAZVOJ","50.000,00",,"","",,II izmjena i dopuna plana
229,"","","","194.000,00",,"","",,III izmjena i dopuna plana
230,N,3114-2016-EBV,IZRADA ELABORATA ZATITE OKOLIA U POSTUPKU OCJENE O POTREBI PROCJENE UTJECAJA ZAHVATA NA OKOLI NOVE IARE SLJEME,"69.900,00",,"","",,III izmjena i dopuna plana
231,N,3115-2016-EBV,IZRADA IDEJNOG PROJEKTA ZA LOKACIJSKU DOZVOLU ULICE RNOMEREC OD ILICE DO KRIANJA SA KRELIEVOM ULICOM,"195.000,00",,"","",,III izmjena i dopuna plana
232,N,3116-2016-EVV,IZRADA PROJEKTNO TEHNIKE DOKUMENTACIJE ZA IZGRADNJU TRAMVAJSKE PRUGE OD TRGA EUGENA KVATERNIKA DO VELIKE KOSNICE,"3.000.000,00",,Ugovor o javnoj nabavi,Studeni,,III izmjena i dopuna plana
233,N,3118-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA USKLAIVANJE GLAVNOG PROJEKTA SA ELEBORTAOM ZATITE OD POARA ZA IZGRADNJU VODOPSKRBNOG CJEVOVODA U KOBARIDSKOJ ULICI,"3.000,00",,"","",,III izmjena i dopuna plana
234,N,3119-2016-EBV,GEOTEHNIKA PROSPEKCIJA TERENA I IZRADA ELEBORATA ZA NOVAKU ULICU SA IZGRADNJOM NOGOSTUPA,"10.000,00",,"","",,III izmjena i dopuna plana
235,N,3120-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA IZGRADNJU JAVNOG KANALA SA PRECRPNOM STANICOM U ULICI OREHOVEKI OGRANAK,"40.000,00",,"","",,III izmjena i dopuna plana
236,P,3121-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA IZGRADNJU AMBULANTE PRIMARNE ZDRAVSTVENE ZATITE NA PODRUJU MJESNOG ODBORA ITNJAK,"160.000,00",,"","",,III izmjena i dopuna plana
237,P,3122-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA IZGRADNJU DJEJEG VRTIA NA PODRUJU MJESNOG ODBORA ITNJAK,"199.000,00",,"","",,III izmjena i dopuna plana
238,N,3128-2016-EBV,IZRADA TROKOVNIKA SA SKICAMA I DETALJIMA ZA UREIVANJE SANITARNOG VORA U PROSTORU MJESNOG ODBORA RUDE,"8.000,00",,"","",,III izmjena i dopuna plana
239,N,3129-2016-EBV,"GEOMEHANIKI ISTRANI RADOVI, IZRADA GEOMEHANIKOG ELEBORATA I PROJEKTA ZATITE ROVA ZA IZRADU PROJEKTNE DOKUMENTACIJE ZA IZGRADNJU JAVNOG KANALA U ULICI OPOROVEKI DOL","66.000,00",,"","",,III izmjena i dopuna plana
240,N,3130-2016-EBV,NABAVA I IMPLEMENTACIJA SUSTAVA ZA ELEKTRONIKO POTPISIVANJE,"150.000,00",,"","",,III izmjena i dopuna plana
241,N,3131-2016-EBV,SUSTAV ZA AUTOMATIZIRANU PROCJENU KVALITETE SERVISA GRADA ZAGREBA,"199.900,00",,"","",,III izmjena i dopuna plana
242,N,3133-2016-EBV,SAVJETODAVNE USLUGE ZA PROVEDBU TRANSFORMACIJE DIREKCIJE ZAGREBAKOG HOLDINGA D.O.O. U URED UPRAVE ZAGREBAKOG HOLDINGA D.O.O.,"194.000,00",,"","",,III izmjena i dopuna plana
243,N,3137-2016-EBV,"ODRAVANJE APLIKATIVNOG RJEENJA ""OTKUP STANOVA""","19.900,00",,"","",,III izmjena i dopuna plana
244,N,3140-2016-EBV,USKLAENJE PO IZMIJENJENOJ STRATEKOJ STUDIJI RADI IZMIJENJENE ODLUKE O IZRADI DOPUNE PROSTORNOG PLANA GRADA ZAGREBA,"19.600,00",,"","",,III izmjena i dopuna plana
245,N,3141-2016-EBV,USKLAENJE PO IZMIJENJENOJ GLAVNOJ OCJENI STRATEKE STUDIJE RADI IZMIJENJENE ODLUKE O IZRADI DOPUNE PROSTORNOG PLANA GRADA ZAGREBA,"19.000,00",,"","",,III izmjena i dopuna plana
246,P,3142-2016-EBV,DOVRETAK NACRTA PRIJEDLOGA IZMJENA I DOPUNA PROSTORNOG PLANA GRADA ZAGREBA RADI USKLAENJA SA STRATEKOM STUDIJOM,"132.520,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
247,N,3143-2016-EBV,IZRADA PROGRAMA STRATEKOG GRADSKOG PROJEKTA ZAGREBAKI VELESAJAM UZ IZMJENE I DOPUNE PROGRAMSKIH SMJERNICA I PROGRAMA SADRAJA,"176.000,00",,"","",,III izmjena i dopuna plana
248,N,3144-2016-EBV,IZRADA IDEJNOG I GLAVNOG PROJEKTA U CILJU GRAENJA TRNICE DUBEC,"198.000,00",,"","",,III izmjena i dopuna plana
249,N,3148-2016-EBV,"USLUGE KOORDINATORA II. NAD RADOVIMA REKONSTRUKCIJE RASKRIJA ULICE PANTOVAK, NAZOROVE ULICE I KUKULJEVIEVE ULICE S JAVNOM RASVJETOM I OBORINSKOM ODVODNJOM","19.500,00",,"","",,III izmjena i dopuna plana
250,N,3149-2016-EBV,IZRADA IZVEDBENOG PROJEKTA UREENJA PROSTORA UNUTAR PAVILJONA 18 ZAGREBAKOG VELESAJMA,"195.000,00",,"","",,III izmjena i dopuna plana
251,N,3150-2016-EBV,"IZRADA PREPORUKA O ODRIVOM PROGRAMIRANJU, PROSTORNOM PLANIRANJU I PROJEKTIRANJU DJEJIH IGRALITA U GRADU ZAGREBU","20.000,00",,"","",,III izmjena i dopuna plana
252,N,3151-2016-EBV,POLICE ZDRAVSTVENOG I PUTNOG OSIGURANJA TE IZDAVANJE VIZA,"10.000,00",,"","",,III izmjena i dopuna plana
253,N,3153-2016-EBV,PROJEKTANTSKI NADZOR NAD RADOVIMA UREENJA PROSTORA POSTOJEE POSLOVNE ZGRADE LJUDEVITA POSAVSKOG 48,"5.000,00",,"","",,III izmjena i dopuna plana
254,N,3154-2016-EBV,IZRADA GEODETSKE SITUACIJE POSTOJEEG STANJA ODVOJKA RADNIKE CESTE,"50.000,00",,"","",,III izmjena i dopuna plana
255,N,3155-2016-EBV,IZRADA GEODETSKOG ELABORATA ZA UPIS OBJEKTA OSNOVNE KOLE GORNJE VRAPE U KATASTAR,"5.000,00",,"","",,III izmjena i dopuna plana
256,N,3157-2016-EBV,USLUGA TEHNIKA ZATITE TUNELA GRI,"182.000,00",,"","",,III izmjena i dopuna plana
257,N,3158-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA IZGRADNJU POTPORNOG ZIDA I AUTOBUSNOG STAJALITA U ULICI LUKI KOD KBR. 35,"29.000,00",,"","",,III izmjena i dopuna plana
258,N,3159-2016-EBV,IZRADA TROKOVNIKA SA SKLICAMA I DETALJIMA ZA UREIVANJE DRUTVENOG DOMA KNEIJA,"15.000,00",,"","",,III izmjena i dopuna plana
259,P,3160-2016-EBV,IZRADA GLAVNOG PROJEKTA ZA ISHOENJE GRAEVINSKE DOZVOLE ZA IZGRADNJU OBJEKTA MJESNOG ODBORA GAJEVO,"57.000,00",,"","",,III izmjena i dopuna plana
260,P,3161-2016-EBV,IZRADA TROKOVNIKA SA NACRTIMA I DETALJIMA ZA UREIVANJE PROSTORA U OBJEKTU DOMA ZDRAVLJA ZAGREB - CENTAR,"20.000,00",,"","",,III izmjena i dopuna plana
261,N,3164-2016-EBV,UGOSTITELJSKE USLUGE ZA POTREBE STRUNE SLUBE GRADONAELNIKA,"1.000,00",,"","",,III izmjena i dopuna plana
262,N,3165-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE I PROTUPOARNOG ELABORATA ZA IZGRADNJU VODOOOPSKRBNOG CJEVOVODA U ULICI VUMELJE I ODVOJAK,"18.000,00",,"","",,III izmjena i dopuna plana
263,N,3167-2016-EBV,PRETHODNO OSIGURANJE DOKAZA STANJA NEKRETNINA PRIJE POETKA DOGRADNJE OSNOVNE KOLE JABUKOVAC,"5.000,00",,"","",,III izmjena i dopuna plana
264,N,3169-2016-EBV,STRUNI NADZOR NAD SANACIJOM ODVODNJE NA TRGU DRAENA PETROVIA,"20.000,00",,"","",,III izmjena i dopuna plana
265,P,3170-2016-EMV,IZRADA PROJEKTNE DOKUMENTACIJE ZA IZGRADNJU OBJEKATA DRUTVENE NAMJENE U RESNIKU,"600.000,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
266,N,3171-2016-EBV,STRUNI NADZOR NAD ZAMJENOM INSTALACIJSKE VERTIKALE U DOMU ZA STARIJE OSOBE PEENICA,"7.000,00",,"","",,III izmjena i dopuna plana
267,P,3172-2016-EBV,IZRADA ELABORATA PROCJENE VRIJEDNOSTI ZEMLJITA NA IZGRADNJI OSNOVNE KOLE HRVATSKI LESKOVAC,"7.000,00",,"","",,III izmjena i dopuna plana
268,N,3174-2016-EBV,PRIPREMA ZEMLJITA ZA IZGRADNJU OBJEKATA MJESNIH SAMOUPRAVA,"65.000,00",,"","",,III izmjena i dopuna plana
269,N,3175-2016-EBV,"IZRADA IDEJNOG RJEENJA ZA UREIVANJE SILOSA U SESVETSKOJ SOPNICI, SENJSKA 1","65.000,00",,"","",,III izmjena i dopuna plana
270,N,3176-2016-EBV,IZRADA PROJEKTA PLINSKE INSTALACIJE U OBJEKTU MJESNE SAMOUPRAVE JESENOVEC,"32.000,00",,"","",,III izmjena i dopuna plana
271,N,3177-2016-EBV,OPREMANJE PROSTORA ZA RAD MJESNOG ODBORA BLATO,"18.000,00",,"","",,III izmjena i dopuna plana
272,N,3178-2016-EBV,"IZRADA GEODETSKOG PROJEKTA ZA IZGRADNJU SPORTSKO REKREACIJSKOG CENTRA ""30. SVIBNJA 1990""","8.000,00",,"","",,III izmjena i dopuna plana
273,P,3179-2016-EBV,IZRADA IDEJNOG RJEENJA I ISHOENJE LOKACIJSKE DOZVOLE ZA IZGRADNJU DJEJEG IGRALITA NA PODRUJU MJESNOG ODBORA BLATO,"40.000,00",,"","",,III izmjena i dopuna plana
274,N,3180-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA REKONSTRUKCIJU OBJEKTA MJESNE SAMOUPRAVE I DOBROVOLJNOG VATROGASNOG DRUTVA SESVETSKA SELNICA,"90.000,00",,"","",,III izmjena i dopuna plana
275,P,3187-2016-EBV,IZRADA GLAVNOG PROJEKTA REKONSTRUKCIJE DRVENOG MOSTA I SLAPITA TE PRIKLJUAKA KOMUNALNE INFRASTRUKTURE NA PODRUJU 1. I 2. JEZERA PARKA MAKSIMIR,"150.000,00",,"","",,III izmjena i dopuna plana
276,N,3188-2016-EBV,IZMJENE I DOPUNE GEODETSKOG PROJEKTA ZA OSNOVNU KOLU ANTE KOVAIA,"2.000,00",,"","",,III izmjena i dopuna plana
277,N,3189-2016-EMV,USLUGA UPRAVLJANJA PROJEKTOM NA IZGRADNJI IV. ETAPE RADNIKE CESTE OD ELJEZNIKE PRUGE DO DOMOVINSKOG MOSTA,"400.000,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
278,N,3190-2016-EMV,USLUGA UPRAVLJANJA PROJEKTOM NAD REKONSTRUKCIJOM RASKRIJA JADRANSKE AVENIJE I AVENIJE DUBROVNIK,"700.000,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
279,N,3192-2016-EBV,GEOTEHNIKI ISTRANI RADOVI I IZRADA GEOTEHNIKOG ELABORATA ZA POTREBE PROJEKTIRANJA TRAMVAJSKE PRUGE OD TRGA EUGENA KVATERNIKA DO VELIKE KOSNICE,"30.000,00",,"","",,III izmjena i dopuna plana
280,N,3194-2016-EBV,"STRUNI NADZOR NAD IZGRADNJOM NOGOSTUPA U FRANJEVIEVOJ ULICI OD PRISTUPNE ULICE AZILU ""NOINA ARKA"" DO OKRETITA AUTOBUSA","5.000,00",,"","",,III izmjena i dopuna plana
281,N,3195-2016-EBV,IZRADA PROJEKTNO - TEHNIKE DOKUMENTACIJE ZA REKONKSTRUKCIJU RASKRIJA ULICE ORANICE I ULICE IVANE BRLI - MAURANI,"60.000,00",,"","",,III izmjena i dopuna plana
282,N,3196-2016-EBV,IZRADA PROJEKTNO - TEHNIKE DOKUMENTACIJE ZA REKONSTRUKCIJU ULICE DR. ANTE ERCERA,"60.000,00",,"","",,III izmjena i dopuna plana
283,N,3197-2016-EBV,IZRADA PROJEKTNO - TEHNIKE DOKUMENTACIJE ZA REKONSTRUKCIJU HAVIDIKE CESTE,"80.000,00",,"","",,III izmjena i dopuna plana
284,N,3198-2016-EBV,"STRUNI NADZOR NAD UKLANJANJEM OBJEKTA KLUBA ""PLANET"", SESVETE","20.000,00",,"","",,III izmjena i dopuna plana
285,N,3200-2016-EBV,IZRADA PROMETNOG ELABORATA ZA USPOSTAVU PROMETNIH POVRINA ZA ZAJEDNIKO ODVIJANJE BICIKLISTIKOG I MOTORNOG PROMETA NA PODRUJU GRADSKE ETVRTI DONJI GRAD,"199.000,00",,"","",,III izmjena i dopuna plana
286,P,3201-2016-EBV,IZRADA PROJEKTA 3D ANIMACIJE NOVE IARE SLJEME ZAGREB,"199.000,00",,"","",,III izmjena i dopuna plana
287,N,3202-2016-EBV,IZRADA PROJEKTNO - TEHNIKE DOKUMENTACIJE ZA IZGRADNJU SPOJNE CESTE NA JARUNSKU ULICU,"13.000,00",,"","",,III izmjena i dopuna plana
288,N,3203-2016-EBV,USLUGE SAVJETOVANJA PRI IZRADI PROJEKTNOG PRIJEDLOGA ZA PRIJAVU NA EU PROJEKT 2016 CEF TRANSPORT,"199.500,00",,"","",,III izmjena i dopuna plana
289,N,3205-2016-EBV,IZRADA PROJEKTNE DOKUMENTACIJE ZA PRENAMJENU PROSTORA ZA POTREBE ZAGREBAKOG ATLETSKOG SAVEZA,"199.900,00",,"","",,III izmjena i dopuna plana
290,N,3206-2016-EBV,IZRADA PROJEKTA SANACIJE OSNOVNE KOLE TRNSKO,"100.000,00",,"","",,III izmjena i dopuna plana
291,N,3207-2016-EBV,IZRADA PROJEKTNE DOKUMENACIJE ZA SANACIJU SANITARNOG VORA U SKLOPU KAVANE HNK,"16.400,00",,"","",,III izmjena i dopuna plana
292,N,3208-2016-EBV,STRUNI NADZOR NAD IZVOENJEM RADOVA SANACIJE SANITARNOG VORA U SKLOPU KAVANE HNK,"5.000,00",,"","",,III izmjena i dopuna plana
293,N,3212-2016-EMV,"USLUGA TJELESNE ZATITE STANOVA, POSLOVNIH PROSTORA I KOMPLEKSA IZ NADLENOSTI GRADSKOG UREDA ZA IMOVINSKO - PRAVNE POSLOVE I IMOVINU GRADA","690.000,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
294,N,3214-2016-EBV,RAZRADA PROJEKTNIH IDEJA U PODRUJU INFORMACIJSKIH I KOMUNIKACIJSKIH SUSTAVA GRADA ZAGREBA S CILJEM IZNALAENJA MOGUNOSTI ZA SUFINANCIRANJE IZ FONDOVA I PROGRAMA EU,"70.000,00",,"","",,III izmjena i dopuna plana
295,N,3215-2016-EBV,NOVELACIJA GEODETSKOG PROJEKTA ZA IZGRADNJU DOMA ZA STARIJE OSOBE MARKUEVEC,"10.000,00",,"","",,III izmjena i dopuna plana
296,N,3216-2016-EBV,"IZRADA PROJEKTA ZATITNE SKELE OBJEKTA GALERIJE GRADEC, KATARININ TRG 5","15.000,00",,"","",,III izmjena i dopuna plana
297,N,3217-2016-EBV,GEODETSKA IZMJERA STANJA IZGRAENOSTI NERAZVRSTANIH CESTA GRADA ZAGREBA,"160.000,00",,"","",,III izmjena i dopuna plana
298,N,3218-2016-EBV,OSTALE HOTELSKE USLUGE,"30.000,00",,"","",,III izmjena i dopuna plana
299,N,3220-2016-EBV,STRUNI NADZOR NAD DOGRADNJOM I REKONSTRUKCIJOM SISTEMA PODIZNIH STUPIA U TKALIEVOJ ULICI I KAPTOLU,"20.000,00",,"","",,III izmjena i dopuna plana
300,N,3222-2016-EBV,STRUNI NADZOR NAD RADOVIMA UREENJA IGRALITA NOGOMETNOG KLUBA VRAPE,"5.000,00",,"","",,III izmjena i dopuna plana
301,N,3223-2016-EMV,OBJAVA KANDIDACIJSKIH LISTA I REZULTATA IZBORA ZA MJESNE I LOKALNE IZBORE U GRADU ZAGREBU,"400.000,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
302,N,3224-2016-EBV,ZAKUP OGLASNOG PROSTORA NA DRUTVENIM MREAMA ZA POTREBE SAVJETA MLADIH GRADA ZAGREBA,"7.500,00",,"","",,III izmjena i dopuna plana
303,N,3226-2016-EBV,TEHNIKA POMO GRADU ZAGREBU U UTVRIVANJU I DEFINIRANJU PROCEDURE POVEZANE S USPOSTAVOM I PROVEDBOM MEHANIZMA INTEGRIRANIH TERITORIJALNIH ULAGANJA (ITU MEHANIZAM),"175.000,00",,"","",,III izmjena i dopuna plana
304,N,3227-2016-EVV,IZRADA GLAVNIH I IZVEDBENIH PROJEKATA NOVE IARE SLJEME S PRIPADAJUOM INFRASTRUKTUROM I GEOMEHANIKIM ISTRANIM RADOVIMA,"10.000.000,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
305,P,3228-2016-EBV,"IZRADA PROJEKTA SANACIJE TERENA NA K..BR. 8727/1, K.O. DUBRAVA","19.900,00",,"","",,III izmjena i dopuna plana
306,N,3230-2016-EBV,"STRUNI NADZOR NAD SANACIJOM TERENA NA K..BR. 8727/1, K.O. DUBRAVA","20.000,00",,"","",,III izmjena i dopuna plana
307,N,3231-2016-EBV,STRUNI NADZOR NAD UKLANJANJEM GRAEVINE NA ULINEKOJ CESTI,"20.000,00",,"","",,III izmjena i dopuna plana
308,N,3233-2016-EMV,ISTRAIVANJE PERCEPCIJE GRAANA GRADA ZAGREBA O URBANOJ SIGURNOSTI I KVALITETI IVOTA U GRADU ZAGREBU U 2016.,"280.000,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
309,N,3234-2016-EBV,NADOGRADNJA APLIKACIJE EVIDENCIJA IMOVINE U VLASNITVU GRADA ZAGREBA,"161.100,00",,"","",,III izmjena i dopuna plana
310,N,3235-2016-EBV,IZRADA PROGRAMA SADRAJA ZA PROSTORIJE SJEVERNE TRIBINE STADIONA MAKSIMIR,"8.000,00",,"","",,III izmjena i dopuna plana
311,N,3236-2016-EBV,IZRADA ZG VODIA NAKON LEGALIZACIJE,"45.600,00",,"","",,III izmjena i dopuna plana
312,N,3238-2016-EVV,USLUGA UPRAVLJANJA PROJEKTOM NOVE IARA SLJEME,"3.000.000,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
313,N,3239-2016-EBV,IZRADA PROJEKTNOG PRIJEDLOGA UNUTARNJEG UREENJA PAVILJONA 12 (1. KAT) ZAGREBAKOG VELESAJMA,"90.000,00",,"","",,III izmjena i dopuna plana
314,N,3241-2016-EBV,"IZRADA FILMA ""RAZVOJ ZAGREBA I ZAGREBAKI GRADONAELNICI""","199.900,00",,"","",,III izmjena i dopuna plana
315,"","",Radovi,"",,"","",,""
316,P,358-2016-EBV,ZAMJENA DOTRAJALE OPREME U PLINSKOJ KOTLOVNICI U O PREKO,"499.000,00",,"","",,""
317,"",358-2016-EMV,"","800.000,00",,Ugovor o javnoj nabavi,Prosinac,,III izmjena i dopuna plana
318,P,618-2016-EMV,"ENERGETSKA OBNOVA ZGRADE DV HRVATSKI LESKOVAC, POTONA 9","2.453.821,00",,Ugovor o javnoj nabavi,Srpanj,,""
319,"","","","",,"",Studeni,,III izmjena i dopuna plana
320,P,624-2016-EMV,"ENERGETSKA OBNOVA ZGRADE O MLADOST, KARAMANOV PRILAZ 3","5.117.164,30",,Ugovor o javnoj nabavi,Kolovoz,,""
321,"","","","",,"",Studeni,,III izmjena i dopuna plana
322,P,625-2016-EMV,"ENERGETSKA OBNOVA ZGRADE O SESVETE, IVANA GORANA KOVAIA 19","3.500.000,00",,Ugovor o javnoj nabavi,Kolovoz,,""
323,"","","","",,"",Studeni,,III izmjena i dopuna plana
324,P,626-2016-EMV,"ENERGETSKA OBNOVA ZGRADE MJESNE SAMOUPRAVE BREZOVICA, BREZOVIKA CESTA 100","1.300.539,78",,Ugovor o javnoj nabavi,Rujan,,""
325,"","","","",,"",Studeni,,III izmjena i dopuna plana
326,P,886-2016-EBV,POSTAVA JAVNIH SATOVA NA JAVNIM POVRINAMA NA PODRUJU GRADA ZAGREBA,"300.000,00",,"","",,""
327,"","","","450.000,00",,"","",,III izmjena i dopuna plana
328,P,1849-2016-EBV,SANACIJA DRENAE I UREENJE OBJEKTA CRKVE SV. PETRA I PAVLA,"88.000,00",,"","",,I izmjena i dopuna plana
329,"","","","114.000,00",,"","",,III izmjena i dopuna plana
330,P,1854-2016-EBV,UVOENJE PLINSKE INSTALACIJE U CRKVU SV. VIDA,"18.000,00",,"","",,I izmjena i dopuna plana
331,"","","","0,00",,"","",,III izmjena i dopuna plana
332,P,1867-2016-EBV,"UREIVANJE STEPENITA U OBJEKTU MJESNE SAMOUPRAVE ""IVAN MAURANI""","6.000,00",,"","",,I izmjena i dopuna plana
333,"","","","0,00",,"","",,III izmjena i dopuna plana
334,P,1868-2016-EBV,UREIVANJE DVORANE U OBJEKTU MJESNE SAMOUPRAVE TRNAVA,"16.000,00",,"","",,I izmjena i dopuna plana
335,"","","","0,00",,"","",,III izmjena i dopuna plana
336,P,1947-2016-EBV,"UGRADNJA STOLARIJE, UREIVANJE DVORANE I NATKRIVANJE VANJSKE POZORNICE U OBJEKTU MJESNE SAMOUPRAVE KAINA","320.000,00",,"","",,I izmjena i dopuna plana
337,"","","","345.000,00",,"","",,III izmjena i dopuna plana
338,P,1956-2016-EBV,SANACIJA LUKOVICE ZVONIKA UPNE CRKVE SV. FRANJE KSAVERSKOG,"336.000,00",,"","",,I izmjena i dopuna plana
339,"","","","396.000,00",,"","",,III izmjena i dopuna plana
340,P,1979-2016-EBV,NABAVA I UGRADNJA PLINSKOG BOJLERA U OBJEKT MJESNE SAMOUPRAVE STARO BRESTJE,"16.000,00",,"","",,I izmjena i dopuna plana
