﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
(bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,"Ugovor / 
okvirni sporazum",Planirani početak postupka,Planirano trajanje ugovora / okvirnog sporazuma
167,II. izmjene i dopune ,"","",,,"","","",IX.,01.11.2020 - 01.03.2022
168,03-00-03/2020,Promidžba i vidljivost - izgradnja komunalne infrastrukture u Poduzetničkoj zoni Bodulovo ,79800000-2,54672,68340,JEDNOSTAVNA NABAVA,DA,Ugovor,I.,01.03.2020 - 30.04.2022
169,I. izmjene i dopune ,"","",,,"","","",VI.,15.07.2020 - 30.04.2022
170,"",Grupa I. Privremena i trajna informativna ploča,"",1200,1500,"","","","",""
171,"",Grupa II. Dizajn i tisak promotivnih materijala,"",53472,66840,"","","","",""
172,03-00-04/2020,Geodetske usluge - izgradnja komunalne infrastrukture u Poduzetničkoj zoni Bodulovo,71355000-1,96000,120000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.03.2020 - 01.03.2022
173,I. izmjene i dopune ,"","",,,"","","",VI.,15.07.2020 - 01.03.2022
174,03-00-05/2020,Projektantski nadzor - izgradnja komunalne infrastrukture u Poduzetničkoj zoni Bodulovo,71248000-8,78240,97800,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.03.2020 - 01.03.2022
175,I. izmjene i dopune ,"","",,,"","","",VI.,15.07.2020 - 01.03.2022
176,II. izmjene i dopune ,"","",,,"","","",IX.,01.11.2020 - 01.03.2022
177,03-00-06/2020,Radovi na rekonstrukciji i prenamjeni zgrade Energane u Inkubator za kreativne tehnologije i IT industriju,45200000-9,19200000,24000000,OTVORENI MV,NE,Ugovor,II.,01.04.2020 - 01.07.2021
178,I. izmjene i dopune ,"","",,,"","","",VII.,01.09.2020 - 01.01.2022
179,03-00-07/2020,"Foto/video usluge za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79960000-1,130000,162500,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 31.12.2022
180,I. izmjene i dopune ,"","",,,"","","",VII.,01.09.2020 - 31.12.2022
181,03-00-08/2020,"Stručni nadzor i koordinator II projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",71247000-1,250000,312500,OTVORENI MV,NE,Ugovor,II.,01.04.2020 - 01.07.2021
182,I. izmjene i dopune ,"","",,,"","","",VII.,01.09.2020 - 01.01.2022
183,03-00-09/2020,"Projektantski nadzor projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",71248000-8,115200,144000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 01.07.2021
184,I. izmjene i dopune ,"","",,,"","","",VII.,01.09.2020 - 01.01.2022
185,03-00-10/2020,"Dizajn interijera za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",71200000-0,190000,237500,JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.06.2020 - 01.09.2020
186,I. izmjene i dopune ,"","",,,"","","",IX.,01.11.2020 - 01.02.2021
187,03-00-11/2020,"Izrada detaljnog plana upravljanja za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79420000-4,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 01.07.2020
188,I. izmjene i dopune ,"","",,,"","","",X.,01.01.2021 - 01.04.2021
189,03-00-12/2020,"Izrada vizualnog identiteta i dizajn promotivnog materijala za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79822500-7,75000,93750,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 01.10.2021
190,I. izmjene i dopune ,"","",,,"","","",V.,01.07.2020 - 01.01.2022
191,03-00-13/2020,"Izrada i održavanje Internet stranice projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",72212000-4,84000,105000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 01.08.2022
192,I. izmjene i dopune ,"","",,,"","","",VII.,01.09.2020 - 01.08.2022
193,03-00-14/2020,"Tisak promotivnih materijala za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79810000-5,30000,37500,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 01.10.2022
194,I. izmjene i dopune ,"","",,,"","","",IX.,01.11.2020 - 01.12.2022
195,03-00-15/2020,"Izrada izvedbenog projekta i projekta sanacije dimnjaka te projektantski nadzor za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana"" te izrada projekta sanacije dimnjaka",71220000-6,404200,505250,OTVORENI MV,NE,Ugovor,I.,01.03.2020 - 01.11.2021
196,I. izmjene i dopune ,"Izrada izvedbenog projekta i projekta sanacije dimnjaka za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""","",289000,361250,"","","","",""
197,"I. izmjene i dopune 
03-00-16/2020",Izrada elaborata iskolčenja građevine - izgradnja komunalne infrastrukture u Poduzetničkoj zoni Bodulovo,71355000-1,15000,18750,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,15.07.2020 - 01.03.2022
198,"I. izmjene i dopune 
03-00-17/2020",Revizija projekta Rekonstrukcija i prenamjena postojeće Hale 14 u Tehnološko-edukacijski poduzetnički inkubator Proizvodni park Torpedo,79212300-6,60000,75000,JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.07.2020 - 01.10.2020
199,"II. izmjene i dopune 
03-00-18/2020","Zamjena pokrova Hale 14, Poduzetničkog parka Torpedo",45261210-9,520000,650000,OTVORENI MV,NE,Ugovor,V.,15.07.2020 - 15.09.2020
200,"II. izmjene i dopune 
03-00-19/2020","Stručni nadzor nad izvođenjem radova zamjene pokrova Hale 14, Poduzetničkog inkubatora Torpedo",71247000-1,15000,18750,JEDNOSTAVNA NABAVA,NE,Ugovor,V.,15.07.2020 - 15.09.2020
201,Odjel za poduzetništvo:,"","",29862492,37328115,"","","","",""
202,"","","",,,"","","","",""
203,Odjel za odgoj i školstvo,"","",,,"","","","",""
204,04-00-01/2020,Usluge tiskanja materijala,79810000-5,167348,209185,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 31.12.2020
205,Odjel za odgoj i školstvo:,"","",167348,209185,"","","","",""
206,"","","",,,"","","","",""
207,Odjel za zdravstvo i socijalnu skrb,"","",,,"","","","",""
208,05-00-01/2020,Nabava kombi vozila za prijevoz invalida,34114000-9,320000,400000,OTVORENI MV,NE,Ugovor,II.,01.04.2020 - 01.10.2020
209,05-00-02/2020,Izvođenje građevinsko - obrtničkih radova na objektu nužnog smještaja,45450000-6,79500,99375,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,15.03.2019 - 15.08.2019
210,II. izmjene i dopune ,"","",119000,148750,"","","",VII.,15.07.2020 - 31.10.2020
211,05-00-03/2020,"Usluge upravljanja projektom ""Novi put"" - razvoj inovativnog programa socijalnog uključivanja beskućnika",85312300-2,76800,96000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2021
212,II. izmjene i dopune ,"","",,,"","","",V.,25.05.2020 - 25.05.2022
213,"II. izmjene i dopune
05-00-04/2020",Tečaj primjene neurolingvističkog programiranja - NLP u terapijskom i savjetodavnom radu,80510000-2,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,01.09.2020 - 31.12.2021
214,"II. izmjene i dopune
05-00-05/2020",Izrada glavnog projekta s troškovnikom radova sa cijenama i bez cijena,71242000-6,6400,8000,JEDNOSTAVNA NABAVA,NE,Ugovor,V.,20.05.2020 - 31.07.2020
215,"II. izmjene i dopune
05-00-06/2020",Usluge supervizije,85121270-6,19200,19200,JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.06.2020 - 30.06.2022
216,"II. izmjene i dopune
05-00-07/2020",Edukacije za stručnjake- nošenje sa stresnim situacijama (tri vikend radionice),85121270-6,9000,9000,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,01.09.2020 - 30.11.2020
217,"II. izmjene i dopune
05-00-08/2020",Namještaj za opremanje prostora -Centar za podršku beskućnicima,39130000-2,15400,19250,JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,15.09.2020 - 30.11.2020
218,"II. izmjene i dopune
05-00-09/2020",IT i prezentacijska oprema za potrebe Centra za podršku beskućnika,30200000-1,13000,16250,JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,01.10.2020 - 30.11.2020
219,"II. izmjene i dopune
05-00-10/2020",Nabava i montaža klima uređaja visoke energetske učinkovitosti za potrebe Centra za podršku beskućnika,42512000-8,3600,4500,JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,15.10.2020 - 30.11.2020
220,"II. izmjene i dopune
05-00-11/2020",Promotivni materijala za potrebe projekta Novi put - razvoj inovativnog programa osnaživanja beskućnika (UP.02.2.2.06.0362),79823000-9,16960,21200,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,15.06.2020 - 15.05.2022
221,Odjel za zdravstvo i socijalnu skrb:,"","",623360,772150,"","","","",""
222,"","","",,,"","","","",""
223,Odjel za kulturu,"","",,,"","","","",""
224,"","","",,,"","","","",""
225,Direkcija za zaštitu i očuvanje kulturnih dobara,"","",,,"","","","",""
226,06-02-01/2020,"Izrada projektne dokumentacije klimatizacije I. kata za potrebe izložbe ""Nepoznati Klimt"" Muzeja Grada Rijeke",71320000-7,79000,98750,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 10.02.2020
227,06-02-02/2020,Monitoring konstrukcije kosog zvonika na Trgu pul Vele Crikve,71700000-5,32000,40000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 31.03.2021
228,06-02-03/2020,Usluga izmjene i dopune tehničke dokumentacije rekonstrukcije broda Galeb,71320000-7,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 31.03.2020
229,06-02-04/2020,Sustav protuprovalne zaštite za Upravnu zgradu u bivšem industrijskom kompleksu Benčić,35120000-1,58700,73375,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 28.02.2020
230,06-02-05/2020,Sustav video nadzora za Upravnu zgradu u bivšem industrijskom kompleksu Rikard Benčić,35120000-1,157980,197475,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 28.02.2020
231,06-02-06/2020,Obnova i prenamjena broda Galeb u brod muzej - Grupa II. Restauratorski radovi na uređenju interijera -Sanacijski radovi na uređenju interijera - ponovljeni postupak,45453100-8,1600000,2000000,OTVORENI VV,DA,Ugovor,I.,01.03.2020 - 01.03.2021
232,06-02-07/2020,Nabava opreme stalnog muzejskog postava za m/b Galeb,39154000-6,3612840,4516050,OTVORENI VV,NE,Ugovor,VIII.,01.10.2020 - 31.12.2020
233,06-02-08/2020,Usluga izrade glavnog i izvedbenog projekta kulturno-turističkog posjetiteljskog centra u Rijeci s troškovnikom te projektantski nadzor,71242000-6,142000,177500,JEDNOSTAVNA NABAVA,NE,Ugovor,IV.,01.05.2020 - 31.08.2020
234,06-02-09/2020,Usluga izrade idejnog i izvedbenog projekta izložbenog postava Kulturno-turističkog posjetiteljskog centra u Rijeci s troškovnikom,71200000-0,90000,112500,JEDNOSTAVNA NABAVA,NE,Ugovor,VIII.,01.09.2020 - 31.12.2020
235,06-02-10/2020,Nabava rasvjetnih tijela za uređenje interijera Palače Šećerane,31500000-1,3700000,4625000,OTVORENI VV,NE,Ugovor,I.,15.03.2020 - 15.05.2020
236,I. izmjene i dopune ,"","",2000000,2500000,"","","","",""
237,"I. izmjene i dopune 
06-02-11/2020",Usluge izrade izmjena i dopuna glavnog projekta rekonstrukcije T zgrade,71320000-7,212800,266000,PREG BEZ PRET OBJ MV,NE,Ugovor,III.,02.03.2020 - 23.03.2020
238,"I. izmjene i dopune 
06-02-12/2020",Usluge izrade izmjena i dopuna izvedbenog projekta rekonstrukcije T zgrade,71320000-7,329600,412000,PREG BEZ PRET OBJ MV,NE,Ugovor,III.,02.03.2020 - 23.03.2020
239,"I. izmjene i dopune 
06-02-13/2020",Projektantski nadzor nad izvođenjem radova prenamjene broda Galeb u brod muzej s pratećim komercijalnim sadržajima - ponovljeni postupak,71248000-8,370000,462500,PREG BEZ PRET OBJ MV,NE,Ugovor,III.,02.03.2020 - 02.03.2021
240,II. izmjene i dopune ,"","",,,"","","",V.,04.05.2020 - 30.04.2021
241,"I. izmjene i dopune 
06-02-14/2020",Usluge projektantskog nadzora nad izvođenjem radova Palače Šećerane,71221000-3,72000,90000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,09.03.2020 - 30.06.2020
242,"I. izmjene i dopune 
06-02-15/2020",Sustav protuprovale - Ciglena zgrada,31625300-6,42800,53500,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,16.03.2020 - 16.05.2020
243,"I. izmjene i dopune 
06-02-16/2020",Sustav video nadzora - Ciglena zgrada,32323500-8,76110,95137.5,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,16.03.2020 - 16.05.2020
244,"I. izmjene i dopune 
06-02-17/2020",Nabava opreme za Cigleni objekt bivšeg industrijskog kompleksa Rikard Benčić,32321200-1,9056027,11320033.75,OTVORENI VV,DA,Ugovor,V.,01.07.2020 - 30.09.2020
245,II. izmjene i dopune ,"","",7633210,9541512.5,"","","","",""
246,"",Grupa I - Namještaj za potrebe opremanja Ciglenog objekta,39100000-3,1874250,2342812.5,"","","",V.,01.07.2020 - 31.08.2020
247,II. izmjene i dopune ,"","",1554690,1943362.5,"","","","",""
248,"",Grupa II - Audio - vizualna oprema za potrebe opremanja Ciglenog objekta,32321200-1,3400000,4250000,"","","",V.,01.07.2020 - 31.08.2020
249,II. izmjene i dopune ,"","",3423950,4279937.5,"","","","",""
250,"",Grupa III - Usluge informacijske tehnologije (RFID - knjižnična tehnologija) za potrebe opremanja Dječje knjižnice u Ciglenom objektu,72222300-0,630000,787500,"","","",V.,01.07.2020 - 31.08.2020
251,II. izmjene i dopune ,"","",600000,750000,"","","","",""
252,"",Grupa IV - Računalna oprema za potrebe opremanja Ciglenog objekta,30230000-0,3000000,3750000,"","","",VI.,01.08.2020 - 30.09.2020
253,II. izmjene i dopune ,"","",1749999,2187498.75,"","","","",""
254,"",Grupa V - Ugostiteljska oprema za potrebe opremanja Ciglenog objekta,39310000-8,151777,189721.25,"","","",V.,01.07.2020 - 31.08.2020
255,II. izmjene i dopune ,Grupa VI - Oprema za telefonsku mrežu,32429000-6,152794,190992.5,"","","",VI.,01.08.2020 - 30.09.2020
256,"II. izmjene i dopune 
06-02-18/2020",Usluga izrade kontrole (revizije) glavnog projekta u smislu Mehaničke otpornosti i stabilnosti betonskih konstrukcija (BK) za izradu Izmjena i dopuna glavnog projekta rekonstrukcije T-zgrade,71328000-3,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,IV.,09.04.2020 - 29.04.2020
257,"II. izmjene i dopune 
06-02-19/2020",Usluge programiranja sustava i korisničke podrške kompleksa Benčić,72200000-7,18500,23125,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,10.03.2020 - 31.12.2020
258,Direkcija za zaštitu i očuvanje kulturnih dobara:,"","",16711540,20889425,"","","","",""
259,"","","",,,"","","","",""
260,Odjel za kulturu:,"","",16711540,20889425,"","","","",""
261,"","","",,,"","","","",""
262,Odjel za sport i tehničku kulturu,"","",,,"","","","",""
263,07-00-01/2020,Prijevoz sportaša grada Rijeke na međunarodno natjecanje,63000000-9,28800,36000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.06.2020 - 15.06.2020
264,Odjel za sport i tehničku kulturu:,"","",28800,36000,"","","","",""
265,"","","",,,"","","","",""
266,Odjel za financije,"","",,,"","","","",""
267,08-00-01/2020,Usluge osiguranja imovine Grada Rijeke i imovine Rijeka sporta d.o.o.,66510000-8,6800000,6800000,OKVIRNI OTV VV,DA,Okvirni sporazum,I.,06.04.2020 - 06.04.2022
268,"",Grupa I. Osiguranje imovine Grada Rijeke,"",6000000,6000000,"","","","",""
269,"",Grupa II. Osiguranje imovine Rijeka sporta d.o.o.,"",800000,800000,"","","","",""
270,08-00-02/2020,Usluga osiguranja informatičke opreme,66513200-1,50000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
271,08-00-03/2020,Usluga osiguranja službenika i namještenika Grada Rijeke i djelatnika proračunskih korisnika od posljedica nesretnog slučaja,66512100-3,160000,160000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
272,08-00-04/2020,Osiguranje od odgovornosti za manifestacije i priredbe u organizaciji Grada Rijeke,66516000-0,30000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
273,Odjel za financije:,"","",7040000,7040000,"","","","",""
274,"","","",,,"","","","",""
275,Odjel za gradsku samoupravu i upravu,"","",,,"","","","",""
276,09-00-01/2020,"Usluga ispitivanja instalacija, uređaja i opreme",71632000-7,83600,104500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.01.2020 - 31.12.2020
277,09-00-02/2020,"Nabava odora, obuće i osobnih zaštitnih sredstava za djelatnike Grada Rijeke",18100000-0,120000,150000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 31.12.2020
278,I. izmjene i dopune ,Nabava odora i osobnih zaštitnih sredstava za djelatnike Grada Rijeke,"",76000,95000,"","","",III.,20.03.2020 - 31.12.2020
279,09-00-03/2020,Nabava uredskog namještaja,39130000-2,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
280,I. izmjene i dopune ,"","",48000,60000,"","","","",""
281,09-00-04/2020,Nabava uredskih stolica,39130000-2,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
282,I. izmjene i dopune ,"","",40000,50000,"","","","",""
283,09-00-05/2020,Održavanje i servisiranje klima uređaja,50730000-1,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
284,II. izmjene i dopune ,"","",40000,50000,"","","",VI.,01.07.2020 - 31.12.2020
285,09-00-06/2020,Nabava i ugradnja klima uređaja,42510000-4,120000,150000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 31.12.2020
286,I. izmjene i dopune ,"","",128000,160000,"","","","",""
287,09-00-07/2020,"Nabava telekomunikacijskih usluga u mobilnoj mreži - VPN usluga  (Zajednička nabava s komunalnim, trgovačkim društvima i ustanovama - 12 sudionika; središnje tijelo za javnu nabavu - Grad Rijeka)",64212000-5,1840000,2300000,OKVIRNI OTV VV,NE,Okvirni sporazum,V.,01.01.2021 - 31.12.2022
288,09-00-08/2020,"Pružanje javne govorne usluge u fiksnoj telefoniji, usluga prijenosa podataka i usluga stalnog pristupa",64210000-1,397800,497250,OTVORENI MV,DA,Ugovor,VI.,01.01.2021 - 31.12.2022
289,"",Grupa I. Pružanje javne govorne usluge u fiksnoj telefoniji i usluga prijenosa podataka,"",288000,360000,"","","","",""
290,"",Grupa II. Pružanje usluga stalnog pristupa internetu,"",64000,80000,"","","","",""
291,09-00-09/2020,Poštanske usluge,64110000-0,3520000,4400000,OKVIRNI DPU,NE,Okvirni sporazum,VI.,01.01.2021 - 31.12.2023
292,09-00-10/2020,Nabava higijenskog materijala,33760000-5,100000,125000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
293,09-00-11/2020,Nabava uredskog materijala,30192000-1,112000,140000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
294,09-00-12/2020,Najam fotokopirnih aparata,30121000-3,152000,190000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
295,09-00-13/2020,Najam skutera za potrebe prometnog redarstva,34100000-8,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
296,09-00-14/2020,Usluge oglašavanja u dnevnom tisku,79341000-6,196800,246000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
297,09-00-15/2020,Opskrba toplinskom energijom za 2020. godinu,09300000-2,344000,430000,PREG BEZ PRET OBJ MV,NE,Ugovor,I.,20.01.2020 - 31.12.2020
298,09-00-16/2020,Opskrba prirodnim plinom za 2021. godinu,09123000-7,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
299,09-00-17/2020,Opskrba toplinskom energijom za 2021. godinu,09300000-2,344000,430000,PREG BEZ PRET OBJ MV,NE,Ugovor,XII.,01.01.2021 - 31.12.2021
300,II. izmjene i dopune ,"","",,,"","","","",15.02.2021 - 15.02.2022
301,09-00-18/2020,Nabava motornog benzina i dizel goriva na benzinskim postajama,09100000-0,691200,864000,OKVIRNI OTV MV,NE,Okvirni sporazum,I.,01.03.2020 - 28.02.2023
302,"I. izmjene i dopune 
09-00-19/2020",Nabava polica za arhivu,39131100-0,30000,37500,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,15.02.2020 - 15.03.2020
303,"I. izmjene i dopune 
09-00-20/2020",Usluga pranja staklenih površina,90911300-9,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,15.03.2020 - 31.12.2020
304,II. izmjene i dopune ,"","",40000,50000,"","","",VI.,01.07.2020 - 31.12.2020
305,"I. izmjene i dopune 
09-00-21/2020",Nabava zaštitne obuće za djelatnike Grada Rijeke,18800000-7,44000,55000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,20.03.2020 - 31.12.2020
306,Odjel za gradsku samoupravu i upravu:,"","",8435400,10544250,"","","","",""
307,"","","",,,"","","","",""
308,Ured Grada,"","",,,"","","","",""
309,10-00-01/2020,Restoranske usluge zatvorenog tipa (za potrebe protokola),55311000-3,88000,110000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
310,10-00-02/2020,Knjigovodstvene usluge (za potrebe vijeća i predstavnika nacionalnih manjina za grad Rijeku),79211100-7,128000,160000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2021
311,10-00-03/2020,Usluga najma opreme za rasvjetu i ozvučenje prigodom održavanja javnih manifestacija,32321200-1,98000,122500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 01.01.2021
312,10-00-04/2020,Najam kemijskih WC-a (za javne manifestacije u organizaciji Grada Rijeke),24955000-3,58000,72500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 01.01.2021
313,I. izmjene i dopune ,"","",48000,60000,"","","","",""
314,10-00-05/2020,Urednički poslovi na portalu - usluge promidžbe,72200000-7,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
315,10-00-06/2020,"Cvjetne dekoracije (dekoracija prostora, buketi za potrebe protokola, vijenci i sl.)",03121000-5,72000,90000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
316,10-00-07/2020,Pića (za potrebe protokola i javnih manifestacija),15900000-7,35000,43750,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
317,10-00-08/2020,Razni prehrambeni proizvodi (za potrebe protokola i javnih manifestacija),15800000-6,45000,56250,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
318,10-00-09/2020,Hotelske usluge (za potrebe protokola),55100000-1,110000,137500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
319,I. izmjene i dopune ,"","",168000,210000,"","","","",""
320,10-00-10/2020,Restoranske usluge otvorenog tipa (za potrebe protokola),55312000-0,120000,150000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
321,10-00-11/2020,Usluge cateringa (za potrebe protokola),55520000-1,138000,172500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
322,10-00-12/2020,"Priprema obroka (Veliki petak, Gastrofešta i sl.)",55321000-6,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 31.12.2020
323,10-00-13/2020,Usluge najma aluminijskih krovnih konstrukcija prigodom održavanja javnih manifestacija,44212320-8,61000,76250,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 01.01.2021
324,10-00-14/2020,Usluga organizacije festivala Melodije Istre i Kvarnera 2020,79953000-9,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,10.06.2012 - 30.06.2020
325,II. izmjene i dopune ,"","",,,"","","","",10.06.2020 - 30.06.2020
326,10-00-15/2020,Usluge fotokopiranja i uvezivanja materijala,79521000-2,44000,55000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 31.12.2020
327,I. izmjene i dopune ,"","",36000,45000,"","","","",""
328,10-00-16/2020,Usluge prijevoza putnika,63000000-9,76800,96000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
329,10-00-17/2020,Usluge poduke klizanja,92600000-7,30000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,15.11.2020 - 15.01.2021
330,10-00-18/2020,Najam video zida za novogodišnji koncert,32321200-1,34000,42500,JEDNOSTAVNA NABAVA,NE,Ugovor,XII.,15.12.2020 - 01.01.2021
331,10-00-19/2020,Karnevalska prehrana,55500000-5,88000,110000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,20.02.2020 - 23.02.2020
332,10-00-20/2020,"Usluga praćenja, prikupljanja, selekcije i analize medijskih objava",79310000-0,60000,75000,JEDNOSTAVNA NABAVA,NE,Ugovor,XII.,01.01.2021 - 31.12.2021
333,"II. izmjene i dopune 
10-00-11/2020","Analiza postojećih demografskih, prostornih, baštinskih i programskih sadržaja s prijedlogom mjera za njihovo povremeno i privremeno korištenje i informatički modaliteti njihovog on-line prezentiranja",73420000-2,90000,112500,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,24.06.2020 - 15.07.2020
334,Ured Grada:,"","",1663800,2072250,"","","","",""
335,"","","",,,"","","","",""
336,Zavod za informatičku djelatnost,"","",,,"","","","",""
337,11-00-01/2020,Usluga unaprjeđenja sustava za upravljanje sadržajem portala Moja Rijeka (II. faza),72261000-2,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 31.12.2020
338,11-00-02/2020,Najam informatičke opreme,30236000-2,150000,187500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 09.10.2020
339,11-00-03/2020,Licence za AutoCAD - godišnji najam,48700000-5,128000,160000,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,01.09.2020 - 01.09.2021
340,I. izmjene i dopune ,"","",136000,170000,"","","","",""
341,11-00-04/2020,Informatička edukacija građana,80533200-1,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 31.12.2020
342,11-00-05/2020,Nabava osobnih računala putem operativnog leasinga (zajednička nabava - Rijekasport d.o.o. i HNK Ivan pl. Zajc),30213000-5,2880000,3600000,OTVORENI VV,NE,Ugovor,VI.,01.10.2020 - 30.09.2025
343,11-00-06/2020,"Pretplata za softver KEMP, Fortigate i Fortianalyzer",48900000-7,176000,220000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,27.05.2020 - 07.07.2021
344,II. izmjene i dopune ,Pretplata za softver Fortigate za 2020.,48220000-6,170000,212500,"","","",VI.,07.07.2020 - 07.07.2021
