﻿_id,GCQueueID,PU,Ulica,UlicaOriginal,Kbr,KbrOriginal,Mjesto,PostBr,M_Street,M_HouseNo,M_PostalNo,M_City,M_Area,M_Country,M_X,M_Y,M_Type,M_Prob,Method,Final
870,870,65,TRG NIKOLE TESLE,TRG NIKOLE TESLE,2,2,RAA,52223,D66/E751,"",52223,Raa,Istarska upanija,Hrvatska,140.836.679.935,450.809.036.158,1040,0,RGC,NULL
871,871,65,TRG NIKOLE TESLE,TRG NIKOLE TESLE,BB,BB,RAA,52223,Nikole Tesle,10,52223,Raa,Istarska upanija,Hrvatska,140.840.756.893,450.802.634.645,1080,0,RGC,NULL
872,872,65,ALEJA 30.SVIBNJA,ALEJA 30.SVIBNJA,5,5,ROVINJ,52210,Aleja 30. svibnja,"",52210,Rovinj,Istarska upanija,Hrvatska,136.518.363.654,450.755.255.535,1060,0,RGC,NULL
873,873,65,CARRERA,CARRERA,22A,22A,ROVINJ,52210,Carera,22A,52210,Rovinj,Istarska upanija,Hrvatska,136.359.000.205,450.824.679.791,1005,1,GC-MANUAL,NULL
874,874,65,D. PERGOLIS,D. PERGOLIS,BB,BB,ROVINJ,52210,Domenica Pergolisa,"",52210,Rovinj,Istarska upanija,Hrvatska,136.399.555.206,450.820.361.737,1070,0,RGC,NULL
875,875,65,GRIPULE,GRIPULE,72,72,ROVINJ,52210,Gripole,"",52210,Rovinj,Istarska upanija,Hrvatska,136.594.484.746,450.834.281.663,1050,0,RGC,NULL
876,876,65,ISTARSKA ULICA,ISTARSKA ULICA,BB,BB,ROVINJ,52210,Mattea Benussia,"",52210,Rovinj,Istarska upanija,Hrvatska,136.403.739.452,450.805.589.198,1050,0,RGC,NULL
877,877,65,MATTEO BENUSSI,MATTEO BENUSSI,BB,BB,ROVINJ,52210,Mattea Benussia,"",52210,Rovinj,Istarska upanija,Hrvatska,136.405.509.710,450.803.335.406,1050,0,RGC,NULL
878,878,65,PUSTA,PUSTA,1,1,ROVINJ,52210,Pusta,1,52210,Rovinj,Istarska upanija,Hrvatska,136.379.384.994,450.805.967.986,1005,"0,8625",GC,NULL
879,879,65,VALBRUNA,VALBRUNA,2,2,ROVINJ,52210,Giosue Carduccia,"",52210,Rovinj,Istarska upanija,Hrvatska,136.387.069.523,450.811.659.243,1050,0,RGC,NULL
880,880,65,ISTARSKA,ISTARSKA,3,3,SVETI LOVRE PAZENATIKI,52448,D21,"",52448,Sveti Lovre,Istarska upanija,Hrvatska,137.428.557.872,451.765.955.084,1040,0,RGC,NULL
881,881,65,BANOVCI,BANOVCI,67 L,67 L,SVETI PETAR U UMI,52404,"","",52404,Sveti Petar u umi,Istarska upanija,Hrvatska,138.772.344.589,451.883.888.073,16,0,RGC,NULL
882,882,65,SVETVINENAT,SVETVINENAT,96,96,SVETVINENAT,52342,Svetvinenat,"",52342,Svetvinenat,Istarska upanija,Hrvatska,138.815.554.976,450.894.180.825,1070,0,RGC,NULL
883,883,65,BRAJDE,BRAJDE,40,40,TAR,52465,"","",52465,"Tar, Pore",Istarska upanija,Hrvatska,136.247.420.310,452.992.297.969,17,0,RGC,NULL
884,884,65,ISTARSKA,ISTARSKA,18,18,TAR,52465,"","",52465,"Tar, Pore",Istarska upanija,Hrvatska,136.251.255.869,453.018.041.095,17,0,RGC,NULL
885,885,65,KMAII,KMAII,BB,BB,TINJAN,52444,"","",52448,"Zgrabljii, Sveti Lovre",Istarska upanija,Hrvatska,138.059.118.390,451.845.701.482,17,0,RGC,NULL
886,886,65,TINJAN,TINJAN,13,13,TINJAN,52444,Tinjan,1B,52444,Tinjan,Istarska upanija,Hrvatska,138.346.624.374,452.152.482.902,1080,-1,GC-MANUAL,NULL
887,887,65,TINJAN,TINJAN,BB,BB,TINJAN,52444,"","",52444,Tinjan,Istarska upanija,Hrvatska,138.395.977.020,452.170.243.639,16,0,RGC,NULL
888,888,65,A.VIVODE,A.VIVODE,14,14,UMAG,52470,Augustina Vivode,16,52470,Umag,Istarska upanija,Hrvatska,135.329.353.809,454.377.761.750,1080,0,RGC,NULL
889,889,65,EDOARDA PASCALIA,EDOARDA PASCALIA,3A,3A,UMAG,52470,Edoarda Pascalia,"",52470,Umag,Istarska upanija,Hrvatska,135.240.036.249,454.316.440.849,1050,-1,GC-MANUAL,NULL
890,890,65,ERNESTA MILOA,ERNESTA MILOA,2C,2C,UMAG,52470,kolska,"",52470,Umag,Istarska upanija,Hrvatska,135.247.063.636,454.338.575.866,1060,0,RGC,NULL
891,891,65,JADRANSKA CESTA,JADRANSKA CESTA,22,22,UMAG,52470,Jadranska,22,52470,Umag,Istarska upanija,Hrvatska,135.250.174.999,454.398.765.167,1060,0,RGC,NULL
892,892,65,POZIOI,POZIOI,2,2,UMAG,52470,Pozinje,"",52470,Umag,Istarska upanija,Hrvatska,135.235.047.340,454.276.422.451,1070,-1,GC-MANUAL,NULL
893,893,65,TC KATORO,TC KATORO,BB,BB,UMAG,52470,"","",52470,"Monterol, Umag",Istarska upanija,Hrvatska,135.138.916.969,454.507.834.857,17,0,RGC,NULL
894,894,65,TRGOVAKA,TRGOVAKA,3,3,UMAG,52470,Trgovaka,3,52470,Umag,Istarska upanija,Hrvatska,135.212.624.073,454.332.665.751,1050,"0,8625",GC,NULL
895,895,65,ISTARSKA,ISTARSKA,35,35,VINJAN,52463,Istarska,35,52463,Vinjan,Istarska upanija,Hrvatska,137.254.321.575,452.784.272.523,1050,"0,8625",GC,NULL
896,896,65,ISTARSKA,ISTARSKA,36,36,VINJAN,52463,Istarska,34,52463,Vinjan,Istarska upanija,Hrvatska,137.256.896.495,452.781.856.685,1050,-1,GC-MANUAL,NULL
897,897,65,UL.DR.S.FORTUNA,UL.DR.S.FORTUNA,BB,BB,VINJAN,52463,Rov,38,52463,Vinjan,Istarska upanija,Hrvatska,137.266.230.583,452.780.044.800,1080,0,RGC,NULL
898,898,65,ISTARSKA,ISTARSKA,13,13,VODNJAN,52215,Istarska,12,52215,Vodnjan,Istarska upanija,Hrvatska,138.556.158.542,449.616.247.659,1040,0,RGC,NULL
899,899,65,ISTARSKA,ISTARSKA,46,46,VODNJAN,52215,Istarska,44,52215,Vodnjan,Istarska upanija,Hrvatska,138.535.344.600,449.570.241.251,1040,0,RGC,NULL
900,900,65,TRGOVAKA,TRGOVAKA,5,5,VODNJAN,52215,Trgovaka,5,52215,Vodnjan,Istarska upanija,Hrvatska,138.503.479.957,449.607.517.354,1040,"0,8625",GC,NULL
901,901,65,DALMATINSKA,DALMATINSKA,56,56,VRSAR,52450,Dalmatinska,"",52450,Vrsar,Istarska upanija,Hrvatska,136.038.851.737,451.496.496.800,1007,-1,GC-MANUAL,NULL
902,902,65,OBALA M. TITA,OBALA M. TITA,B.B.,B.B.,VRSAR,52450,Obala marala Tita,"",52450,Vrsar,Istarska upanija,Hrvatska,135.996.204.614,451.475.082.942,1080,0,RGC,NULL
903,903,65,RADE KOARA,RADE KOARA,56,56,VRSAR,52450,Rade Konara,"",52450,Vrsar,Istarska upanija,Hrvatska,136.045.235.395,451.505.387.476,1007,-1,GC-MANUAL,NULL
904,904,65,TRG DEGRASI,TRG DEGRASI,8,8,VRSAR,52450,Rade Konara,"",52450,Vrsar,Istarska upanija,Hrvatska,136.050.948.500,451.503.306.692,1070,0,RGC,NULL
905,905,65,ULICA 9.RUJNA,ULICA 9.RUJNA,1,1,MINJ,52341,9. rujna,"",52341,minj,Istarska upanija,Hrvatska,139.096.744.358,451.438.127.012,1060,0,RGC,NULL
906,906,65,ULICA 9.RUJNA,ULICA 9.RUJNA,5,5,MINJ,52341,9. rujna,"",52341,minj,Istarska upanija,Hrvatska,139.096.744.358,451.438.127.012,1060,0,RGC,NULL
907,907,72,SENJSKA,SENJSKA,372,372/I,BAKAR,51222,Senjska,166,51222,Bakar,Primorsko-goranska upanija,Hrvatska,145.406.520.366,453.063.760.799,1040,-1,GC-MANUAL,NULL
908,908,72,WEBEROVA,WEBEROVA,137,137,BAKAR,51222,Primorje,121,51222,Bakar,Primorsko-goranska upanija,Hrvatska,145.360.064.506,453.072.740.179,1040,0,RGC,NULL
909,909,72,WEBEROVA,WEBEROVA,157,157,BAKAR,51222,Primorje,127,51222,Bakar,Primorsko-goranska upanija,Hrvatska,145.367.681.980,453.072.287.441,1040,0,RGC,NULL
910,910,72,PALIT,PALIT,BB,BB,BANJOL,51280,Palit,"",51280,"Palit, Rab",Primorsko-goranska upanija,Hrvatska,147.572.296.857,447.634.545.814,1060,0,RGC,NULL
911,911,72,ZVONIMIROVA,ZVONIMIROVA,96,96,BAKA,51523,Zvonimirova,96,51523,Baka,Primorsko-goranska upanija,Hrvatska,147.543.704.509,449.697.698.803,1060,"0,8625",GC,NULL
912,912,72,ZVONIMIROVA,ZVONIMIROVA,114,114,BAKA,51523,Zvonimirova,114,51523,Baka,Primorsko-goranska upanija,Hrvatska,147.521.495.819,449.702.328.949,1060,"0,8625",GC,NULL
913,913,72,BRIBIR,BRIBIR,8,8,BRIBIR,51253,"","","","Bribir, Skradin",ibensko-kninska upanija,Hrvatska,158.437.657.356,439.220.003.368,17,-1,GC-MANUAL,NULL
914,914,72,BRIBIR,BRIBIR,48,48,BRIBIR,51253,"","","","Bribir, Skradin",ibensko-kninska upanija,Hrvatska,158.437.657.356,439.220.003.368,17,-1,GC-MANUAL,NULL
915,915,72,TALE,TALE,116,116,BRIBIR,51253,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
916,916,72,TRG TOME STRIZIA,TRG TOME STRIZIA,12,12,BRIBIR,51253,NULL,NULL,NULL,NULL,NULL,NULL,147.596.168.518,451.616.452.491,NULL,NULL,NULL,NULL
917,917,72,F. PETRIA,F. PETRIA,14,14,CRES,51557,Trg Frane Petria,"",51557,Cres,Primorsko-goranska upanija,Hrvatska,144.081.200.659,449.602.402.472,1007,0,RGC,NULL
918,918,72,TRG FRANE PETRIA,TRG FRANE PETRIA,4,4,CRES,51557,Trg Frane Petria,"",51557,Cres,Primorsko-goranska upanija,Hrvatska,144.080.221.652,449.605.809.235,1007,-1,GC-MANUAL,NULL
919,919,72,TRG FRANE PETRIA,TRG FRANE PETRIA,14,14,CRES,51557,Trg Frane Petria,"",51557,Cres,Primorsko-goranska upanija,Hrvatska,144.080.221.652,449.605.809.235,1007,-1,GC-MANUAL,NULL
920,920,72,TURION,TURION,26,26,CRES,51557,Turion,"",51557,Cres,Primorsko-goranska upanija,Hrvatska,144.083.708.524,449.628.166.210,1080,-1,GC-MANUAL,NULL
921,921,72,BRAE BROZIEVI,BRAE BROZIEVI,2,2/I,CRIKVENICA,51260,Brae Brozievi,2,51260,Crikvenica,Primorsko-goranska upanija,Hrvatska,146.929.156.780,451.728.630.386,1005,"0,8930029",GC,NULL
922,922,72,BRAE BROZIEVI,BRAE BROZIEVI,BB,BB,CRIKVENICA,51260,Brae Brozievi,6,51260,Crikvenica,Primorsko-goranska upanija,Hrvatska,146.933.126.449,451.731.807.051,1080,0,RGC,NULL
923,923,72,FRANKOPANSKA,FRANKOPANSKA,1.vlj,1.vlj,CRIKVENICA,51260,Frankopanska,"",51260,Crikvenica,Primorsko-goranska upanija,Hrvatska,146.913.063.526,451.733.962.636,1060,-1,GC-MANUAL,NULL
924,924,72,KOTORSKA,KOTORSKA,13B,13B,CRIKVENICA,51260,Kotorska,13,51260,Crikvenica,Primorsko-goranska upanija,Hrvatska,146.956.193.447,451.750.337.246,1060,-1,GC-MANUAL,NULL
925,925,72,KOTORSKA,KOTORSKA,BB,BB,CRIKVENICA,51260,D8/E65,"",51260,Crikvenica,Primorsko-goranska upanija,Hrvatska,146.964.240.074,451.749.580.923,1030,0,RGC,NULL
926,926,72,TRG STJEPANA RADIA,TRG STJEPANA RADIA,1,1,CRIKVENICA,51260,Trg Stjepana Radia,1,51260,Crikvenica,Primorsko-goranska upanija,Hrvatska,146.914.243.698,451.727.949.670,1005,"0,8988556",GC,NULL
927,927,72,I.GORANA KOVAIA,I.GORANA KOVAIA,9,9,ABAR,51306,Ivana Gorana Kovaia,8,51306,abar,Primorsko-goranska upanija,Hrvatska,146.475.541.591,455.956.178.658,1050,0,RGC,NULL
928,928,72,NARODNOG OSLOBOENJA,NARODNOG OSLOBOENJA,7,7,ABAR,51306,Narodnog osloboenja,7,51306,abar,Primorsko-goranska upanija,Hrvatska,146.443.676.948,455.957.004.445,1050,"0,8930029",GC,NULL
929,929,72,"PREZID, GORANSKA","PREZID, GORANSKA",39,39,ABAR,51306,Goranska/D32,81,51307,"Prezid, abar",Primorsko-goranska upanija,Hrvatska,145.769.047.737,456.385.948.990,1050,0,RGC,NULL
930,930,72,AVLE,AVLE,114,114,AVLE,51219,avle,59,51219,avle,Primorsko-goranska upanija,Hrvatska,144.857.311.248,453.558.998.733,1080,0,RGC,NULL
931,931,72,AVLE,AVLE,208,208,AVLE,51219,avle,208,51219,avle,Primorsko-goranska upanija,Hrvatska,144.889.283.180,453.583.500.481,1040,"0,8625",GC,NULL
932,932,72,AVLE,AVLE,157A,157A,AVLE,51219,avle,157A,51219,avle,Primorsko-goranska upanija,Hrvatska,144.929.838.180,453.583.425.093,1040,"0,8625",GC,NULL
933,933,72,AVLE,AVLE,BB,BB,AVLE,51219,Cernik bb,"",51219,avle,Primorsko-goranska upanija,Hrvatska,144.935.631.752,453.601.518.013,610,-1,GC-MANUAL,NULL
934,934,72,KRUNA,KRUNA,10,10,AVLE,51219,NULL,NULL,NULL,NULL,NULL,NULL,144.855.729.999,453.559.434.000,NULL,NULL,NULL,NULL
935,935,72,SUPILOVA,SUPILOVA,45,45,DELNICE,51300,Supilova,45,51300,Delnice,Primorsko-goranska upanija,Hrvatska,148.003.113.269,453.952.255.498,1050,"0,8625",GC,NULL
936,936,72,ETALITE IVANA GORANA KOVAIA,ETALITE IVANA GORANA KOVAIA,1,1,DELNICE,51300,etalite Ivana Gorana Kovaia,1,51300,Delnice,Primorsko-goranska upanija,Hrvatska,148.040.878.772,453.980.205.656,1007,"0,8998354",GC,NULL
937,937,72,ETALITE IVANA GORANA KOVAIA,ETALITE IVANA GORANA KOVAIA,18,18,DELNICE,51300,etalite Ivana Gorana Kovaia,2,51300,Delnice,Primorsko-goranska upanija,Hrvatska,148.036.158.084,453.981.712.364,1007,-1,GC-MANUAL,NULL
938,938,72,ETALITE IVANA GORANA KOVAIA,ETALITE IVANA GORANA KOVAIA,BB,BB,DELNICE,51300,Ivana Gorana Kovaia,"",51300,Delnice,Primorsko-goranska upanija,Hrvatska,148.037.874.698,453.983.821.748,1080,0,RGC,NULL
939,939,72,UL.KRALJA ZVONIMIRA,UL.KRALJA ZVONIMIRA,18,18,DELNICE,51300,Kralja Zvonimira,18,51300,Delnice,Primorsko-goranska upanija,Hrvatska,148.000.538.349,454.030.979.494,1080,0,RGC,NULL
940,940,72,DOBRINJ,DOBRINJ,BB,BB,DOBRINJ,51514,"","",51514,Dobrinj,Primorsko-goranska upanija,Hrvatska,146.043.625.473,451.294.896.606,16,0,RGC,NULL
941,941,72,DRAMALJSKO SELCE,DRAMALJSKO SELCE,17D,17D,DRAMALJ,51265,Dramaljsko Selce,17D,51265,"Dramalj, Crikvenica",Primorsko-goranska upanija,Hrvatska,146.656.429.767,451.979.003.135,1060,"0,8930029",GC,NULL
942,942,72,DRAICE,DRAICE,136,136,DRAICE,51218,Vele Draice,"",51218,"Draice, Jelenje",Primorsko-goranska upanija,Hrvatska,144.661.523.401,453.822.120.275,1080,0,RGC,NULL
943,943,72,DRAICE,DRAICE,BB,BB,DRAICE,51218,Podkilavaka,13,51218,"Draice, Jelenje",Primorsko-goranska upanija,Hrvatska,144.641.876.220,453.916.242.206,1070,0,RGC,NULL
944,944,72,SUIKA,SUIKA,51,51,DRAICE,51218,Suika,51,51218,"Draice, Jelenje",Primorsko-goranska upanija,Hrvatska,144.617.736.339,453.925.810.815,1080,"0,8625",GC,NULL
945,945,72,SVETI KRI,SVETI KRI,9,9,FUINE,51322,Sveti kri,9,51322,Fuine,Primorsko-goranska upanija,Hrvatska,147.124.421.596,453.036.519.959,1060,"0,8930029",GC,NULL
946,946,72,SVETI KRI,SVETI KRI,13,13,FUINE,51322,Sveti kri,13,51322,Fuine,Primorsko-goranska upanija,Hrvatska,147.119.379.043,453.027.992.779,1060,"0,8930029",GC,NULL
947,947,72,ZAGREBAKA,ZAGREBAKA,5,5,GEROVO,51304,Zagrebaka,5,51304,"Gerovo, abar",Primorsko-goranska upanija,Hrvatska,146.445.286.273,455.153.916.430,1080,"0,8625",GC,NULL
948,948,72,HRELJIN,HRELJIN,240A,240A,HRELJIN,51226,"","",51226,"Hreljin, Bakar",Primorsko-goranska upanija,Hrvatska,146.006.959.676,452.829.152.390,16,0,RGC,NULL
949,949,72,HRELJIN,HRELJIN,BB,BB,HRELJIN,51226,"","",51226,"Hreljin, Bakar",Primorsko-goranska upanija,Hrvatska,145.984.053.611,452.829.341.112,16,0,RGC,NULL
950,950,72,KLOTAR,KLOTAR,42,42,JADRANOVO,51264,Vladimira Nazora,1A,51264,"Jadranovo, Crikvenica",Primorsko-goranska upanija,Hrvatska,146.168.160.438,452.273.773.916,1060,0,RGC,NULL
951,951,72,DRAICE,DRAICE,BB,BB,JELENJE,51218,Vele Draice,"",51218,"Draice, Jelenje",Primorsko-goranska upanija,Hrvatska,144.661.523.401,453.822.120.275,1080,0,RGC,NULL
952,952,72,JUII,JUII,102,102,JURDANI,51213,Juii,"",51213,"Jurdani, Matulji",Primorsko-goranska upanija,Hrvatska,143.133.777.379,453.797.148.443,1060,-1,GC-MANUAL,NULL
953,953,72,JUII,JUII,102,102,JUII,51213,Juii,"",51213,"Juii, Matulji",Primorsko-goranska upanija,Hrvatska,143.171.864.748,453.779.805.982,1080,0,RGC,NULL
954,954,72,JUII,JUII,105,105,JUII,51213,Juii,"",51213,"Juii, Matulji",Primorsko-goranska upanija,Hrvatska,143.171.864.748,453.779.805.982,1080,0,RGC,NULL
955,955,72,JUII,JUII,111,111,JUII,51213,Juii,"",51213,"Juii, Matulji",Primorsko-goranska upanija,Hrvatska,143.171.864.748,453.779.805.982,1080,0,RGC,NULL
956,956,72,IKOVII,IKOVII,98,98,KASTAV,51215,ikovii,"",51215,Kastav,Primorsko-goranska upanija,Hrvatska,143.506.819.009,453.677.087.392,1070,-1,GC-MANUAL,NULL
957,957,72,JARDASI,JARDASI,22A,22A,KASTAV,51215,NULL,NULL,NULL,NULL,NULL,NULL,143.698.630.999,453.451.775.000,NULL,NULL,NULL,NULL
958,958,72,KASTAV,KASTAV,169,169,KASTAV,51215,Kastav 169,"",51215,Kastav,Primorsko-goranska upanija,Hrvatska,143.536.376.953,453.712.701.379,560,1,GC-MANUAL,NULL
959,959,72,RUBEI,RUBEI,112,112,KASTAV,51215,Rubei,"",51215,"Rubei, Kastav",Primorsko-goranska upanija,Hrvatska,143.486.447.632,453.701.659.399,1080,0,RGC,NULL
960,960,72,POROVA JAMA,POROVA JAMA,1,1,KASTAV,51215,porova Jama,1,51215,Kastav,Primorsko-goranska upanija,Hrvatska,143.535.947.799,453.712.399.895,1060,"0,8930029",GC,NULL
961,961,72,POROVA JAMA,POROVA JAMA,7,7,KASTAV,51215,porova Jama,7,51215,Kastav,Primorsko-goranska upanija,Hrvatska,143.539.059.162,453.712.023.038,1060,"0,8930029",GC,NULL
962,962,72,KLANA,KLANA,63,63,KLANA,51217,Klana,63,51217,Klana,Primorsko-goranska upanija,Hrvatska,143.763.291.835,454.476.674.241,1060,"0,8625",GC,NULL
963,963,72,KLANA,KLANA,213,213,KLANA,51217,Klana,213,51217,Klana,Primorsko-goranska upanija,Hrvatska,143.753.957.748,454.463.351.423,1060,"0,8625",GC,NULL
964,964,72,GLAVANI,GLAVANI,89,89,KOSTRENA,51221,Glavani,"",51221,"odii, Kostrena",Primorsko-goranska upanija,Hrvatska,144.926.404.953,453.098.168.410,1060,0,RGC,NULL
965,965,72,GLAVANI,GLAVANI,BB,BB,KOSTRENA,51221,Glavani,"",51221,"odii, Kostrena",Primorsko-goranska upanija,Hrvatska,144.926.404.953,453.098.168.410,1060,0,RGC,NULL
966,966,72,FRANKOPANSKA,FRANKOPANSKA,9,9,KRALJEVICA,51262,Frankopanska,9,51262,Kraljevica,Primorsko-goranska upanija,Hrvatska,145.678.818.225,452.751.129.350,1080,"0,8625",GC,NULL
967,967,72,STROSSMAYEROVA,STROSSMAYEROVA,3,3,KRALJEVICA,51262,Josipa Juraja Strossmayera,3,51262,Kraljevica,Primorsko-goranska upanija,Hrvatska,145.691.907.405,452.739.426.856,1060,1,GC-MANUAL,NULL
968,968,72,KRASICA,KRASICA,151,151,KRASICA,51224,Krasica,"",51224,"Krasica, Bakar",Primorsko-goranska upanija,Hrvatska,145.522.914.826,453.113.041.887,1050,0,RGC,NULL
969,969,72,KRASICA,KRASICA,167,167,KRASICA,51224,Krasica,"",51224,"Krasica, Bakar",Primorsko-goranska upanija,Hrvatska,145.522.914.826,453.113.041.887,1050,0,RGC,NULL
970,970,72,KRASICA,KRASICA,211A,211A,KRASICA,51224,Krasica,"",51224,"Krasica, Bakar",Primorsko-goranska upanija,Hrvatska,145.522.914.826,453.113.041.887,1050,0,RGC,NULL
971,971,72,VELA PLACA,VELA PLACA,3,3,KRK,51500,Frankopanska,"",51500,Krk,Primorsko-goranska upanija,Hrvatska,145.752.109.587,450.278.992.511,1007,0,RGC,NULL
972,972,72,VINOGRADSKA,VINOGRADSKA,BB,BB,KRK,51500,Vinogradska,1,51500,Krk,Primorsko-goranska upanija,Hrvatska,145.701.348.781,450.284.366.751,1070,0,RGC,NULL
973,973,72,GOLUBINJAK,GOLUBINJAK,3,3,LOKVE,51316,etalite Golubinjak,3,51316,Lokve,Primorsko-goranska upanija,Hrvatska,147.498.643.398,453.578.223.271,1070,"0,8190919",GC,NULL
974,974,72,LOPAR,LOPAR,BB,BB,LOPAR,51281,"","",51281,"Lopar, Rab",Primorsko-goranska upanija,Hrvatska,147.351.014.614,448.344.097.150,16,0,RGC,NULL
975,975,72,43.ISTARSKE DIVIZIJE,43.ISTARSKE DIVIZIJE,6,6,LOVRAN,51415,43. istarske divizije,"",51415,"Opri, Opatija",Primorsko-goranska upanija,Hrvatska,142.762.827.873,453.006.702.567,1080,0,RGC,NULL
976,976,72,9. RUJNA,9. RUJNA,3,3,LOVRAN,51415,9. rujna,"",51415,Lovran,Primorsko-goranska upanija,Hrvatska,142.749.470.472,452.911.617.911,1070,-1,GC-MANUAL,NULL
977,977,72,PRIKO,PRIKO,69,69,MALI LOINJ,51550,Priko,69,51550,Mali Loinj,Primorsko-goranska upanija,Hrvatska,144.623.637.199,445.332.884.125,1005,"0,9184028",GC,NULL
978,978,72,RIVA LOINJSKIH KAPETANA,RIVA LOINJSKIH KAPETANA,BB,BB,MALI LOINJ,51550,Riva loinjskih kapetana,11,51550,Mali Loinj,Primorsko-goranska upanija,Hrvatska,144.671.809.673,445.346.650.320,1005,0,RGC,NULL
979,979,72,ZAGREBAKA,ZAGREBAKA,56,56,MALI LOINJ,51550,Zagrebaka,56A,51550,Mali Loinj,Primorsko-goranska upanija,Hrvatska,144.730.389.118,445.295.637.287,1080,-1,GC-MANUAL,NULL
980,980,72,LINA BOLMARIA,LINA BOLMARIA,2,2,MALINSKA,51511,Lina Bolmaria,"",51511,"Malinska, Malinska-Dubanica",Primorsko-goranska upanija,Hrvatska,145.253.258.943,451.219.870.766,1060,-1,GC-MANUAL,NULL
981,981,72,LINA BOLMARIA,LINA BOLMARIA,BB,BB,MALINSKA,51511,Lina Bolmaria,"",51511,"Malinska, Malinska-Dubanica",Primorsko-goranska upanija,Hrvatska,145.262.002.944,451.240.423.661,1060,0,RGC,NULL
982,982,72,LAGINJINA,LAGINJINA,8,8,MATULJI,51211,Branka Laginje,"",51211,Matulji,Primorsko-goranska upanija,Hrvatska,143.203.662.335,453.604.392.095,1070,0,RGC,NULL
983,983,72,TRG MARALA TITA,TRG MARALA TITA,2,2,MATULJI,51211,Trg marala Tita,"",51211,Matulji,Primorsko-goranska upanija,Hrvatska,143.227.815.628,453.637.174.449,1040,-1,GC-MANUAL,NULL
984,984,72,TRG MARALA TITA,TRG MARALA TITA,11,11,MATULJI,51211,Trg marala Tita,"",51211,Matulji,Primorsko-goranska upanija,Hrvatska,143.227.815.628,453.637.174.449,1040,-1,GC-MANUAL,NULL
985,985,72,UL.BRANKA LAGINJE,UL.BRANKA LAGINJE,33/A,33/A,MATULJI,51211,Branka Laginje,"",51211,Matulji,Primorsko-goranska upanija,Hrvatska,143.203.662.335,453.604.392.095,1070,0,RGC,NULL
986,986,72,NIKOLE BUNJEVCA,NIKOLE BUNJEVCA,BB,BB,MORAVICE,51325,kolska,9,51325,"Moravice, Vrbovsko",Primorsko-goranska upanija,Hrvatska,150.080.108.642,454.262.266.629,1080,0,RGC,NULL
987,987,72,KOLSKA,KOLSKA,9,9,MORAVICE,51325,kolska,9,51325,"Moravice, Vrbovsko",Primorsko-goranska upanija,Hrvatska,150.080.108.642,454.262.266.629,1080,"0,8625",GC,NULL
988,988,72,MOENIKA DRAGA,MOENIKA DRAGA, , ,MOENIKA DRAGA,51417,D66/E751,"",51417,Moenika Draga,Primorsko-goranska upanija,Hrvatska,142.533.740.401,452.392.300.486,1040,0,RGC,NULL
989,989,72,STUBE SIPAR,STUBE SIPAR,2,2,MOENIKA DRAGA,51417,D66/E751,"",51417,Moenika Draga,Primorsko-goranska upanija,Hrvatska,142.533.740.401,452.392.300.486,1040,0,RGC,NULL
990,990,72,STARI KRAJ,STARI KRAJ,3,3,MRKOPALJ,51315,Stari kraj,3,51315,Mrkopalj,Primorsko-goranska upanija,Hrvatska,148.537.516.593,453.161.469.939,1060,"0,8930029",GC,NULL
991,991,72,KOLSKA,KOLSKA,6,6,MRKOPALJ,51315,kolska,6,51315,Mrkopalj,Primorsko-goranska upanija,Hrvatska,148.539.233.207,453.123.897.298,1080,"0,8625",GC,NULL
992,992,72,"HOTEL LIANJ, LIANJSKA","HOTEL LIANJ, LIANJSKA",1,1,NOVI VINODOLSKI,51250,Obala Kneza Branimira,"",51250,Novi Vinodolski,Primorsko-goranska upanija,Hrvatska,147.946.572.303,451.241.407.759,1005,0,RGC,NULL
993,993,72,KORZO VINODOLSKOG ZAKONA,KORZO VINODOLSKOG ZAKONA,BB,BB,NOVI VINODOLSKI,51250,Korzo Vinodolskog,"",51250,Novi Vinodolski,Primorsko-goranska upanija,Hrvatska,147.913.312.911,451.268.053.458,1080,0,RGC,NULL
994,994,72,ULICA KRALJA TOMISLAVA,ULICA KRALJA TOMISLAVA,24,24,NOVI VINODOLSKI,51250,Zagrebaka,"",51250,Novi Vinodolski,Primorsko-goranska upanija,Hrvatska,147.957.086.563,451.247.596.182,1080,0,RGC,NULL
995,995,72,RIBARSKA OBALA,RIBARSKA OBALA,8,8,NJIVICE,51512,Primorska cesta,30,51512,"Njivice, Omialj",Primorsko-goranska upanija,Hrvatska,145.451.581.478,451.655.486.551,1060,0,RGC,NULL
996,996,72,BRGUENA,BRGUENA,BB,BB,OMIALJ,51513,"","",51513,Omialj,Primorsko-goranska upanija,Hrvatska,145.569.249.987,452.110.034.382,16,0,RGC,NULL
997,997,72,KOVANICA,KOVANICA,1,1,OMIALJ,51513,"","",51513,Omialj,Primorsko-goranska upanija,Hrvatska,145.551.359.653,452.120.323.219,16,0,RGC,NULL
998,998,72,OMIALJ (LOKACIJA DINA),OMIALJ (LOKACIJA DINA), , ,OMIALJ,51513,D102,"",51512,"Njivice, Omialj",Primorsko-goranska upanija,Hrvatska,145.589.447.021,451.949.820.076,1050,0,RGC,NULL
