﻿_id,Županija/Grad Zagreb,Područje Doma zdravlja,Općina/Grad/Četvrt,Potreban broj timova,Ugovoreni broj timova,Razlika između ugovorenog i potrebnog broja timova,Nedostaje timova
265,OSJEČKO-BARANJSKA,BELI MANASTIR,BILJE ,3,3,0,0
266,OSJEČKO-BARANJSKA,BELI MANASTIR,ČEMINAC ,1,1,0,0
267,OSJEČKO-BARANJSKA,BELI MANASTIR,DARDA ,4,3,-1,-1
268,OSJEČKO-BARANJSKA,BELI MANASTIR,DRAŽ,2,2,0,0
269,OSJEČKO-BARANJSKA,BELI MANASTIR,JAGODNJAK ,1,1,0,0
270,OSJEČKO-BARANJSKA,BELI MANASTIR,KNEŽEVI VINOGRADI ,2,2,0,0
271,OSJEČKO-BARANJSKA,BELI MANASTIR,PETLOVAC,1,1,0,0
272,OSJEČKO-BARANJSKA,BELI MANASTIR,POPOVAC ,1,1,0,0
273,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,DONJI MIHOLJAC,6,6,0,0
274,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,MAGADENOVAC ,1,1,0,0
275,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,MARIJANCI ,1,1,0,0
276,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,PODRAVSKA MOSLAVINA ,1,0,-1,-1
277,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,VILJEVO ,1,1,0,0
278,OSJEČKO-BARANJSKA,ĐAKOVO,DRENJE,2,1,-1,-1
279,OSJEČKO-BARANJSKA,ĐAKOVO,ĐAKOVO,17,17,0,0
280,OSJEČKO-BARANJSKA,ĐAKOVO,GORJANI ,1,1,0,0
281,OSJEČKO-BARANJSKA,ĐAKOVO,LEVANJSKA VAROŠ ,1,1,0,0
282,OSJEČKO-BARANJSKA,ĐAKOVO,PUNITOVCI ,1,1,0,0
283,OSJEČKO-BARANJSKA,ĐAKOVO,SATNICA ĐAKOVAČKA ,1,0,-1,-1
284,OSJEČKO-BARANJSKA,ĐAKOVO,SEMELJCI,3,3,0,0
285,OSJEČKO-BARANJSKA,ĐAKOVO,STRIZIVOJNA ,1,1,0,0
286,OSJEČKO-BARANJSKA,ĐAKOVO,TRNAVA,1,1,0,0
287,OSJEČKO-BARANJSKA,ĐAKOVO,VIŠKOVCI,1,0,-1,-1
288,OSJEČKO-BARANJSKA,NAŠICE,DONJA MOTIČINA,1,0,-1,-1
289,OSJEČKO-BARANJSKA,NAŠICE,ĐURĐENOVAC,4,4,0,0
290,OSJEČKO-BARANJSKA,NAŠICE,FERIČANCI ,1,1,0,0
291,OSJEČKO-BARANJSKA,NAŠICE,KOŠKA ,2,2,0,0
292,OSJEČKO-BARANJSKA,NAŠICE,NAŠICE,9,9,0,0
293,OSJEČKO-BARANJSKA,NAŠICE,PODGORAČ,1,1,0,0
294,OSJEČKO-BARANJSKA,OSIJEK,ANTUNOVAC ,2,2,0,0
295,OSJEČKO-BARANJSKA,OSIJEK,ČEPIN ,7,7,0,0
296,OSJEČKO-BARANJSKA,OSIJEK,ERDUT ,4,4,0,0
297,OSJEČKO-BARANJSKA,OSIJEK,ERNESTINOVO ,1,1,0,0
298,OSJEČKO-BARANJSKA,OSIJEK,OSIJEK,67,65,-2,-2
299,OSJEČKO-BARANJSKA,OSIJEK,ŠODOLOVCI ,0,0,0,0
300,OSJEČKO-BARANJSKA,OSIJEK,VLADISLAVCI ,1,1,0,0
301,OSJEČKO-BARANJSKA,OSIJEK,VUKA,1,1,0,0
302,OSJEČKO-BARANJSKA,VALPOVO,BELIŠĆE ,6,6,0,0
303,OSJEČKO-BARANJSKA,VALPOVO,BIZOVAC ,2,2,0,0
304,OSJEČKO-BARANJSKA,VALPOVO,PETRIJEVCI,1,1,0,0
305,OSJEČKO-BARANJSKA,VALPOVO,VALPOVO ,8,7,-1,-1
306,OSJEČKO-BARANJSKA Ukupno,"","",178,169,-9,-9
307,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,BRESTOVAC ,1,1,0,0
308,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,ČAGLIN,2,2,0,0
309,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,JAKŠIĆ,1,1,0,0
310,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,KAPTOL,2,1,-1,-1
311,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,KUTJEVO ,3,3,0,0
312,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,LIPIK ,3,3,0,0
313,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,PAKRAC,5,4,-1,-1
314,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,PLETERNICA,6,5,-1,-1
315,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,POŽEGA,16,16,0,0
316,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,VELIKA,3,3,0,0
317,POŽEŠKO-SLAVONSKA Ukupno,"","",42,39,-3,-3
318,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,BAKAR ,4,4,0,0
319,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,BAŠKA ,1,1,0,0
320,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,BROD MORAVICE ,1,1,0,0
321,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,CRES,2,2,0,0
322,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,CRIKVENICA,6,6,0,0
323,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,ČABAR ,3,3,0,0
324,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,ČAVLE ,4,4,0,0
325,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,DELNICE ,3,3,0,0
326,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,DOBRINJ ,1,2,1,0
327,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,FUŽINE,1,1,0,0
328,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,JELENJE ,2,2,0,0
329,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KASTAV,4,3,-1,-1
330,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KLANA ,1,1,0,0
331,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KOSTRENA,2,2,0,0
332,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KRALJEVICA,2,2,0,0
333,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KRK ,4,4,0,0
334,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,LOKVE ,1,1,0,0
335,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,LOPAR ,1,1,0,0
336,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,LOVRAN,3,3,0,0
337,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MALI LOŠINJ ,5,5,0,0
338,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MALINSKA-DUBAŠNICA,2,2,0,0
339,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MATULJI ,7,5,-2,-2
340,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MOŠĆENIČKA DRAGA,1,1,0,0
341,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MRKOPALJ,1,1,0,0
342,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,NOVI VINODOLSKI ,3,3,0,0
343,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,OMIŠALJ ,2,2,0,0
344,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,OPATIJA ,6,6,0,0
345,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,PUNAT ,1,1,0,0
346,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,RAB ,5,5,0,0
347,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,RAVNA GORA,1,1,0,0
348,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,RIJEKA,83,82,-1,-1
349,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,SKRAD ,1,1,0,0
350,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,VINODOLSKA OPĆINA ,1,1,0,0
351,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,VIŠKOVO ,5,5,0,0
352,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,VRBNIK,1,1,0,0
353,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,VRBOVSKO,4,4,0,0
354,PRIMORSKO-GORANSKA Ukupno,"","",175,172,-3,-4
355,SISAČKO-MOSLAVAČKA,KUTINA,JASENOVAC ,1,1,0,0
356,SISAČKO-MOSLAVAČKA,KUTINA,KUTINA,13,12,-1,-1
357,SISAČKO-MOSLAVAČKA,KUTINA,LIPOVLJANI,2,2,0,0
358,SISAČKO-MOSLAVAČKA,KUTINA,NOVSKA,8,8,0,0
359,SISAČKO-MOSLAVAČKA,KUTINA,POPOVAČA,6,6,0,0
360,SISAČKO-MOSLAVAČKA,KUTINA,VELIKA LUDINA ,1,1,0,0
361,SISAČKO-MOSLAVAČKA,PETRINJA,GLINA ,5,5,0,0
362,SISAČKO-MOSLAVAČKA,PETRINJA,GVOZD ,2,2,0,0
363,SISAČKO-MOSLAVAČKA,PETRINJA,PETRINJA,13,10,-3,-3
364,SISAČKO-MOSLAVAČKA,PETRINJA,TOPUSKO ,2,2,0,0
365,SISAČKO-MOSLAVAČKA,SISAK,DONJI KUKURUZARI,1,1,0,0
366,SISAČKO-MOSLAVAČKA,SISAK,DVOR,3,3,0,0
367,SISAČKO-MOSLAVAČKA,SISAK,HRVATSKA DUBICA ,1,1,0,0
368,SISAČKO-MOSLAVAČKA,SISAK,HRVATSKA KOSTAJNICA ,3,3,0,0
369,SISAČKO-MOSLAVAČKA,SISAK,LEKENIK ,3,3,0,0
370,SISAČKO-MOSLAVAČKA,SISAK,MAJUR ,0,0,0,0
371,SISAČKO-MOSLAVAČKA,SISAK,MARTINSKA VES ,1,1,0,0
372,SISAČKO-MOSLAVAČKA,SISAK,SISAK ,30,30,0,0
373,SISAČKO-MOSLAVAČKA,SISAK,SUNJA ,3,2,-1,-1
374,SISAČKO-MOSLAVAČKA Ukupno,"","",98,93,-5,-5
375,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,BAŠKA VODA,2,1,-1,-1
376,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,BOL ,2,2,0,0
377,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,BRELA ,0,0,0,0
378,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,CISTA PROVO ,1,1,0,0
379,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,DICMO ,1,1,0,0
380,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,DUGI RAT,3,4,1,0
381,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,DUGOPOLJE ,2,2,0,0
382,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,GRADAC,1,1,0,0
383,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,HRVACE,1,1,0,0
384,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,HVAR,3,3,0,0
385,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,IMOTSKI ,11,9,-2,-2
386,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,JELSA ,3,3,0,0
387,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,KAŠTELA ,19,18,-1,-1
388,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,KLIS,1,1,0,0
389,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,KOMIŽA,2,2,0,0
390,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,LEĆEVICA,1,1,0,0
391,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,LOKVIČIĆI ,0,0,0,0
392,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,LOVREĆ,2,2,0,0
393,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,MAKARSKA,10,9,-1,-1
394,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,MARINA,2,3,1,0
395,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,MILNA ,1,1,0,0
396,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,MUĆ ,3,3,0,0
397,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,NEREŽIŠĆA ,0,0,0,0
398,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,OKRUG ,1,1,0,0
399,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,OMIŠ,9,8,-1,-1
400,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,OTOK,2,2,0,0
401,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PODBABLJE ,1,1,0,0
402,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PODGORA ,1,1,0,0
403,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PODSTRANA ,4,4,0,0
404,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,POSTIRA ,1,1,0,0
405,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PRGOMET ,1,1,0,0
406,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PRIMORSKI DOLAC ,1,1,0,0
407,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PROLOŽAC,1,1,0,0
408,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PUČIŠĆA ,2,2,0,0
409,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,RUNOVIĆI,2,2,0,0
410,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SEGET ,2,1,-1,-1
411,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SELCA ,2,2,0,0
412,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SINJ,15,15,0,0
413,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SOLIN ,11,11,0,0
414,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SPLIT ,106,106,0,0
415,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,STARI GRAD,2,2,0,0
416,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SUĆURAJ ,1,1,0,0
417,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SUPETAR ,3,2,-1,-1
418,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SUTIVAN ,0,1,1,0
419,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,ŠESTANOVAC,2,2,0,0
420,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,ŠOLTA ,2,2,0,0
421,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,TRILJ ,5,5,0,0
422,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,TROGIR,10,10,0,0
423,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,TUČEPI,0,0,0,0
424,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,VIS ,2,2,0,0
425,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,VRGORAC ,5,5,0,0
426,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,VRLIKA,2,2,0,0
427,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,ZADVARJE,0,0,0,0
428,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,ZAGVOZD ,1,2,1,0
429,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,ZMIJAVCI,0,0,0,0
430,SPLITSKO-DALMATINSKA Ukupno,"","",268,264,-4,-8
431,ŠIBENSKO-KNINSKA,DRNIŠ,DRNIŠ ,5,5,0,0
432,ŠIBENSKO-KNINSKA,DRNIŠ,PROMINA ,1,1,0,0
433,ŠIBENSKO-KNINSKA,DRNIŠ,RUŽIĆ ,1,1,0,0
434,ŠIBENSKO-KNINSKA,DRNIŠ,UNEŠIĆ,2,2,0,0
435,ŠIBENSKO-KNINSKA,KNIN,BISKUPIJA ,0,0,0,0
436,ŠIBENSKO-KNINSKA,KNIN,CIVLJANE,0,0,0,0
437,ŠIBENSKO-KNINSKA,KNIN,ERVENIK ,0,0,0,0
438,ŠIBENSKO-KNINSKA,KNIN,KIJEVO,0,0,0,0
439,ŠIBENSKO-KNINSKA,KNIN,KISTANJE,2,1,-1,-1
440,ŠIBENSKO-KNINSKA,KNIN,KNIN,10,9,-1,-1
441,ŠIBENSKO-KNINSKA,ŠIBENIK,BILICE,1,1,0,0
442,ŠIBENSKO-KNINSKA,ŠIBENIK,MURTER-KORNATI,2,2,0,0
443,ŠIBENSKO-KNINSKA,ŠIBENIK,PIROVAC ,1,1,0,0
444,ŠIBENSKO-KNINSKA,ŠIBENIK,PRIMOŠTEN ,2,2,0,0
445,ŠIBENSKO-KNINSKA,ŠIBENIK,ROGOZNICA ,1,1,0,0
446,ŠIBENSKO-KNINSKA,ŠIBENIK,SKRADIN ,2,1,-1,-1
447,ŠIBENSKO-KNINSKA,ŠIBENIK,ŠIBENIK ,29,29,0,0
448,ŠIBENSKO-KNINSKA,ŠIBENIK,TISNO ,1,1,0,0
449,ŠIBENSKO-KNINSKA,ŠIBENIK,TRIBUNJ ,1,1,0,0
450,ŠIBENSKO-KNINSKA,ŠIBENIK,VODICE,5,5,0,0
451,ŠIBENSKO-KNINSKA Ukupno,"","",66,63,-3,-3
452,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,BEDNJA,2,2,0,0
453,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,BERETINEC ,1,1,0,0
454,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,BREZNICA,2,2,0,0
455,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,BREZNIČKI HUM ,1,1,0,0
456,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,CESTICA ,3,2,-1,-1
457,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,DONJA VOĆA,1,1,0,0
458,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,GORNJI KNEGINEC ,3,2,-1,-1
459,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,IVANEC,8,8,0,0
460,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,JALŽABET,2,2,0,0
461,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,KLENOVNIK ,1,1,0,0
462,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,LEPOGLAVA ,4,4,0,0
463,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,LUDBREG ,6,6,0,0
464,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,LJUBEŠĆICA,1,1,0,0
465,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,MALI BUKOVEC,1,1,0,0
466,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,MARTIJANEC,2,1,-1,-1
467,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,MARUŠEVEC ,3,2,-1,-1
468,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,NOVI MAROF,7,6,-1,-1
469,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,PETRIJANEC,3,2,-1,-1
470,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,SRAČINEC,2,2,0,0
471,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,SVETI ĐURĐ,2,1,-1,-1
472,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,SVETI ILIJA ,2,2,0,0
473,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,TRNOVEC BARTOLOVEČKI,4,3,-1,-1
474,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VARAŽDIN,27,26,-1,-1
475,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VARAŽDINSKE TOPLICE ,4,3,-1,-1
476,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VELIKI BUKOVEC,1,0,-1,-1
477,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VIDOVEC ,3,2,-1,-1
478,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VINICA,2,2,0,0
479,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VISOKO,1,0,-1,-1
480,VARAŽDINSKA Ukupno,"","",99,86,-13,-13
481,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,CRNAC ,1,1,0,0
482,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ČAČINCI ,1,1,0,0
483,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ČAĐAVICA,1,1,0,0
484,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,GRADINA ,2,2,0,0
485,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,LUKAČ ,1,1,0,0
486,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,MIKLEUŠ ,1,1,0,0
487,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,NOVA BUKOVICA ,1,0,-1,-1
488,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ORAHOVICA ,3,3,0,0
489,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,PITOMAČA,5,5,0,0
490,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,SLATINA ,9,9,0,0
491,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,SOPJE ,1,1,0,0
492,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,SUHOPOLJE ,4,4,0,0
493,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ŠPIŠIĆ BUKOVICA ,3,3,0,0
494,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,VIROVITICA,12,11,-1,-1
495,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,VOĆIN ,1,1,0,0
496,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ZDENCI,1,1,0,0
497,VIROVITIČKO-PODRAVSKA Ukupno,"","",47,45,-2,-2
498,VUKOVARSKO-SRIJEMSKA,VINKOVCI,ANDRIJAŠEVCI,2,2,0,0
499,VUKOVARSKO-SRIJEMSKA,VINKOVCI,IVANKOVO,4,4,0,0
500,VUKOVARSKO-SRIJEMSKA,VINKOVCI,JARMINA ,1,1,0,0
501,VUKOVARSKO-SRIJEMSKA,VINKOVCI,MARKUŠICA ,1,1,0,0
502,VUKOVARSKO-SRIJEMSKA,VINKOVCI,NIJEMCI ,2,2,0,0
503,VUKOVARSKO-SRIJEMSKA,VINKOVCI,NUŠTAR,3,3,0,0
504,VUKOVARSKO-SRIJEMSKA,VINKOVCI,OTOK,4,3,-1,-1
505,VUKOVARSKO-SRIJEMSKA,VINKOVCI,PRIVLAKA,2,2,0,0
506,VUKOVARSKO-SRIJEMSKA,VINKOVCI,STARI JANKOVCI,2,2,0,0
507,VUKOVARSKO-SRIJEMSKA,VINKOVCI,STARI MIKANOVCI ,1,1,0,0
508,VUKOVARSKO-SRIJEMSKA,VINKOVCI,ŠTITAR,1,1,0,0
509,VUKOVARSKO-SRIJEMSKA,VINKOVCI,TORDINCI,1,1,0,0
510,VUKOVARSKO-SRIJEMSKA,VINKOVCI,VINKOVCI,21,19,-2,-2
511,VUKOVARSKO-SRIJEMSKA,VINKOVCI,VOĐINCI ,1,1,0,0
512,VUKOVARSKO-SRIJEMSKA,VUKOVAR,BOGDANOVCI,1,1,0,0
513,VUKOVARSKO-SRIJEMSKA,VUKOVAR,BOROVO,3,2,-1,-1
514,VUKOVARSKO-SRIJEMSKA,VUKOVAR,ILOK,4,4,0,0
515,VUKOVARSKO-SRIJEMSKA,VUKOVAR,LOVAS ,1,1,0,0
516,VUKOVARSKO-SRIJEMSKA,VUKOVAR,NEGOSLAVCI,1,1,0,0
517,VUKOVARSKO-SRIJEMSKA,VUKOVAR,TOMPOJEVCI,1,1,0,0
518,VUKOVARSKO-SRIJEMSKA,VUKOVAR,TOVARNIK,1,1,0,0
519,VUKOVARSKO-SRIJEMSKA,VUKOVAR,TRPINJA ,3,2,-1,-1
520,VUKOVARSKO-SRIJEMSKA,VUKOVAR,VUKOVAR ,15,13,-2,-2
521,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,BABINA GREDA,2,2,0,0
522,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,BOŠNJACI,2,2,0,0
523,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,CERNA ,3,2,-1,-1
524,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,DRENOVCI,3,3,0,0
525,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,GRADIŠTE,1,1,0,0
526,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,GUNJA ,2,2,0,0
527,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,VRBANJA ,2,2,0,0
