﻿_id,﻿SIFRA_PROSTORA,ZONA,ULICA,KUCNI_BROJ,DODATAK,POVRSINA_PROSTORA,NAZIV_ZAKUPNIKA,DJELATNOST_NKD,JEDINICNA_CIJENA_EUR,DODATNA_CIJENA_KN,DATUM_ZAKUPA_OD,DATUM_ZAKUPA_DO,GOOGLE_LINK
301,201956,III,LAGINJINA,4,B,114,ZIG SERVIS D.O.O.,43.21,",96",0,2017-09-25T00:00:00,2027-09-21T00:00:00,https://www.google.com/maps?q=LAGINJINA+4+RIJEKA+CROATIA
302,201959,III,LAGINJINA,6,A,83,PLATON D.O.O.,69.20,1,0,2014-09-16T00:00:00,2024-09-14T00:00:00,https://www.google.com/maps?q=LAGINJINA+6+RIJEKA+CROATIA
303,201971,III,LAGINJINA,38,B,31,"DAMIŠ RATKO I BRIGITA - OBRT ""STAKLO R""",43.34,"2,42",0,2020-07-12T00:00:00,2025-07-12T00:00:00,https://www.google.com/maps?q=LAGINJINA+38+RIJEKA+CROATIA
304,202024,I,TRG SVETE BARBARE,2,C,98,RT DOMATEKS D.O.O.,47.51,10,0,2014-05-22T00:00:00,2024-05-20T00:00:00,https://www.google.com/maps?q=TRG+SVETE+BARBARE+2+RIJEKA+CROATIA
305,202029,III,LORENZOV PROLAZ,5,A,24,MARKIĆ GORAN,0.33,"1,92",0,2018-02-04T00:00:00,2023-01-04T00:00:00,https://www.google.com/maps?q=LORENZOV+PROLAZ+5+RIJEKA+CROATIA
306,202512,III,USPON LADISLAVA TOMEE,2,A,184,MARINA I MIA D.O.O.,56.10,",88",0,2020-11-17T00:00:00,2030-11-17T00:00:00,https://www.google.com/maps?q=USPON+LADISLAVA+TOMEE+2+RIJEKA+CROATIA
307,202656,III,ŠETALIŠTE ANDRIJE KAČIĆA MIOŠIĆA,2,D,23,RI-STAN D.O.O.,68.32,1,0,2018-03-30T00:00:00,2028-03-26T00:00:00,https://www.google.com/maps?q=SETALISTE+ANDRIJE+KACICA+MIOSICA+2+RIJEKA+CROATIA
308,205857,III,SLAVKA KRAUTZEKA,66,C,137,POLIKLINIKA TERME D.O.O.,86.22,"2,32",0,2020-11-22T00:00:00,2025-11-22T00:00:00,https://www.google.com/maps?q=SLAVKA+KRAUTZEKA+66+RIJEKA+CROATIA
309,206063,I,VATROSLAVA LISINSKOG,8,"",73,LINARDIĆ LETRICIJA,90.03,",81",0,2010-01-12T00:00:00,2020-10-21T00:00:00,https://www.google.com/maps?q=VATROSLAVA+LISINSKOG+8+RIJEKA+CROATIA
310,206096,I,IVANA ZAJCA,10,B,36,VRANČIĆ IVANA,96.02,"5,8",0,2013-02-15T00:00:00,2022-11-12T00:00:00,https://www.google.com/maps?q=IVANA+ZAJCA+10+RIJEKA+CROATIA
311,206319,I,ADAMIĆEVA,18,A,30,T.I.M.A. 2 J.D.O.O.,95.29,6,0,2020-05-06T00:00:00,2030-05-06T00:00:00,https://www.google.com/maps?q=ADAMICEVA+18+RIJEKA+CROATIA
312,206392,III,BRIG,45,"",549,MASTER UGOSTITELJSTVO J.D.O.O.,55.20,",64",0,2020-10-14T00:00:00,2030-10-14T00:00:00,https://www.google.com/maps?q=BRIG+45+RIJEKA+CROATIA
313,207444,III,OSJEČKA,74,A1,45,"HODAK JURICA, DR. MED.DENT.",86.22,1,0,2014-02-06T00:00:00,2024-05-29T00:00:00,https://www.google.com/maps?q=OSJECKA+74+RIJEKA+CROATIA
314,207531,II,CIOTTINA,30,B,26,MIRYAM D.O.O.,74.10,6,0,2019-07-22T00:00:00,2024-07-22T00:00:00,https://www.google.com/maps?q=CIOTTINA+30+RIJEKA+CROATIA
315,207827,III,FRANJE ČANDEKA,36,B3,93,ĆUK MARIJA,96.02,1,0,2016-06-05T00:00:00,2026-04-05T00:00:00,https://www.google.com/maps?q=FRANJE+CANDEKA+36+RIJEKA+CROATIA
316,207929,III,JOSIPA ZAVRŠNIKA,2,"",81,DOM ZA ODRASLE OSOBE TURNIĆ,87.20,"1,5",0,2013-03-13T00:00:00,2023-03-13T00:00:00,https://www.google.com/maps?q=JOSIPA+ZAVRSNIKA+2+RIJEKA+CROATIA
317,208714,III,VODOVODNA,13,A,48,UDRUGA BOŠNJAKA BRANITELJA DOM. RATA RI,94.99,1,0,2017-03-07T00:00:00,2027-02-07T00:00:00,https://www.google.com/maps?q=VODOVODNA+13+RIJEKA+CROATIA
318,209218,III,VOLČIĆEV TRG,2,"",15,ODAŠILJAČI I VEZE D.O.O.,52.10,"6,48",0,2019-01-16T00:00:00,2024-01-16T00:00:00,https://www.google.com/maps?q=VOLCICEV+TRG+2+RIJEKA+CROATIA
319,216779,III,PETRA KOBEKA,20,D,5,RAČKI MANUELA,47.76,"7,72",0,2020-08-12T00:00:00,2025-08-12T00:00:00,https://www.google.com/maps?q=PETRA+KOBEKA+20+RIJEKA+CROATIA
320,232177,II,DELTA,1,"",868,"VESLAČKI KLUB ""JADRAN""",93.12,0,0,2020-01-01T00:00:00,2025-12-31T00:00:00,https://www.google.com/maps?q=DELTA+1+RIJEKA+CROATIA
321,232218,III,BOŽE MILANOVIĆA,3,"","721,33","TENISKI KLUB ""RIJEKA""",93.12,0,0,2020-01-01T00:00:00,2025-12-31T00:00:00,https://www.google.com/maps?q=BOZE+MILANOVICA+3+RIJEKA+CROATIA
322,232377,I,TRG SVETE BARBARE,6,"",22,ŠALICA D.O.O.,70.22,"4,8",0,2017-10-31T00:00:00,2027-10-29T00:00:00,https://www.google.com/maps?q=TRG+SVETE+BARBARE+6+RIJEKA+CROATIA
323,11162,I,SCARPINA,5,"",38,CIRUSS CENTAR ZA RAZVOJ SVIJESTI I STV.,94.99,1,0,2014-11-28T00:00:00,2024-11-25T00:00:00,https://www.google.com/maps?q=SCARPINA+5+RIJEKA+CROATIA
324,56892,I,JANEZA TRDINE,1,D,88,VERBUM NAKLADNIŠTVO I KNJIŽARSTVO D.O.O.,47.19,0,0,2001-01-06T00:00:00,2031-01-06T00:00:00,https://www.google.com/maps?q=JANEZA+TRDINE+1+RIJEKA+CROATIA
325,100157,III,RUŽIĆEVA,12,"",91,ŽARKOVIĆ NIVES,90.03,",8",0,2018-11-06T00:00:00,2028-07-06T00:00:00,https://www.google.com/maps?q=RUZICEVA+12+RIJEKA+CROATIA
326,100244,I,UŽARSKA,15,B,22,ROGIĆ BORIS,23.19,4,0,2014-01-17T00:00:00,2024-01-15T00:00:00,https://www.google.com/maps?q=UZARSKA+15+RIJEKA+CROATIA
327,101003,III,NIKOLE TESLE,4,A,97,TURBO SOLARIJ D.O.O.,96.04,1,0,2020-12-23T00:00:00,2030-12-23T00:00:00,https://www.google.com/maps?q=NIKOLE+TESLE+4+RIJEKA+CROATIA
328,105024,III,MILUTINA BARAČA,48,3,42,KLASIĆ ZORAN,90.01,1,0,2018-10-17T00:00:00,2028-10-15T00:00:00,https://www.google.com/maps?q=MILUTINA+BARACA+48+RIJEKA+CROATIA
329,105107,I,JEDRARSKA,3,C,12,RAVNICH MAURO,52.10,"2,9",0,2012-12-07T00:00:00,2022-06-19T00:00:00,https://www.google.com/maps?q=JEDRARSKA+3+RIJEKA+CROATIA
330,107531,III,KALINA,12,"",0,DOM ZDRAVLJA PGŽ,86.21,0,"3,6",1994-01-11T00:00:00,,https://www.google.com/maps?q=KALINA+12+RIJEKA+CROATIA
331,200001,III,SVETI KUZAM,19,"",46,O.K. COMMERCE D.O.O.,47.52,"4,06",0,2011-08-06T00:00:00,2021-08-06T00:00:00,https://www.google.com/maps?q=SVETI+KUZAM+19+RIJEKA+CROATIA
332,200010,I,ULJARSKA,1,"",140,UNIONE ITALIANA,94.99,"1,86",0,2018-04-04T00:00:00,2023-03-04T00:00:00,https://www.google.com/maps?q=ULJARSKA+1+RIJEKA+CROATIA
333,200019,I,ANDRIJE MEDULIĆA,1,C,7,MARE ART J.D.O.O.,47.78,2,0,2019-02-21T00:00:00,2029-02-21T00:00:00,https://www.google.com/maps?q=ANDRIJE+MEDULICA+1+RIJEKA+CROATIA
334,200025,III,ANDRIJE PERUČA,2,A1,33,BLOCK D.O.O.,95.22,"2,09",0,2016-10-11T00:00:00,2021-09-11T00:00:00,https://www.google.com/maps?q=ANDRIJE+PERUCA+2+RIJEKA+CROATIA
335,200043,II,ALESSANDRA MANZONIA,5,1,63,VOJNOVIĆ TATJANA,56.30,"12,03",0,2018-04-03T00:00:00,2023-03-03T00:00:00,https://www.google.com/maps?q=ALESSANDRA+MANZONIA+5+RIJEKA+CROATIA
336,200044,I,BAČVARSKA,1,"",53,RIJEČKA INDUSTRIJA ODJEĆE D.O.O.,47.71,"14,43",0,2008-04-03T00:00:00,2018-04-03T00:00:00,https://www.google.com/maps?q=BACVARSKA+1+RIJEKA+CROATIA
337,200046,I,BAČVARSKA,3,"",126,HAPPY HOME D.O.O.,47.19,"9,48",0,2014-12-29T00:00:00,2024-12-23T00:00:00,https://www.google.com/maps?q=BACVARSKA+3+RIJEKA+CROATIA
338,200096,II,BLAŽA POLIĆA,3,"",67,DUPAROVA EMILIJA,90.03,",8",0,2019-12-17T00:00:00,2029-12-17T00:00:00,https://www.google.com/maps?q=BLAZA+POLICA+3+RIJEKA+CROATIA
339,200121,II,KREŠIMIROVA,8,"",87,STANIĆ SANJIN,90.03,",8",0,2019-10-16T00:00:00,2029-10-16T00:00:00,https://www.google.com/maps?q=KRESIMIROVA+8+RIJEKA+CROATIA
340,200182,III,KREŠIMIROVA,60,C,14,TRPKOV MIODRAG,96.04,1,0,2016-06-05T00:00:00,2026-04-05T00:00:00,https://www.google.com/maps?q=KRESIMIROVA+60+RIJEKA+CROATIA
341,200183,III,KREŠIMIROVA,60,"",424,ŽIVKOVIĆ ŠIME I ŽIVKOVIĆ TOMISLAV,86.20,",68",0,2015-07-01T00:00:00,2025-01-01T00:00:00,https://www.google.com/maps?q=KRESIMIROVA+60+RIJEKA+CROATIA
342,200185,III,KREŠIMIROVA,60,G,206,UDRUGA A.NA.NAS.,94.99,",86",0,2014-10-22T00:00:00,2024-10-20T00:00:00,https://www.google.com/maps?q=KRESIMIROVA+60+RIJEKA+CROATIA
343,200189,III,BRAĆE BAĆIĆ,35,A,75,IVANIŠ MILAN,86.23,2,0,2017-05-19T00:00:00,2022-05-18T00:00:00,https://www.google.com/maps?q=BRACE+BACIC+35+RIJEKA+CROATIA
344,200192,III,BRAĆE CETINA,2,F,105,PEREKOVIĆ ŽELJKO,33.12,"2,13",0,2019-11-12T00:00:00,2024-11-12T00:00:00,https://www.google.com/maps?q=BRACE+CETINA+2+RIJEKA+CROATIA
345,200200,III,BRAĆE FUĆAK,2,"",20,JURLINA ŽANA,96.02,"1,74",0,2012-01-04T00:00:00,2022-02-02T00:00:00,https://www.google.com/maps?q=BRACE+FUCAK+2+RIJEKA+CROATIA
346,200212,III,BRAĆE FUĆAK,5,C,260,"DJEČJI VRTIĆ ""MALI PRINC""",85.10,"5,67",0,2017-12-04T00:00:00,2022-11-04T00:00:00,https://www.google.com/maps?q=BRACE+FUCAK+5+RIJEKA+CROATIA
347,200214,III,BRAĆE STIPČIĆ,1,A,35,HOLEK JOSIP,96.02,"1,44",0,2018-06-03T00:00:00,2023-05-03T00:00:00,https://www.google.com/maps?q=BRACE+STIPCIC+1+RIJEKA+CROATIA
348,200216,III,BRAĆE STIPČIĆ,3,"",71,HP - HRVATSKA POŠTA D.D. ZAGREB,53.10,"1,44",0,2018-06-03T00:00:00,2023-05-03T00:00:00,https://www.google.com/maps?q=BRACE+STIPCIC+3+RIJEKA+CROATIA
349,200222,III,RUŽIĆEVA,4,1,41,RADMONT D.O.O.,41.00,"3,48",0,2020-04-02T00:00:00,2025-04-02T00:00:00,https://www.google.com/maps?q=RUZICEVA+4+RIJEKA+CROATIA
350,200228,III,RUŽIĆEVA,12,A,45,RUŽIĆ TEHNIKA D.O.O.,95.22,"2,9",0,2011-08-12T00:00:00,2021-08-12T00:00:00,https://www.google.com/maps?q=RUZICEVA+12+RIJEKA+CROATIA
351,200253,II,BRAJDA,8,A,44,RIJEKA PLUS D.O.O.,52.10,3,0,2017-07-17T00:00:00,2027-08-21T00:00:00,https://www.google.com/maps?q=BRAJDA+8+RIJEKA+CROATIA
352,200263,II,BRAJDA,10,A,28,VIRTUS UPRAVLJANJE D.O.O.,95.20,3,0,2019-12-24T00:00:00,2029-12-24T00:00:00,https://www.google.com/maps?q=BRAJDA+10+RIJEKA+CROATIA
353,200265,III,BRANIMIRA MARKOVIĆA,7,A,69,MILOJICA DANIJELA,96.02,1,0,2013-11-28T00:00:00,2023-11-27T00:00:00,https://www.google.com/maps?q=BRANIMIRA+MARKOVICA+7+RIJEKA+CROATIA
354,200282,I,FIUMARA,1,B,26,GUCIĆ NIKOLA,47.71,"14,43",0,2018-11-03T00:00:00,2023-10-03T00:00:00,https://www.google.com/maps?q=FIUMARA+1+RIJEKA+CROATIA
355,200284,I,FIUMARA,5,"",55,TRDIĆ IVA,56.30,"14,43",0,2018-12-09T00:00:00,2023-10-03T00:00:00,https://www.google.com/maps?q=FIUMARA+5+RIJEKA+CROATIA
356,200289,I,FIUMARA,13,"",21,MULAFAZLI SAMIR,32.99,6,0,2018-10-03T00:00:00,2023-09-03T00:00:00,https://www.google.com/maps?q=FIUMARA+13+RIJEKA+CROATIA
357,200293,I,FIUMARA,13,A,103,HP - HRVATSKA POŠTA D.D. ZAGREB,53.00,"7,94",0,2017-01-05T00:00:00,2027-01-05T00:00:00,https://www.google.com/maps?q=FIUMARA+13+RIJEKA+CROATIA
358,200327,I,DOLAC,8,"",48,UDRUGA RIROLL,94.99,2,0,2020-06-10T00:00:00,2030-06-10T00:00:00,https://www.google.com/maps?q=DOLAC+8+RIJEKA+CROATIA
359,200345,III,DRAŽIČKA,4,"",302,M.M.M. D.O.O.,56.10,2,0,2017-02-16T00:00:00,2022-02-15T00:00:00,https://www.google.com/maps?q=DRAZICKA+4+RIJEKA+CROATIA
360,200408,I,ERAZMA BARČIĆA,4,"",231,HRVATSKI AUTOKLUB,94.12,"1,65",0,2019-12-16T00:00:00,2029-12-16T00:00:00,https://www.google.com/maps?q=ERAZMA+BARCICA+4+RIJEKA+CROATIA
361,200411,I,ERAZMA BARČIĆA,4,B,128,DJELO D.O.O.,47.11,"11,34",0,2019-12-20T00:00:00,2029-12-20T00:00:00,https://www.google.com/maps?q=ERAZMA+BARCICA+4+RIJEKA+CROATIA
362,200416,I,ERAZMA BARČIĆA,9,A,284,KLUB MLADIH RIJEKA,94.99,"4,43",0,2012-01-04T00:00:00,2022-03-02T00:00:00,https://www.google.com/maps?q=ERAZMA+BARCICA+9+RIJEKA+CROATIA
363,200430,II,FIORELLA LA GUARDIE,9,B,30,MIĆIĆ VESNA,14.13,"4,33",0,2018-11-03T00:00:00,2023-10-03T00:00:00,https://www.google.com/maps?q=FIORELLA+LA+GUARDIE+9+RIJEKA+CROATIA
364,200435,II,FIORELLA LA GUARDIE,10,D,139,UDRUGA SAMO RIJEKA,94.99,"1,3",0,2014-07-15T00:00:00,2024-07-13T00:00:00,https://www.google.com/maps?q=FIORELLA+LA+GUARDIE+10+RIJEKA+CROATIA
365,200448,I,FRANA KURELCA,2,B,62,TEHNIČAR COPYSERVIS D.O.O.,95.11,"6,25",0,2018-12-03T00:00:00,2023-11-03T00:00:00,https://www.google.com/maps?q=FRANA+KURELCA+2+RIJEKA+CROATIA
366,200454,III,FRANCA PREŠERNA,32,B,71,BIONDAN D.O.O.,47.78,"6,43",0,2019-04-18T00:00:00,2024-04-18T00:00:00,https://www.google.com/maps?q=FRANCA+PRESERNA+32+RIJEKA+CROATIA
367,200489,III,CAVTATSKA,2,D,15,BRNELIĆ IVAN,0.33,"1,82",0,2019-02-04T00:00:00,2024-02-04T00:00:00,https://www.google.com/maps?q=CAVTATSKA+2+RIJEKA+CROATIA
368,200492,III,FRANJE ČANDEKA,8,B,41,ALU&PLAST INTERNACIONAL D.O.O.,25.12,"4,5",0,2014-10-21T00:00:00,2024-10-19T00:00:00,https://www.google.com/maps?q=FRANJE+CANDEKA+8+RIJEKA+CROATIA
369,200495,III,FRANJE ČANDEKA,32,"",487,BRODOKOMERC NOVA D.O.O.,47.11,"3,37",0,2018-12-03T00:00:00,2023-11-03T00:00:00,https://www.google.com/maps?q=FRANJE+CANDEKA+32+RIJEKA+CROATIA
370,200503,III,FRANJE ČANDEKA,32,B,25,STAKLO RIJEKA D.O.O.,23.12,5,0,2016-10-24T00:00:00,2026-10-20T00:00:00,https://www.google.com/maps?q=FRANJE+CANDEKA+32+RIJEKA+CROATIA
371,200517,III,FRANA KRESNIKA,33,"",564,GEODETSKI ZAVOD RIJEKA D.O.O.,71.12,"1,44",0,2018-12-03T00:00:00,2023-11-03T00:00:00,https://www.google.com/maps?q=FRANA+KRESNIKA+33+RIJEKA+CROATIA
372,200526,III,FRANJE RAČKOGA,10,A,77,GOVIĆ COMPANY D.O.O.,95.29,1,0,2014-07-16T00:00:00,2024-07-21T00:00:00,https://www.google.com/maps?q=FRANJE+RACKOGA+10+RIJEKA+CROATIA
373,200568,III,GIUSEPPEA DUELLE,2,A,33,T.K.M. D.O.O.,13.92,1,0,2018-04-05T00:00:00,2028-01-05T00:00:00,https://www.google.com/maps?q=GIUSEPPEA+DUELLE+2+RIJEKA+CROATIA
374,200573,III,MILUTINA BARAČA,8,"",42,"ODRED IZVIĐAČA ""3.MAJ""",94.99,"1,22",0,2018-03-13T00:00:00,2023-12-03T00:00:00,https://www.google.com/maps?q=MILUTINA+BARACA+8+RIJEKA+CROATIA
375,200583,III,MILUTINA BARAČA,18,"",34,VITOLOVIĆ DRAŽEN,90.03,",8",0,2020-07-22T00:00:00,2025-07-22T00:00:00,https://www.google.com/maps?q=MILUTINA+BARACA+18+RIJEKA+CROATIA
376,200612,III,ZAMETSKA,63,A,8,INOVINE D.D.,47.11,16,0,2018-09-04T00:00:00,2023-08-04T00:00:00,https://www.google.com/maps?q=ZAMETSKA+63+RIJEKA+CROATIA
377,200618,III,ZAMETSKA,96,A,339,BRODOKOMERC NOVA D.O.O.,47.11,"3,37",0,2018-09-04T00:00:00,2023-08-04T00:00:00,https://www.google.com/maps?q=ZAMETSKA+96+RIJEKA+CROATIA
378,200624,I,IVANA DEŽMANA,4,B,104,"POWERLIFTING KLUB ""KVARNER""",93.12,"1,62",0,2012-01-15T00:00:00,2021-05-12T00:00:00,https://www.google.com/maps?q=IVANA+DEZMANA+4+RIJEKA+CROATIA
379,200625,I,IVANA DEŽMANA,8,A,20,RAPAIĆ ĐURĐA,96.02,5,0,2015-10-03T00:00:00,2025-08-03T00:00:00,https://www.google.com/maps?q=IVANA+DEZMANA+8+RIJEKA+CROATIA
380,200630,III,IVANA FILIPOVIĆA,4,A,373,SVEUČILIŠTE U RIJECI -EKONOMSKI FAKULTET,85.42,"1,73",0,2003-03-15T00:00:00,2015-04-10T00:00:00,https://www.google.com/maps?q=IVANA+FILIPOVICA+4+RIJEKA+CROATIA
381,200635,II,IVANA GROHOVCA,1,B,43,JARIĆ KRUNOSLAV,68.31,3,0,2014-05-27T00:00:00,2024-05-26T00:00:00,https://www.google.com/maps?q=IVANA+GROHOVCA+1+RIJEKA+CROATIA
382,200659,III,BAŠTIJANOVA,1,E,78,VIP MARAVIĆ D.O.O.,47.11,6,0,2017-03-17T00:00:00,2027-03-16T00:00:00,https://www.google.com/maps?q=BASTIJANOVA+1+RIJEKA+CROATIA
383,200675,III,BAŠTIJANOVA,66,"",38,VIP MARAVIĆ D.O.O.,47.11,13,0,2019-12-20T00:00:00,2024-12-20T00:00:00,https://www.google.com/maps?q=BASTIJANOVA+66+RIJEKA+CROATIA
384,200689,I,IVANA ZAJCA,20,A,28,M & L ? RI J.D.O.O.,96.02,6,0,2019-02-21T00:00:00,2029-02-21T00:00:00,https://www.google.com/maps?q=IVANA+ZAJCA+20+RIJEKA+CROATIA
385,200712,I,JANEZA TRDINE,7,A,37,GHETALDUS - OČNA OPTIKA RIJEKA D.O.O.,47.78,6,0,2019-01-04T00:00:00,2024-01-04T00:00:00,https://www.google.com/maps?q=JANEZA+TRDINE+7+RIJEKA+CROATIA
386,200714,I,JANEZA TRDINE,7,"",111,LEZBIJSKA ORGANIZACIJA RIJEKA LORI,94.99,"2,43",0,2011-01-05T00:00:00,2021-11-03T00:00:00,https://www.google.com/maps?q=JANEZA+TRDINE+7+RIJEKA+CROATIA
387,200728,I,JEDRARSKA,3,A,15,JOSIPOVIĆ SNJEŽANA,96.02,6,0,2020-05-06T00:00:00,2030-05-06T00:00:00,https://www.google.com/maps?q=JEDRARSKA+3+RIJEKA+CROATIA
388,200746,0,ANTE STARČEVIĆA,5,D,88,POGO D.O.O.,47.11,30,0,2019-05-16T00:00:00,2029-05-16T00:00:00,https://www.google.com/maps?q=ANTE+STARCEVICA+5+RIJEKA+CROATIA
389,200747,0,ANTE STARČEVIĆA,6,A,142,RT GRACIJA D.O.O.,47.59,"22,23",0,2018-05-03T00:00:00,2023-04-03T00:00:00,https://www.google.com/maps?q=ANTE+STARCEVICA+6+RIJEKA+CROATIA
390,200752,III,JOŽE VLAHOVIĆA,2,A,301,GRACA TAMARA,45.20,"1,13",0,2015-04-05T00:00:00,2025-04-29T00:00:00,https://www.google.com/maps?q=JOZE+VLAHOVICA+2+RIJEKA+CROATIA
391,200774,0,KORZO,2,"",24,STANEX D.O.O.,69.20,12,0,2020-05-06T00:00:00,2030-05-06T00:00:00,https://www.google.com/maps?q=KORZO+2+RIJEKA+CROATIA
392,200778,0,KORZO,2,A,38,INTELEKT USTANOVA ZA OBRAZOVANJE,85.59,3,0,2016-11-22T00:00:00,2026-11-20T00:00:00,https://www.google.com/maps?q=KORZO+2+RIJEKA+CROATIA
393,200781,0,KORZO,2,A,86,UDRUGA GANESHA YOGA CENTAR,94.99,3,0,2014-10-15T00:00:00,2024-10-13T00:00:00,https://www.google.com/maps?q=KORZO+2+RIJEKA+CROATIA
394,200788,0,KORZO,2,A,30,NEZAVISNA LISTA BURA,94.92,3,0,2018-11-10T00:00:00,2028-09-10T00:00:00,https://www.google.com/maps?q=KORZO+2+RIJEKA+CROATIA
395,200809,0,KORZO,8,A,57,DUNATOV D.O.O.,47.71,35,0,2013-10-18T00:00:00,2023-06-10T00:00:00,https://www.google.com/maps?q=KORZO+8+RIJEKA+CROATIA
396,200819,0,KORZO,22,"",36,ŽORŽ ISTOG,90.03,",8",0,2020-12-21T00:00:00,2030-12-21T00:00:00,https://www.google.com/maps?q=KORZO+22+RIJEKA+CROATIA
397,200834,0,KORZO,30,A,254,AMEC RIJEKATEKSTIL D.O.O.,47.71,"19,09",0,2018-03-19T00:00:00,2023-03-18T00:00:00,https://www.google.com/maps?q=KORZO+30+RIJEKA+CROATIA
398,200841,0,KORZO,35,"",147,MATICA SLOVAČKA RI - MATICA SLOVENSKA RI,94.99,"2,76",0,2018-06-20T00:00:00,2023-06-19T00:00:00,https://www.google.com/maps?q=KORZO+35+RIJEKA+CROATIA
399,200844,0,KORZO,35,B,17,KATIĆ VLADIMIR,47.19,24,0,2015-04-22T00:00:00,2025-04-20T00:00:00,https://www.google.com/maps?q=KORZO+35+RIJEKA+CROATIA
400,200861,III,KOZALA,26,B,138,HONI D.O.O.,56.10,"3,21",0,2020-10-21T00:00:00,2025-10-21T00:00:00,https://www.google.com/maps?q=KOZALA+26+RIJEKA+CROATIA
401,200876,III,KRIŽANIĆEVA,6,B,37,FILATELIJA D.O.O.,47.78,1,0,2014-01-31T00:00:00,2024-01-29T00:00:00,https://www.google.com/maps?q=KRIZANICEVA+6+RIJEKA+CROATIA
402,200879,III,KRIŽANIĆEVA,7,"",74,STUDIO MAPA D.O.O.,71.11,"3,5",0,2017-03-20T00:00:00,2027-03-20T00:00:00,https://www.google.com/maps?q=KRIZANICEVA+7+RIJEKA+CROATIA
403,200885,I,KRUŽNA,3,"",53,UDRUGA INVALIDA RADA  RIJEKA,88.99,2,0,2020-12-17T00:00:00,2030-12-17T00:00:00,https://www.google.com/maps?q=KRUZNA+3+RIJEKA+CROATIA
404,200895,0,KRUŽNA,10,"",100,BEVANDA RIJEKA D.O.O.,69.20,6,0,2016-12-29T00:00:00,2026-12-27T00:00:00,https://www.google.com/maps?q=KRUZNA+10+RIJEKA+CROATIA
405,200897,0,KRUŽNA,12,A,135,BEVANDA RIJEKA D.O.O.,56.10,"6,26",0,2018-07-23T00:00:00,2023-07-22T00:00:00,https://www.google.com/maps?q=KRUZNA+12+RIJEKA+CROATIA
406,200902,III,KUMIČIĆEVA,47,"",58,BLIC PRESS D.O.O.,96.01,1,0,2014-05-29T00:00:00,2024-05-27T00:00:00,https://www.google.com/maps?q=KUMICICEVA+47+RIJEKA+CROATIA
407,200914,III,LABINSKA,18,"",61,HERALDIC ART D.O.O.,90.03,"1,74",0,2017-11-12T00:00:00,2022-10-12T00:00:00,https://www.google.com/maps?q=LABINSKA+18+RIJEKA+CROATIA
408,200950,III,LUŽINE,1,6,465,ERAH D.O.O.,22.29,"1,74",0,2012-06-15T00:00:00,2022-04-18T00:00:00,https://www.google.com/maps?q=LUZINE+1+RIJEKA+CROATIA
409,200960,III,MATE BALOTE,25,A,20,PERKOVIĆ JASENKA,0.33,"2,32",0,2016-04-14T00:00:00,2021-04-13T00:00:00,https://www.google.com/maps?q=MATE+BALOTE+25+RIJEKA+CROATIA
410,200972,I,MATIJE GUPCA,5,A,155,NARODNE NOVINE D.D.,47.62,"9,11",0,2015-10-06T00:00:00,2025-08-06T00:00:00,https://www.google.com/maps?q=MATIJE+GUPCA+5+RIJEKA+CROATIA
411,201025,III,MIRE BAN RADUNE,14,"",41,HCK - DRUŠTVO CRVENOG KRIŽA PGŽ,94.99,"1,11",0,2017-11-27T00:00:00,2022-11-26T00:00:00,https://www.google.com/maps?q=MIRE+BAN+RADUNE+14+RIJEKA+CROATIA
412,201039,III,MOŠE ALBAHARIJA,7,C,96,LJEKARNA RIJEKA,47.73,4,0,2017-12-15T00:00:00,2027-12-13T00:00:00,https://www.google.com/maps?q=MOSE+ALBAHARIJA+7+RIJEKA+CROATIA
413,201055,III,VUKOVARSKA,5,A,27,SLAVIĆ GRŽIN MARIJA,96.02,"2,61",0,2011-12-06T00:00:00,2021-12-06T00:00:00,https://www.google.com/maps?q=VUKOVARSKA+5+RIJEKA+CROATIA
414,201075,III,VUKOVARSKA,82,2,14,RADNIK OPATIJA D.D.,47.11,"4,06",0,2011-01-11T00:00:00,2021-04-10T00:00:00,https://www.google.com/maps?q=VUKOVARSKA+82+RIJEKA+CROATIA
415,201082,III,VUKOVARSKA,132,"",38,MITROVIĆ SENKA,95.29,"1,74",0,2020-07-23T00:00:00,2025-07-23T00:00:00,https://www.google.com/maps?q=VUKOVARSKA+132+RIJEKA+CROATIA
416,201098,I,RIVA,4,A,104,HILDING ANDERS D.O.O.,47.59,"9,9",0,2015-06-24T00:00:00,2025-05-07T00:00:00,https://www.google.com/maps?q=RIVA+4+RIJEKA+CROATIA
417,201124,III,PETRA JURČIĆA,4,A,29,MARELIĆ SEDINA,96.02,"6,5",0,2016-10-24T00:00:00,2026-10-20T00:00:00,https://www.google.com/maps?q=PETRA+JURCICA+4+RIJEKA+CROATIA
418,201128,III,PETRA JURČIĆA,24,A,128,DOM ZA STARIJE OSOBE KANTRIDA,87.00,"1,15",0,2018-03-26T00:00:00,2023-03-25T00:00:00,https://www.google.com/maps?q=PETRA+JURCICA+24+RIJEKA+CROATIA
419,201132,I,VESLARSKA,3,B,62,IMEX BANKA D.D.,64.19,"30,64",0,2018-06-14T00:00:00,2023-06-13T00:00:00,https://www.google.com/maps?q=VESLARSKA+3+RIJEKA+CROATIA
