﻿_id,TIP,NAZIV,ADRESA,VRSTA,PROGRAMI,ETVRT,NAPOMENA,KOORIDNATA (E),KOORIDNATA (N)
193,CENTRALNI,SAVICA,Ulica Vladimira Rudjaka 7,Gradski vrti,engleski jezik-portski program,TRNJE,"",460738.33,5072699.44
194,PODRUNI,SAVICA,Ulica Vladimira Rudjaka 22,Gradski vrti,"",TRNJE,"",460686.15,5072329.17
195,CENTRALNI,SESVETE,"Ulica Ive Tijardovia 9, Sesvete",Gradski vrti,engleski jezik-glazbeni program-folklor-dramski-vjerski katoliki ,SESVETE,"",469632.32,5076717.81
196,PODRUNI,SESVETE,"Ulica Potonica 6, Sesvete (Brestje)",Gradski vrti,"",SESVETE,"",468280.36,5076757.32
197,PODRUNI,SESVETE,"Prigorska ulica 59, Prekvrje",Gradski vrti,"",SESVETE,"",469901.59,5084208.13
198,PODRUNI,SESVETE,"Brestoveka 10 ulica, Sesvete (Brestje)",Gradski vrti,"",SESVETE,"",468682.92,5076779.15
199,PODRUNI,SESVETE,"Ulica Jerolima Mie 24, Sesvete",Gradski vrti,"",SESVETE,"",468467.95,5076705.19
200,PODRUNI,SESVETE,"Ulica Augusta enoe 26a (Sesvete, naselje urekovec)",Gradski vrti,"",SESVETE,"",469861.07,5081901.97
201,CENTRALNI,SIGET,Siget 12,Gradski vrti,engleski jezik-francuski jezik-ritmika-portski program-montessori-ritmika i koturaljkanje,NOVI ZAGREB-ZAPAD,"",458737.42,5070668.1
202,PODRUNI,SIGET,Aleja pomoraca 27,Gradski vrti,"",NOVI ZAGREB-ZAPAD,"",459165.56,5070396.35
203,CENTRALNI,SLAGALICA,Ulica Mladena Fiolia 19,Privatni vrti,"",NOVI ZAGREB- ZAPAD,"",455065.15,5069097.84
204,CENTRALNI,SMJEHULJICA,Ulica biskupa Galjufa 5,Privatni vrti,program predkole-engleski jezik-portski program-smjenski program-etno program,GORNJI GRAD - MEDVEAK,"",460790.74,5075156.15
205,PODRUNI,SMJEHULJICA,Petrova ulica 19,Privatni vrti,"",GORNJI GRAD - MEDVEAK,"",460789.68,5075339.37
206,PODRUNI,SMJEHULJICA,"Bjelovarska ulica 32, Sesvete",Privatni vrti,"",SESVETE,"",470021.81,5076302.46
207,CENTRALNI,SOPOT,Ulica Viktora Kovaia  18c,Gradski vrti,Montessori-engleski jezik-portski program-likovni,NOVI ZAGREB-ISTOK,"",459998.69,5070873.42
208,PODRUNI,SOPOT,Ostrogovieva ulica 9,Gradski vrti,"",NOVI ZAGREB-ISTOK,"",460100.32,5070658.87
209,CENTRALNI,SREKO,Pantovak 115,Privatni vrti,engleski jezik-njemaki jezik-portski program-Montessori,GORNJI GRAD- MEDVEAK ,"",458117.39,5076259.86
210,PODRUNI,SREKO,Pantovak 117,Privatni vrti,"",GORNJI GRAD- MEDVEAK ,"",458128.63,5076275.74
211,CENTRALNI,SREDNJACI,Ulica Vladimira Filakovca 2,Gradski vrti,eko program-portski program-engleski jezik,TRENJEVKA-JUG,"",456758.46,5072368.32
212,PODRUNI,SREDNJACI,I. Loparska 11,Gradski vrti,"",TRENJEVKA-JUG,"",456469.35,5072677.66
213,CENTRALNI,SUNCE,Tree Poljanice 2 ,Gradski vrti,engleski jezik-program predkole ,GORNJA DUBRAVA,"",466666.33,5076756.18
214,PODRUNI,SUNCE,Prominska ulica 1,Gradski vrti,"",GORNJA DUBRAVA,"",467217.95,5076930.17
215,CENTRALNI,SUNANA,Djeji trg 2,Gradski vrti,engleski jezik,STENJEVEC,"",453680.03,5073416.07
216,PODRUNI,SUNANA,Trg Ivana Kukuljevia 3,Gradski vrti,"",STENJEVEC,"",453008.13,5073997.74
217,PODRUNI,SUNANA,Trg Ivana Kukuljevia 4,Gradski vrti,"",STENJEVEC,"",453006.01,5074033.45
218,PODRUNI,SUNANA,Trg Ivana Kukuljevia 6,Gradski vrti,"",STENJEVEC,"",452998.61,5074102.25
219,PODRUNI,SUNANA,Trg Ivana Kukuljevia 13,Gradski vrti,"",STENJEVEC,"",453100.74,5073966.25
220,CENTRALNI,SUNEKO,Zavrtnica 3/1,Privatni vrti,"",DONJI GRAD,"",461141.98,5074483.05
221,CENTRALNI,"SUNEV SJAJ  NAZARET,
Podrunica Zagreb","Vrhovec 45 (sjedite: Frankopanska 1a, akovo)  ",Vjerski vrti,"",RNOMEREC,"",457062.89,5075547.07
222,CENTRALNI,SV. MALE TEREZIJE,Vrhovec 29,Vjerski vrti,"",RNOMEREC,"",457126.25,5075381.31
223,PODRUNI,SV. MALE TEREZIJE,"Leskovaki brijeg 15, Hrvatski leskovac",Vjerski vrti,"",NOVI ZAGREB- ZAPAD,"",452053.32,5066863.67
224,CENTRALNI,SVEMIRKO,Srebrnjak 116,Privatni vrti,"",MAKSIMIR,"",460557.25,5076478.14
225,CENTRALNI,SVETA ANELA MERICI,Vlaka ulica 75,Vjerski vrti,"",DONJI GRAD,"",460120.15,5075016.45
226,CENTRALNI,SVETOG FRANJE, Barutanski ogranak V. 5,Vjerski vrti,sport i ritmika-strani jezik,MAKSIMIR,"",461404.58,5077160.77
227,CENTRALNI,SVETOG JOSIPA,Graneina 7,Vjerski vrti,engleski jezik-sportska igraonica,GORNJA DUBRAVA,"",465311.5,5078818.95
228,CENTRALNI,SVETOG VINKA,Frankopanska ulica 17,Vjerski vrti,daroviti i djeca s tekoama u razvoju- program predkole,DONJI GRAD,"",458763.37,5074713.5
229,CENTRALNI,ARENA LOPTICA,Nova Ves 3,Privatni vrti,"",GORNJI GRAD- MEDVEAK ,"",459423.5,5075604.09
230,CENTRALNI,EGRT HLAPI,"Ulica Dobrie Cesaria 4,  10360 Sesvete",Gradski vrti,engleski jezik-vjerski program-portski-emoc. i senz. stimulacija djece jaslike dobi-program predkole,SESVETE,"",469821.89,5076821.79
231,PODRUNI,EGRT HLAPI,"Voinska ulica 1, Sesvete",Gradski vrti,"",SESVETE,"",471242.64,5076219.15
232,PODRUNI,EGRT HLAPI,"Ulica Petra Svaia 5, Sesvete (Ses. Kralj.)",Gradski vrti,"",SESVETE,"",474291.97,5075185.16
233,PODRUNI,EGRT HLAPI,"Ulica Augusta enoe 42, Sesvete (Ses. Kralj.)",Gradski vrti,"",SESVETE,"",474417.64,5076013.18
234,PODRUNI,EGRT HLAPI,"Ulica Dragutina Mitia 4, Sesvete",Gradski vrti,"",SESVETE,"",475318.68,5074626.23
235,PODRUNI,EGRT HLAPI,"Ulica Augusta enoe 50, Sesvete (Ses. Kralj.)",Gradski vrti,"",SESVETE,"",474336.02,5075960.13
236,CENTRALNI,PANSKO,pansko 11,Gradski vrti,engleski jezik-francuski jezik-Klikerii  program rada s potencijalno darovitom djecom,STENJEVEC,"",453178.74,5073535.85
237,PODRUNI,PANSKO,Ulica Vida Doena 39,Gradski vrti,"",STENJEVEC,"",453181.55,5074131.63
238,PODRUNI,PANSKO,Ulica Dobrie Cesaria 51,Gradski vrti,"",STENJEVEC,"",453479.97,5073825.71
239,PODRUNI,PANSKO,VI. Oraniki odvojak 4,Gradski vrti,"",STENJEVEC,"",454067.95,5073593.3
240,PODRUNI,PANSKO,Hrnetika ulica bb,Gradski vrti,"",STENJEVEC,"",452910.35,5074080.64
241,CENTRALNI,UMA STRIBOROVA,MO Vrtni put 1 (sjedite: Masarykova 5),Privatni vrti,"",PEENICA-ITNJAK,"",463574.69,5071830.07
242,CENTRALNI,UMSKA JAGODA,Sveti duh 75,Gradski vrti,glazbena igraonica-djeji zbor,RNOMEREC,"",456269.62,5075748.37
243,PODRUNI,UMSKA JAGODA,Sveti duh 58,Gradski vrti,"",RNOMEREC,"",456551.11,5075580.16
244,PODRUNI,UMSKA JAGODA,Mikulii 133,Gradski vrti,"",RNOMEREC,"",455623.47,5078592.07
245,PODRUNI,UMSKA JAGODA,Bijenik 164,Gradski vrti,"",RNOMEREC,"",456434.52,5078759.51
246,PODRUNI,UMSKA JAGODA,Dunjevac 15,Gradski vrti,"",RNOMEREC,"",456431.22,5075897.23
247,CENTRALNI,TATJANE MARINI,Ulica Mihovila Pavlinovia 8,Gradski vrti,engleski jezik-njemaki jezik-Montessori,GORNJI GRAD-MEDVEAK,"",458089.43,5075201.74
248,PODRUNI,TATJANE MARINI,Ulica Antuna G. Matoa 7,Gradski vrti,"",GORNJI GRAD-MEDVEAK,"",458989.53,5075216.56
249,PODRUNI,TATJANE MARINI,Ulica Ivana Gorana Kovaia 31,Gradski vrti,"",GORNJI GRAD-MEDVEAK,"",458733.28,5075698.9
250,CENTRALNI,TRATINICA,Ulica sv. Mateja 131,Gradski vrti,engleski jezik-portski program ,NOVI ZAGREB-ISTOK,"",460983.02,5069683.09
251,PODRUNI,TRATINICA,Vajdin vijenac 2,Gradski vrti,"",NOVI ZAGREB-ISTOK,"",460614.14,5069767.75
252,PODRUNI,TRATINICA,Hribarov prilaz 2,Gradski vrti,"",NOVI ZAGREB-ISTOK,"",460499.18,5069682.16
253,PODRUNI,TRATINICA,Ulica sv. Mateja 55,Gradski vrti,"",NOVI ZAGREB-ISTOK,"",460746.08,5069312.28
254,PODRUNI,TRATINICA,Ulica sv. Mateja 73,Gradski vrti,"",NOVI ZAGREB-ISTOK,"",460822.41,5069324.84
255,PODRUNI,TRATINICA,Buzinska cesta 49,Gradski vrti,"",NOVI ZAGREB-ISTOK,"",460332.4,5068013.96
256,PODRUNI,TRATINICA,Ulica Karela Zahradnika 13b,Gradski vrti,"",NOVI ZAGREB-ISTOK,"",460105.52,5069403.69
257,CENTRALNI,TRAVNO,Ulica Boidara Magovca 10,Gradski vrti,francuski jezik-njemaki jezik-engleski jezik-port-glazbeno  scenski-tradicijska kultura,NOVI ZAGREB-ISTOK,"",460732.62,5070008.36
258,PODRUNI,TRAVNO,Ulica Boidara Magovca 105,Gradski vrti,"",NOVI ZAGREB-ISTOK,"",461110.15,5070210.8
259,PODRUNI,TRAVNO,Velikopoljska ulica 12,Gradski vrti,"",NOVI ZAGREB-ISTOK,"",462409.78,5066591.03
260,PODRUNI,TRAVNO,Kopernikova ulica 2,Gradski vrti,"",NOVI ZAGREB-ISTOK,"",460832.6,5070364.00
261,CENTRALNI,TRENJEVKA,Ulica Huga Badalia 24,Gradski vrti,engleski  glazbeni-dramsko  njemaki-likovno  engleski-daroviti Baltazar-engleski jezik-ritmika i ples,TRENJEVKA-SJEVER,"",457919.96,5073819.16
262,PODRUNI,TRENJEVKA,Trakoanska ulica 45,Gradski vrti,"",TRENJEVKA-SJEVER,"",457549.21,5073637.48
263,CENTRALNI,TRNORUICA,Ulica Ferde Rusana 11,Gradski vrti,engleski jezik-folklorna batina-dramsko - scenska radionica Svaroi-glazbeni program i zbor,MAKSIMIR,"",461308.49,5074903.43
264,PODRUNI,TRNORUICA,Ulica Ferde Livadia 25,Gradski vrti,"",MAKSIMIR,"",461193.6,5074949.86
265,PODRUNI,TRNSKO,arka Dolinara 11,Gradski vrti,"",NOVI ZAGREB-ZAPAD,"",458084.48,5071295.1
266,CENTRALNI,TRNSKO,Trnsko 19,Gradski vrti,ritmika-odrivi razvoj,NOVI ZAGREB-ZAPAD,"",458271.46,5070682.39
267,PODRUNI,TRNSKO,Trnsko 31b,Gradski vrti,"",NOVI ZAGREB-ZAPAD,"",458240.75,5070418.14
268,PODRUNI,TRNSKO,Trnsko 39b,Gradski vrti,"",NOVI ZAGREB-ZAPAD,"",458327.27,5070147.47
269,CENTRALNI,UTRINA,Maretieva ulica 2,Gradski vrti,djeca s tekoama u razvoju-engleski jezik-portski program,NOVI ZAGREB-ISTOK,"",460896.27,5070914.56
270,PODRUNI,UTRINA,Balotin prilaz 1,Gradski vrti,"",NOVI ZAGREB-ISTOK,"",460689.59,5070686.79
271,PODRUNI,UTRINA,Katiev prilaz 1a,Gradski vrti,"",NOVI ZAGREB-ISTOK,"",461134.75,5070592.2
272,CENTRALNI,VEDRI DANI,Ulica Milana Makanca 11a,Gradski vrti,njemaki jezik-engleski jezik-portski-likovno stvaralatvo-vjerski katoliki program-plesne stimulacije i rane stimulacije za djecu do 18 mjeseci,DONJI GRAD,"",461057.8,5074820.74
273,PODRUNI,VEDRI DANI,Ulica Kneza Borne 11a,Gradski vrti,"",DONJI GRAD,"",460190.07,5074362.76
274,PODRUNI,VEDRI DANI,Ulica fra Filipa Grabovca 26a,Gradski vrti,"",DONJI GRAD,"",460876.53,5074745.88
275,PODRUNI,VEDRI DANI,Trg rtava faizma 11,Gradski vrti,"",DONJI GRAD,"",460159.51,5074511.85
276,PODRUNI,VEDRI DANI,Ulica Pavla ubia 12/1,Gradski vrti,"",DONJI GRAD,"",460628.49,5074548.5
277,PODRUNI,VEDRI DANI,Ulica Ljudevita Posavskog 24,Gradski vrti,"",DONJI GRAD,"",460836.72,5074419.78
278,CENTRALNI,VITICA,Ulica Grada Vukovara 229,Privatni vrti,"",TRNJE,"",459967.09,5073587.3
279,CENTRALNI,VJEVERICA,Ksaverska cesta 14,Gradski vrti,engleski jezik-njemaki jezik-posebni Montessori-ritmika i portski program,GORNJI GRAD-MEDVEAK,"",459382.45,5077880.79
280,PODRUNI,VJEVERICA,Graani 9a,Gradski vrti,"",PODSLJEME,"",459032.93,5079975.36
281,PODRUNI,VJEVERICA,Ulica Milana ufflaya 4,Gradski vrti,"",GORNJI GRAD-MEDVEAK,"",459928.14,5076236.00
282,PODRUNI,VJEVERICA,alata 13,Gradski vrti,"",GORNJI GRAD-MEDVEAK,"",460057.39,5075495.43
283,CENTRALNI,VL. NAZORA,Rapska ulica 1,Gradski vrti,djeca s tekoama u razvoju-Montessori-engleski jezik,TRNJE,"",460936.22,5073445.44
284,PODRUNI,VL. NAZORA,Ulica Otona upania 1,Gradski vrti,"",PEENICA-ITNJAK,"",461350.91,5072903.05
285,PODRUNI,VL. NAZORA,Supilova ulica 5,Gradski vrti,"",TRNJE,"",460791.45,5073888.76
286,CENTRALNI,VRAPE,Ulica Nikole Gorjanskog 7,Gradski vrti,vjerski katoliki program-ritmika-etno program-portski-engleski jezik,PODSUSED-VRAPE,"",453442.67,5075107.05
287,PODRUNI,VRAPE,Ulica kerestinekih rtava 13,Gradski vrti,"",PODSUSED-VRAPE,"",451969.34,5075367.27
288,PODRUNI,VRAPE,Ulica Mihovila Graanina 4a,Gradski vrti,"",PODSUSED-VRAPE,"",453781.74,5077051.48
289,PODRUNI,VRAPE,Raljice 20,Gradski vrti,"",PODSUSED-VRAPE,"",452891.86,5075604.7
290,PODRUNI,VRAPE,Vrabeak 5,Gradski vrti,"",PODSUSED-VRAPE,"",453981.38,5075106.28
291,CENTRALNI,VRAPI,"Soblineka cesta 29, Gajec",Privatni vrti,"",SESVETE,"",471916.47,5082264.48
292,CENTRALNI,VRBIK,etalite Jurija Gagarina 10,Gradski vrti,posebni Montessori (djeca s tekoama u razvoju)- engleski-portski program,TRNJE,"",458223.97,5073067.61
293,PODRUNI,VRBIK,Prisavlje 4,Gradski vrti,"",TRNJE,"",458229.48,5072383.27
294,PODRUNI,VRBIK,Ulica Fausta Vrania 9,Gradski vrti,"",TRNJE,"",458677.43,5073174.64
295,CENTRALNI,ZAPRUE,Baburiina 11,Gradski vrti,likovna igraonica-eko Mali zeleni-engleski jezik-portski program-program predkole,NOVI ZAGREB-ISTOK,"",460971.87,5071331.19
296,PODRUNI,ZAPRUE,Vankina ulica 12,Gradski vrti,"",NOVI ZAGREB-ISTOK,"",460639.98,5071348.12
297,PODRUNI,ZAPRUE,Ulica Ede Murtia 6-8,Gradski vrti,"",NOVI ZAGREB-ISTOK,"",459800.06,5071322.05
298,CENTRALNI,ZRNO,Ulica Nede Krmpoti 5,Gradski vrti,program predkole,PEENICA-ITNJAK,"",465069.62,5072845.66
299,PODRUNI,ZRNO,I. Petruevec 1,Gradski vrti,"",PEENICA-ITNJAK,"",465722.33,5070665.88
300,CENTRALNI,ZVONICA,"Trg Lovre Mataia 9, Sesvete",Privatni vrti,"",SESVETE,"",469591.3,5076972.41
301,CENTRALNI,ZVONI,Hanamanova ulica 3a,Gradski vrti,engleski jezik-glazbeno  scenski program-elementarna robotika,TRENJEVKA-SJEVER,"",455480.04,5074051.24
302,PODRUNI,ZVONI,Voltino 48,Gradski vrti,"",TRENJEVKA-SJEVER,"",455445.47,5073682.45
303,PODRUNI,ZVONI,Ulica Dtagutina Golika 46,Gradski vrti,"",TRENJEVKA-SJEVER,"",455696.33,5073380.01
304,PODRUNI,ZVONI,Ulica Dtagutina Golika 16,Gradski vrti,"",TRENJEVKA-SJEVER,"",455671.46,5074055.9
305,PODRUNI,ZVONI,ibenska ulica 1,Gradski vrti,"",TRENJEVKA-SJEVER,"",455612.85,5074054.44
306,CENTRALNI,ABAC,Srednjaci 7,Privatni vrti,"",TRENJEVKA- JUG,"",456578.7,5072618.13
