﻿_id,﻿Redni broj,Naziv projekta,Nadležni ured/zavod/služba/ustanova/trgovačko društvo,Naziv programa,Godina početka projekta,Ukupan iznos proračuna projekta KN,Ukupan iznos bespovratnih sredstava projekta KN,Ukupan iznos proračuna projekta EUR,Ukupan iznos bespovratnih sredstava projekta EUR
99,99,ZG Razvoj,Razvojna agencija Zagreb za koordinaciju i poticanje regionalnog razvoja,Operativni program Konkurentnost i kohezija 2014.-2020.,2019," 38.525.073,78 kn "," 32.746.312,71 kn ","5.113.155,99 EUR","4.346.182,59 EUR"
100,100,Duale karriere in Schule und Sport,"Športska gimnazija, Zagreb",Erasmus+,2018," 321.752,00 kn "," 321.752,00 kn ","42.703,83 EUR","42.703,83 EUR"
101,101,The Green Micro:bit,Osnovna škola Gračani,Erasmus +,2018," 444.257,37 kn "," 444.257,37 kn ","58.963,09 EUR","58.963,09 EUR"
102,102,Koncept personalizirane uravnotežene prehrane u dječjim vrtićima kroz istraživačko-razvojnu informatičku platformu,Dječja bolnica Srebrnjak,Operativni program Konkurentnost i kohezija 2014.-2020.,2018," 7.652.154,54 kn "," 5.752.856,00 kn ","1.015.615,44 EUR","763.535,20 EUR"
103,103,Razvoj personaliziranog koncepta za redukciju prekomjerne i održavanje zdrave tjelesne mase u liječenju kroničnih bolesti djece i odraslih,Dječja bolnica Srebrnjak,Operativni program Konkurentnost i kohezija 2014.-2020.,2018," 8.683.894,61 kn "," 6.784.325,90 kn ","1.152.550,88 EUR","900.434,79 EUR"
104,104,Educational theatre as the place of raising inclusion and employability of people with disability – Expander,Centar za kulturu Trešnjevka,Erasmus +,2019," 763.415,32 kn "," 763.415,32 kn ","101.322,63 EUR","101.322,63 EUR"
105,105,ARIADNE plus - Advanced Research Infrastructure for Archaeological Data Networking in Europe - plus ,Arheološki muzej,Obzor 2020.,2019," 48.886.493,18 kn "," 48.886.493,18 kn ","6.488.352,67 EUR","6.488.352,67 EUR"
106,106,Dječji centar za translacijsku medicinu Dječje bolnice Srebrnjak (CCTM),Dječja bolnica Srebrnjak,Operativni program Konkurentnost i kohezija 2014.-2020.,2014," 441.777.922,79 kn "," 432.176.115,93 kn ","58.634.006,61 EUR","57.359.627,84 EUR"
107,107,Back to the future,Osnovna škola Trnsko,Erasmus +,2019," 130.316,03 kn "," 130.316,03 kn ","17.295,91 EUR","17.295,91 EUR"
108,108,"STEM-Solve,Think,Eksplore and Make",Osnovna škola Nikole Tesle,Erasmus+ ,2019," 131.261,20 kn "," 131.261,20 kn ","17.421,36 EUR","17.421,36 EUR"
109,109,VR Science Lab,Poštanska i telekomunikacijska škola,Erasmus+,2019," 1.185.387,96 kn "," 1.185.387,96 kn ","157.328,02 EUR","157.328,02 EUR"
110,110,Teacher's Inquiry on Mathematics Education (TIME),XV. gimnazija (MIOC),Erasmus+,2019," 2.118.877,50 kn "," 2.118.877,50 kn ","281.223,37 EUR","281.223,37 EUR"
111,111,English - just speak,Osnovna škola Frana Galovića Zagreb,Erasmus+,2019," 242.470,00 kn "," 242.470,00 kn ","32.181,30 EUR","32.181,30 EUR"
112,112,Techno logika kluczem do naszej przyszłości (Techno logic - key to our future),Osnovna škola Ive Andrića,Erasmus+,2019," 1.024.607,89 kn "," 1.024.607,89 kn ","135.988,84 EUR","135.988,84 EUR"
113,113,Are we really social with social media?,Starteška partnerstva između škola ,Erasmus+,2019," 160.639,20 kn "," 160.639,20 kn ","21.320,49 EUR","21.320,49 EUR"
114,114,Start-Eu-Up,Osnovna škola Grigora Viteza,Erasmus+,2019," 146.964,00 kn "," 146.964,00 kn ","19.505,47 EUR","19.505,47 EUR"
115,115,Global Green Mind,Agronomska škola Zagreb,Erasmus+,2019," 205.195,20 kn "," 205.195,20 kn ","27.234,08 EUR","27.234,08 EUR"
116,116,Media literacy - critical thinking for safer school environment,"Osnovna škola Ivana Cankara, Zagreb",eTwinning,2019,"","","",""
117,117,Code Robotic and Keep Up With Future,"Osnovna škola Ivana Cankara, Zagreb",eTwinning,2019,"","","",""
118,118,Male tehničke radionice,"Osnovna škola Ivana Cankara, Zagreb",eTwinning,2019,"","","",""
119,119,Connecting through heritage: from past to future,Gimnazija Tituša Brezovačkog,Erasmus+,2019," 1.217.077,68 kn "," 1.217.077,68 kn ","161.533,97 EUR","161.533,97 EUR"
120,120,Tools for future,Osnovna škola Vrbani,Erasmus+,2019," 899.995,40 kn "," 899.995,40 kn ","119.449,92 EUR","119.449,92 EUR"
121,121,Inclusions and employability through electric vehicles tehnology,Elektrostrojarska obrtnička škola,Erasmus+,2019," 171.798,22 kn "," 171.798,22 kn ","22.801,54 EUR","22.801,54 EUR"
122,122,Let me Tell You a Story,Osnovna škola Ante Kovačića Zagreb,Erasmus+,2019," 1.247.936,00 kn "," 1.247.936,00 kn ","165.629,57 EUR","165.629,57 EUR"
123,123,HSMonitor,Dom zdravlja Zagreb - Centar,Obzor 2020.,2019," 1.931.992,00 kn "," 1.931.992,00 kn ","256.419,40 EUR","256.419,40 EUR"
124,124,LC DISTRICTS- Towards low carbon city districts through the improvement of regional policies,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Interreg Europe,2019," 7.575.000,00 kn "," 6.438.750,00 kn ","1.005.375,27 EUR","854.568,98 EUR"
125,125,"ENTRAIN- ENhancing renewable heaT planning for improving the aiR
quAlity of commuNities",Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Interreg Central Europe Programme 2014.-2020.,2019," 18.349.387,50 kn "," 15.596.978,00 kn ","2.435.382,24 EUR","2.070.074,72 EUR"
126,126,"STORE4HUC- Integration and smart management of energy storages at
historical urban sites",Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Interreg Central Europe Programme 2014.-2020.,2019," 13.307.842,00 kn "," 11.311.666,00 kn ","1.766.254,16 EUR","1.501.316,08 EUR"
127,127,MED RE- Capitalisation of the RES projects in the MED area,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Interreg MED,2019," 10.581.105,00 kn "," 8.993.939,00 kn ","1.404.353,97 EUR","1.193.700,84 EUR"
128,128,WOODKEY- Boosting wood biomass energy market as a key for regional energy transition ,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Interreg IPA CBC Hrvatska-Bosna i Hercegovina-Crna Gora,2019," 8.680.882,00 kn "," 7.378.749,00 kn ","1.152.151,04 EUR","979.328,29 EUR"
129,129,SocialRES- FOSTERING SOCIALLY INNOVATIVE AND INCLUSIVE STRATEGIES FOR EMPOWERING CITIZENS IN THE RENEWABLE ENERGY MARKET OF THE FUTURE,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Obzor 2020,2019," 18.331.485,00 kn "," 18.331.485,00 kn ","2.433.006,17 EUR","2.433.006,17 EUR"
130,130,CitizEE- Scaling up Public Energy Efficiency Investments via Standardising Citizen Financing Schemes,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Obzor 2020,2019," 11.238.990,00 kn "," 11.238.990,00 kn ","1.491.670,32 EUR","1.491.670,32 EUR"
131,131,"REPLACE- Making heating and cooling for European consumers efficient, economically resilient, clean and climate-friendly",Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Obzor 2020,2019," 14.999.090,63 kn "," 14.999.090,63 kn ","1.990.721,43 EUR","1.990.721,43 EUR"
132,132,Your fiends-smartphone and google apps make learning a play,Osnovna škola Borovje,Erasmus+,2019," 192.045,00 kn "," 192.045,00 kn ","25.488,75 EUR","25.488,75 EUR"
133,133,PROJECT SHARE – Creative power of art ,Zagrebačko kazališe mladih / Zagrebački plesni centar,Kreativna Europa 2014.-2020.,2019," 2.648.613,66 kn "," 1.491.718,49 kn ","351.531,44 EUR","197.985,07 EUR"
134,134,Stronger Peripheries – A Southeren Coalition,Pogon - Zagrebački centar za nezavisnu kulturu i mlade,Kreativna Europa 2014.-2020.,2019," 26.042.708,31 kn "," 13.021.350,39 kn ","3.456.461,39 EUR","1.728.230,19 EUR"
135,135,"Nauči, razmjeni i podijeli/   Learn, exchange and share",Škola za medicinske sestre Vinogradska /Škola za medicinske sestre Vrapče,Erasmus +,2019," 845.857,50 kn "," 845.857,50 kn ","112.264,58 EUR","112.264,58 EUR"
136,136,Oporavilište za divlje životinje - Modernizacija Zoološkog vrta u Zagrebu III faza,Ustanova Zoološki vrta grada Zagreba,Operativni program Konkurentnost i kohezija 2014.-2020.,2020," 22.965.970,65 kn "," 6.000.000,00 kn ","3.048.108,12 EUR","796.336,85 EUR"
137,137,Early Intervention Services for Families with Children with Vision Impairment and Additional Disabilities - EriSFAViA ,"Mali dom - Zagreb,dnevni centar za rehabilitaciju djece i mladeži ",Erasmus+,2019," 3.139.559,00 kn "," 3.139.559,00 kn ","416.691,09 EUR","416.691,09 EUR"
138,138,Empowering Creative Circular Enterpreneurs,Centar za kulturu Trešnjevka,Erasmus+,2019," 2.022.862,50 kn "," 2.022.862,50 kn ","268.479,99 EUR","268.479,99 EUR"
139,139,Virtual archaeological landscapes of the Danube region / Virtualni arheološki krajolici Podunavlja,Arheološki muzej Zagreb ,Interreg program transnacionalne suradnje V-B Dunav 2014-2020,2020," 18.818.468,92 kn "," 15.995.698,55 kn ","2.497.640,05 EUR","2.122.994,03 EUR"
140,140,Find stories: Addressing mobility and language learning through object biographies,Arheološki muzej Zagreb ,Erasmus+,2020," 2.631.460,00 kn "," 2.631.460,00 kn ","349.254,76 EUR","349.254,76 EUR"
141,141,REGIONALNI CENTAR KOMPETENTNOSTI FAUST-STROJARSTVO,Gradski ured za obrazovanje,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2020," 48.325.792,79 kn "," 48.325.792,79 kn ","6.413.934,94 EUR","6.413.934,94 EUR"
142,142,REGIONALNI CENTAR KOMPETENTNOSTI MLINARSKA,Gradski ured za obrazovanje,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2020," 46.555.165,83 kn "," 46.555.165,83 kn ","6.178.932,36 EUR","6.178.932,36 EUR"
143,143,Regionalni centar kompetentnosti -Mlinarska,Gradski ured za obrazovanje,Operativni program Konkurentnost i kohezija 2014.-2020.,2020," 28.948.899,50 kn "," 28.948.899,50 kn ","3.842.179,24 EUR","3.842.179,24 EUR"
144,144,Adrion Cultural Heritage Collections Network - ADRINETBOOK,"Comune di Macerata, Ufficio Europa",INTERREG V-B Adriatic-Ionian ADRION Programme 2014-2020,2020," 11.518.201,59 kn "," 9.790.471,30 kn ","1.528.728,06 EUR","1.299.418,85 EUR"
145,145,REGIONALNI CENTAR KOMPETENTNOSTI RUĐERA BOŠKOVIĆA,Gradski ured za obrazovanje,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2020," 49.508.697,83 kn "," 49.508.697,83 kn ","6.570.933,42 EUR","6.570.933,42 EUR"
146,146,Agrokompetencije Mediterana,Agronomska škola Zagreb,Erasmus +,2020," 547.792,50 kn "," 547.792,50 kn ","72.704,56 EUR","72.704,56 EUR"
147,147,Agrokompetencije za nove mogućnosti,Agronomska škola Zagreb,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2020," 1.499.402,39 kn "," 1.499.402,39 kn ","199.004,90 EUR","199.004,90 EUR"
148,148,"""Isti, a drugačiji"" ",XII. gimnazija,Erasmus +,2020," 92.829,24 kn "," 92.829,24 kn ","12.320,56 EUR","12.320,56 EUR"
149,149,"REFINE- Mainstreaming of refinancing schemes as enhancer for
the implementation of energy efficiency service projects",Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Obzor 2020,2020," 13.092.731,25 kn "," 13.092.731,25 kn ","1.737.704,06 EUR","1.737.704,06 EUR"
150,150,SMAFIN- Supporting smart financing implementation for energy efficient Balkan Buildings,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Obzor 2021,2020," 5.214.046,88 kn "," 5.214.046,88 kn ","692.022,95 EUR","692.022,95 EUR"
151,151,Tolerancija za različitost u suvremenoj učionici,"Osnovna škola Otok, Zagreb",Erasmus+,2020," 80.224,62 kn "," 80.224,62 kn ","10.647,64 EUR","10.647,64 EUR"
152,152,Get together - Brucken verbinde Menschen in Europa,"Graditeljska tehnička škola, Zagreb",Erasmus+ ,2020," 239.285,20 kn "," 239.285,20 kn ","31.758,60 EUR","31.758,60 EUR"
153,153,FULL STEAM AHEAD-LEARNING THROUGH PLAY,Dječji vrtić Iskrica,Erasmus+ ,2020," 905.400,00 kn "," 905.400,00 kn ","120.167,23 EUR","120.167,23 EUR"
154,154,Upcycling: a project from bottom to top,Osnovna škola Dobriše Cesarića,Erasmus+ ,2020," 227.856,00 kn "," 227.856,00 kn ","30.241,69 EUR","30.241,69 EUR"
155,155,Open Communities for Sustainable Development (OUTSIDE),Osnovna škola Dobriše Cesarića,Erasmus+ ,2020," 2.718.757,50 kn "," 2.718.757,50 kn ","360.841,13 EUR","360.841,13 EUR"
156,156,THE SOIL UNDER MY FEET,Gimnazija Lucijana Vranjanina,Erasmus+ ,2020," 1.239.213,28 kn "," 1.239.213,28 kn ","164.471,87 EUR","164.471,87 EUR"
157,157,Sea-Inspired Active Learning of United STEAM,Osnovna škola Ive Andrića,Erasmus+ ,2020," 899.245,60 kn "," 899.245,60 kn ","119.350,40 EUR","119.350,40 EUR"
158,158,Robotic Coding With LEGO EV3,Osnovna škola Ive Andrića,Erasmus+ ,2020," 802.476,84 kn "," 802.476,84 kn ","106.506,98 EUR","106.506,98 EUR"
159,159,Digitalni mostovi,Osnovna škola Ive Andrića,Erasmus+ ,2020," 533.944,84 kn "," 533.944,84 kn ","70.866,66 EUR","70.866,66 EUR"
160,160,Blind Engagement in Accessible Museum Projects / BEAM UP,Muzej suvremene umjetnosti,Kreativna Europa,2020," 2.729.652,80 kn "," 1.499.910,00 kn ","362.287,19 EUR","199.072,27 EUR"
161,161,Nova znanja i vještine u medijskoj produkciji,"Škola za grafiku, dizajn i medijsku produkciju",Erasmus+,2020," 334.326,20 kn "," 334.326,20 kn ","44.372,71 EUR","44.372,71 EUR"
162,162,"Research, Discuss, Grow: Becoming citizen",Osnovna škola Odra,Erasmus+,2020," 253.170,00 kn "," 253.170,00 kn ","33.601,43 EUR","33.601,43 EUR"
163,163,Projekt Elektro Selska faza II,Elektrostrojarska obrtnička škola,Erasmus+,2020," 374.423,29 kn "," 374.423,29 kn ","49.694,51 EUR","49.694,51 EUR"
164,164,Budi spreman i kompetentan,Elektrostrojarska obrtnička škola,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2020," 33.693.182,17 kn "," 33.693.182,17 kn ","4.471.853,76 EUR","4.471.853,76 EUR"
165,165,USPOSTAVA INFRASTRUKTURE REGIONALNOG CENTRA KOMPETENTNOSTI U TEHNIČKOJ ŠKOLI RUĐERA BOŠKOVIĆA,Gradski ured za obrazovanje / Tehnička škola Ruđera Boškovića,Operativni program Konkurentnost i kohezija 2014.-2020.,2020," 29.895.440,12 kn "," 29.895.440,12 kn ","3.967.806,77 EUR","3.967.806,77 EUR"
166,166,Big Worlds of Small Entrepreneurs,Prva ekonomska škola,Erasmus+,2020," 1.314.120,00 kn "," 1.314.120,00 kn ","174.413,70 EUR","174.413,70 EUR"
167,167,Challenges and practices of teaching economic disciplines in era of digitalization,Prva ekonomska škola / Druga ekonomska škola,Erasmus+,2020," 673.711,25 kn "," 673.711,25 kn ","89.416,85 EUR","89.416,85 EUR"
168,168,REGIONALNI CENTAR KOMPETENTNOSTI FAUST,Strojarska tehnička škola Fausta Vrančića,Operativni program Konkurentnost i kohezija 2014.-2020.,2020," 29.270.445,82 kn "," 29.270.445,82 kn ","3.884.855,77 EUR","3.884.855,77 EUR"
169,169,STEAM Strengthens European Cultural Heritage,Geodetska škola,Erasmus+,2020," 1.470.037,50 kn "," 1.470.037,50 kn ","195.107,51 EUR","195.107,51 EUR"
170,170,The Change Begins with YOUth: What is your Green Power?,Treća ekonomska škola,Erasmus+,2020," 216.228,00 kn "," 216.228,00 kn ","28.698,39 EUR","28.698,39 EUR"
171,171,Heritage on Stage,XI.gimnazija,Erasmus+,2020," 224.849,80 kn "," 224.849,80 kn ","29.842,70 EUR","29.842,70 EUR"
172,172,"Art Nouveau2 - Strengthening the cultural identity of the Danube region by
building on common heritage of ART NOUVEAU",Muzej za umjetnost i obrt,Interreg Danube Transnational Programme 2014.-2020.,2020," 12.961.011,18 kn "," 11.016.859,50 kn ","1.720.221,80 EUR","1.462.188,53 EUR"
173,173,D-rural,Dom zdravlja Zagreb - Centar,Obzor 2020.,2020," 750.000,00 kn "," 750.000,00 kn ","99.542,11 EUR","99.542,11 EUR"
174,174,Regional Education in Common European Culture and Education,Trgovačka škola Zagreb,Erasmus+,2020," 1.340.475,00 kn "," 1.340.475,00 kn ","177.911,61 EUR","177.911,61 EUR"
175,175,RECENTERING LEARNING-THE FOUR AS OF MODERN LIFE,"III gimnazija, Zagreb",Erasmus+,2020," 1.391.767,50 kn "," 1.391.767,50 kn ","184.719,29 EUR","184.719,29 EUR"
176,176,On the Traces of the @ncient Europe,Osnovna škola Ivana Gundulića,Erasmus+,2020," 811.817,00 kn "," 811.817,00 kn ","107.746,63 EUR","107.746,63 EUR"
177,177,Wonders of water in nature and science,Osnovna škola Ivana Gundulića,Erasmus+,2020," 546.112,50 kn "," 546.112,50 kn ","72.481,58 EUR","72.481,58 EUR"
178,178,M-Learning,Osnovna škola Ivana Gundulića,Erasmus+,2020," 1.477.875,00 kn "," 1.477.875,00 kn ","196.147,72 EUR","196.147,72 EUR"
179,179,"Istraživanje utjecaja klimatskih promjena na razvoj plijesni, mikotoksina i kvalitetu žitarica s prijedlogom mjera","Nastavni zavod za javno zdravstvo
„Dr. Andrija Štampar“",Operativni program Konkurentnost i kohezija 2014.-2020.,2020," 2.976.004,00 kn "," 2.527.338,41 kn ","394.983,61 EUR","335.435,45 EUR"
180,180,I will survive,Srednja škola - Centar za odgoj i obrazovanje,Erasmus+,2020," 2.044.890,00 kn "," 2.044.890,00 kn ","271.403,54 EUR","271.403,54 EUR"
181,181,SAVE THE FUTURE! CHANGE THE RULES!,Srednja škola - Centar za odgoj i obrazovanje,Erasmus+,2020," 1.457.295,00 kn "," 1.457.295,00 kn ","193.416,29 EUR","193.416,29 EUR"
182,182,ARTHERA,Srednja škola - Centar za odgoj i obrazovanje,Erasmus+,2020," 1.336.950,00 kn "," 1.336.950,00 kn ","177.443,76 EUR","177.443,76 EUR"
183,183,Digital Director,Srednja škola - Centar za odgoj i obrazovanje,Erasmus+,2020," 1.061.430,00 kn "," 1.061.430,00 kn ","140.875,97 EUR","140.875,97 EUR"
184,184,Together against bullying,Osnovna škola Miroslava Krleže,Erasmus+,2020," 1.292.848,13 kn "," 1.292.848,13 kn ","171.590,43 EUR","171.590,43 EUR"
185,185,Early Childhood Education: The Power of Reading,Dječji vrtić Jarun,Erasmus+,2020," 733.312,50 kn "," 733.312,50 kn ","97.327,29 EUR","97.327,29 EUR"
186,186,Code4Europe,"Osnovna škola Ivana Cankara, Zagreb",Erasmus+,2020," 1.255.200,00 kn "," 1.255.200,00 kn ","166.593,67 EUR","166.593,67 EUR"
187,187,Coding in Primary Schools,"Osnovna škola Ivana Cankara, Zagreb",Erasmus+,2020," 1.245.000,00 kn "," 1.245.000,00 kn ","165.239,90 EUR","165.239,90 EUR"
188,188,Razvoj organizacijskih kompetencija,Pučko otvoreno učilište Zagreb,Erasmus+,2020," 191.830,71 kn "," 191.830,71 kn ","25.460,31 EUR","25.460,31 EUR"
189,189,RCK Karlovac - STRUKA I TI,Pučko otvoreno učilište Zagreb /  Učenički dom Marije Jambrišak,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2020," 27.623.493,09 kn "," 27.623.493,09 kn ","3.666.267,58 EUR","3.666.267,58 EUR"
190,190,RCK Karlovac - KARIJERA I JA,Pučko otvoreno učilište Zagreb /  Učenički dom Marije Jambrišak,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2020," 31.792.709,24 kn "," 31.792.709,24 kn ","4.219.617,66 EUR","4.219.617,66 EUR"
191,191,English Lessons with the Use of Songs for People with Mild Cognitive Impairment,Klinika za psihijatriju Vrapče,Erasmus+,2020," 1.416.600,00 kn "," 1.402.537,50 kn ","188.015,13 EUR","186.148,72 EUR"
192,192,Recovery of Adults living with Depression and psychosis in Europe (RECADE),Klinika za psihijatriju Vrapče,Erasmus+,2020," 1.432.417,50 kn "," 1.380.667,50 kn ","190.114,47 EUR","183.246,07 EUR"
193,193,Integrated Literacy in Action (ILA),"X. gimnazija ""Ivan Supek"" Zagreb",Erasmus+,2020," 266.968,78 kn "," 266.968,78 kn ","35.432,85 EUR","35.432,85 EUR"
194,194,"The ""A"" class: integrating and supporting students with autism in the mainstream classroom",Centar za autizam,Erasmus+,2020," 2.113.507,50 kn "," 2.113.507,50 kn ","280.510,65 EUR","280.510,65 EUR"
195,195,"Čuvar baštine kao katalizator razvoja, istraživanja i učenja - novi Hrvatski prirodoslovni muzej",Hrvatski prirodoslovni muzej,Operativni program Konkurentnost i kohezija 2014.-2020.,2020," 118.590.406,70 kn "," 74.951.417,40 kn ","15.739.651,83 EUR","9.947.762,61 EUR"
196,196,School and Home use of Advanced Digital Online Worlds in a Serious Game (SHADOWS),Osnovna škola Trnsko,Erasmus+,2020," 1.325.743,12 kn "," 1.325.743,12 kn ","175.956,35 EUR","175.956,35 EUR"
197,197,Circular Economy Lab and Observatory (CiELO),V. gimnazija,Erasmus+,2020," 3.131.047,50 kn "," 3.131.047,50 kn ","415.561,42 EUR","415.561,42 EUR"
198,198,Priprema Pozor Kreni,Osnovna škola dr. Ante Starčevića,Erasmus+,2020," 202.152,09 kn "," 202.152,09 kn ","26.830,19 EUR","26.830,19 EUR"
199,199,Uvijek zajedno – sprječavanje diskriminacije i izolacije gluhoslijepih osoba te osiguravanje dostojanstvenog starenja ,Dom za starije osobe Maksimir,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2020," 1.482.663,00 kn "," 1.260.263,55 kn ","196.783,20 EUR","167.265,72 EUR"
200,200,"Robots for STEM: building, teaching and learning","Osnovna škola Augusta Šenoe, Zagreb",Erasmus+,2020," 1.774.357,07 kn "," 1.774.357,07 kn ","235.497,65 EUR","235.497,65 EUR"
201,201,Eco schools sustainable tomorrows,Osnovna škola Frana Galovića Zagreb,Erasmus+,2020," 152.505,60 kn "," 152.505,60 kn ","20.240,97 EUR","20.240,97 EUR"
202,202,GEOPARKS:OPEN AIR LABORATORIES,Osnovna škola Jabukovac,Erasmus+,2020," 1.466.525,90 kn "," 1.466.525,90 kn ","194.641,44 EUR","194.641,44 EUR"
203,203,Challenges and practices of teaching econoomic disciplines in era of digitalization,Treća ekonomska škola,Erasmus+,2020," 76.146,00 kn "," 76.146,00 kn ","10.106,31 EUR","10.106,31 EUR"
204,204,Inkluzivno obrazovanje: osiguravanje pristupačnosti ne-strukovnog obrazovanja odraslih osobama s invaliditetom,URIHO-Ustanova za profesionalnu rehabilitaciju i zapošljavanje osoba s invaliditetom,Erasmus+,2020," 2.182.515,00 kn "," 2.182.515,00 kn ","289.669,52 EUR","289.669,52 EUR"
205,205,"Burnout of Professionals and Parents with Children with Disabilities: Prevention, common challenges and mutually empowering methodologies and practices in Early Child Intervention Services","Mali dom - Zagreb,dnevni centar za rehabilitaciju djece i mladeži ",Erasmus+,2020," 1.502.940,00 kn "," 1.502.940,00 kn ","199.474,42 EUR","199.474,42 EUR"
206,206,Jednaki u različitosti,Osnovna škola Frana Galovića Zagreb,Erasmus+,2020," 151.094,16 kn "," 151.094,16 kn ","20.053,64 EUR","20.053,64 EUR"
207,207,Stonger schools with 21st century skills,Osnovna škola Frana Galovića Zagreb,Erasmus+,2020," 198.076,80 kn "," 198.076,80 kn ","26.289,31 EUR","26.289,31 EUR"
208,208,CRAFTED: Enrich and promote traditional and contemporary crafts,Muzej za umjetnost i obrt,CEF Telecom,2021," 9.961.519,83 kn "," 7.471.145,52 kn ","1.322.120,89 EUR","991.591,42 EUR"
209,209,Enhancing GLAMs through youth engagement during the COVID-19 crisis,Muzej za umjetnost i obrt,Erasmus+,2021," 1.669.732,32 kn "," 1.669.732,32 kn ","221.611,56 EUR","221.611,56 EUR"
210,210,Sharing practices in the use of Art for adults with Mental health problems (Art4Me),Klinika za psihijatriju Vrapče,Erasmus+,2021," 444.720,00 kn "," 443.595,00 kn ","59.024,49 EUR","58.875,17 EUR"
211,211,Scaling IPS across Europe,Klinika za psihijatriju Vrapče,Obzor 2020,2021," 750.037,50 kn "," 712.537,50 kn ","99.547,08 EUR","94.569,98 EUR"
212,212,Upoznajemo druge,Knjižnice grada Zagreba,Erasmus+,2020," 5.560,00 kn "," 5.560,00 kn ","737,94 EUR","737,94 EUR"
213,213,Tesla's Legacy: Minds for the Future ,Osnovna škola Nikole Tesle,Erasmus+,2020," 176.026,89 kn "," 176.026,89 kn ","23.362,78 EUR","23.362,78 EUR"
214,214,SVEP Programme 2 - Junior (Sexual Violence - Educational and Preventional Programme 2 Junior,Osnovna škola Matka Laginje,Erasmus+,2020," 30.207,78 kn "," 30.207,78 kn ","4.009,26 EUR","4.009,26 EUR"
215,215,Sport meets Inclusion,"Športska gimnazija, Zagreb",Erasmus+,2020," 733.501,08 kn "," 733.501,08 kn ","97.352,32 EUR","97.352,32 EUR"
216,216,Digital approaches for Intergenerational Cultural Education,Pučko otvoreno učilište Zagreb,Erasmus+,2020," 607.635,00 kn "," 607.635,00 kn ","80.647,02 EUR","80.647,02 EUR"
217,217,Formula za znanost,Učenički dom Marije Jambrišak,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2020," 2.334.447,39 kn "," 2.334.447,39 kn ","309.834,41 EUR","309.834,41 EUR"
218,218,Science Teaching Educational Packs for Schools across Europe (STEPS),V. gimnazija,Erasmus+,2020," 602.242,50 kn "," 602.242,50 kn ","79.931,32 EUR","79.931,32 EUR"
219,219,CYBER-SAFETY,"Osnovna škola Ivana Cankara, Zagreb",Erasmus+,2021," 1.406.310,00 kn "," 1.406.310,00 kn ","186.649,41 EUR","186.649,41 EUR"
220,220,Culturavirus - the art of new communities,Pogon - Zagrebački centar za nezavisnu kulturu i mlade,Erasmus+,2021," 442.890,00 kn "," 442.890,00 kn ","58.781,60 EUR","58.781,60 EUR"
221,221,Knjižnica na kotačima - putujućim knjigama do čitajućeg društva,Knjižnice grada Zagreba,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 4.000.000,00 kn "," 4.000.000,00 kn ","530.891,23 EUR","530.891,23 EUR"
222,222,Sustav za detekciju i praćenje kretanja zagađenja zraka u urbanim područjima (IRI),Nastavni zavod za javno zdravstvo Dr. Andrija Štampar,Operativni program Konkurentnost i kohezija 2014.-2020.,2021," 35.793.476,09 kn "," 14.579.996,60 kn ","4.750.610,67 EUR","1.935.098,10 EUR"
223,223,Praktična znanja i vještine za buduće zapošljavanje,Prehrambeno-tehnološka škola,Erasmus +,2021," 597.540,00 kn "," 597.540,00 kn ","79.307,19 EUR","79.307,19 EUR"
224,224,Get Updated with CALL,Osnovna škola Vugrovec Kašina,Erasmus +,2021," 131.151,42 kn "," 131.151,42 kn ","17.406,78 EUR","17.406,78 EUR"
225,225,"Innovative and Sustainable Pedagogies for Digital Green
Case Study-based Teaching 4 VET",Škola za cestovni promet Zagreb,Erasmus +,2021," 1.585.462,50 kn "," 1.585.462,50 kn ","210.427,04 EUR","210.427,04 EUR"
226,226,crossCERT,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Obzor 2020.,2021," 15.021.632,40 kn "," 15.021.632,40 kn ","1.993.713,24 EUR","1.993.713,24 EUR"
