﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
48,47,H60C,Ciroza i alkoholni hepatitis bez vrlo teških ili teških KK,1,6825,0.0001728130508415995532367492870662317727692425251007080078125,0.0001283443895706455617489183396173757500946521759033203125,6,76,6,0.00014842377659846840601103046264341855930979363620281219482421875,6,434.31000000000000227373675443232059478759765625,0,434.31000000000000227373675443232059478759765625,6.36351648351648346846332060522399842739105224609375,434.31000000000000227373675443232059478759765625,0,6390.6899999999995998223312199115753173828125,1065.115000000000009094947017729282379150390625,2
49,48,I75A,"Ozljeda ramena, nadlaktice, lakta, koljena, potkoljenice ili gležnja, dob > 64 godine s KK",1,6150,0.0001728130508415995532367492870662317727692425251007080078125,0.000115650988404317951762680094507373951273621059954166412353515625,12,92,12,0.0002968475531969368120220609252868371186195872724056243896484375,12,827.76999999999998181010596454143524169921875,51.13000000000000255795384873636066913604736328125,878.8999999999999772626324556767940521240234375,14.2910569105691056535079042077995836734771728515625,827.76999999999998181010596454143524169921875,51.13000000000000255795384873636066913604736328125,5271.100000000000363797880709171295166015625,439.25833333333338259762967936694622039794921875,0
50,49,I78B,Prijelom vrata femura bez vrlo teških ili teških KK,1,6150,0.0001728130508415995532367492870662317727692425251007080078125,0.000115650988404317951762680094507373951273621059954166412353515625,1,48,3,0.000074211888299234203005515231321709279654896818101406097412109375,3,88.31999999999999317878973670303821563720703125,20,108.31999999999999317878973670303821563720703125,1.761300813008130017323082938673906028270721435546875,88.31999999999999317878973670303821563720703125,20,6041.6800000000002910383045673370361328125,2013.8933333333334303461015224456787109375,0
51,50,J64A,"Celulitis, dob > 59 godina s vrlo teškim ili teškim KK",1,6375,0.0001728130508415995532367492870662317727692425251007080078125,0.0001198821221264271641264442802565781676094047725200653076171875,8,48,5,0.0001236864804987236761933677708924506077892147004604339599609375,5,59.9500000000000028421709430404007434844970703125,140.159999999999996589394868351519107818603515625,200.1100000000000136424205265939235687255859375,3.13898039215686264213900358299724757671356201171875,59.9500000000000028421709430404007434844970703125,140.159999999999996589394868351519107818603515625,6174.8900000000003274180926382541656494140625,1234.9780000000000654836185276508331298828125,0
52,51,K61Z,Teški poremećaji  prehrane,1,13425,0.0001728130508415995532367492870662317727692425251007080078125,0.0002524576454191818975815453374167418587603606283664703369140625,6,60,8,0.0001978983687979578927514101582829653125372715294361114501953125,8,484.3899999999999863575794734060764312744140625,43.2999999999999971578290569595992565155029296875,527.6899999999999408828443847596645355224609375,3.930651769087523117462978916591964662075042724609375,484.3899999999999863575794734060764312744140625,43.2999999999999971578290569595992565155029296875,12897.309999999999490682967007160186767578125,1612.163749999999936335370875895023345947265625,0
53,52,L60A,Zatajenje bubrega s vrlo teškim KK,1,19650,0.0001728130508415995532367492870662317727692425251007080078125,0.0003695190117308695958338315978863874988746829330921173095703125,8,53,4,0.00009894918439897894637570507914148265626863576471805572509765625,4,813.8600000000000136424205265939235687255859375,3.720000000000000195399252334027551114559173583984375,817.5800000000000409272615797817707061767578125,4.160712468193384694359338027425110340118408203125,813.8600000000000136424205265939235687255859375,3.720000000000000195399252334027551114559173583984375,18832.419999999998253770172595977783203125,4708.10499999999956344254314899444580078125,6
54,53,L63A,Infekcija bubrega i mokraćnog sustava s vrlo teškim KK,1,14385,0.0001728130508415995532367492870662317727692425251007080078125,0.0002705104826335144358080697646329326744307763874530792236328125,9,78,5,0.0001236864804987236761933677708924506077892147004604339599609375,5,627.23000000000001818989403545856475830078125,205.289999999999992041921359486877918243408203125,832.51999999999998181010596454143524169921875,5.7874174487313165826662952895276248455047607421875,627.23000000000001818989403545856475830078125,205.289999999999992041921359486877918243408203125,13552.47999999999956344254314899444580078125,2710.4960000000000945874489843845367431640625,3
55,54,L67A,Ostali poremećaji bubrega i mokraćnog sustava s vrlo teškim KK,1,21000,0.0001728130508415995532367492870662317727692425251007080078125,0.00039490581406352478870125377596878024633042514324188232421875,6,47,7,0.00017316107269821316293374746653199736101669259369373321533203125,7,93.7000000000000028421709430404007434844970703125,0,93.7000000000000028421709430404007434844970703125,0.4461904761904762484192588090081699192523956298828125,93.7000000000000028421709430404007434844970703125,0,20906.29999999999927240423858165740966796875,2986.61428571428541545174084603786468505859375,0
56,55,N60A,Maligna bolest ženskog spolnog sustava s vrlo teškim ili teškim KK,1,7500,0.0001728130508415995532367492870662317727692425251007080078125,0.0001410377907369731310775751165209612736362032592296600341796875,13,70,6,0.00014842377659846840601103046264341855930979363620281219482421875,6,1162.200000000000045474735088646411895751953125,0,1162.200000000000045474735088646411895751953125,15.49600000000000221689333557151257991790771484375,1162.200000000000045474735088646411895751953125,0,6337.8000000000001818989403545856475830078125,1056.299999999999954525264911353588104248046875,4
57,56,O61Z,Razdoblje poslije porođaja i poslije pobačaja bez operativnog postupka,1,1950,0.0001728130508415995532367492870662317727692425251007080078125,0.000036669825591613015706472789023706582156592048704624176025390625,1,49,5,0.0001236864804987236761933677708924506077892147004604339599609375,5,34.9500000000000028421709430404007434844970703125,0,34.9500000000000028421709430404007434844970703125,1.7923076923076923794297954373178072273731231689453125,34.9500000000000028421709430404007434844970703125,0,1915.049999999999954525264911353588104248046875,383.009999999999990905052982270717620849609375,0
58,57,Q60A,Poremećaji imuniteta i retikuloendotelnog sustava s vrlo teškim ili teškim KK,1,10500,0.0001728130508415995532367492870662317727692425251007080078125,0.000197452907031762394350626887984390123165212571620941162109375,6,60,6,0.00014842377659846840601103046264341855930979363620281219482421875,6,101.56999999999999317878973670303821563720703125,60,161.56999999999999317878973670303821563720703125,1.5387619047619047751851439898018725216388702392578125,101.56999999999999317878973670303821563720703125,60,10338.4300000000002910383045673370361328125,1723.07166666666671517305076122283935546875,0
59,58,Q61A,Poremećaji eritrocita s vrlo teškim KK,1,6750,0.0001728130508415995532367492870662317727692425251007080078125,0.000126934011663275801706785017586298636160790920257568359375,8,59,5,0.0001236864804987236761933677708924506077892147004604339599609375,5,267.8799999999999954525264911353588104248046875,0,267.8799999999999954525264911353588104248046875,3.968592592592592449562971523846499621868133544921875,267.8799999999999954525264911353588104248046875,0,6482.1199999999998908606357872486114501953125,1296.4239999999999781721271574497222900390625,0
60,59,R61B,Limfom i neakutna leukemija bez vrlo teških KK,1,9075,0.0001728130508415995532367492870662317727692425251007080078125,0.00017065572679173746854612570000853111196192912757396697998046875,5,84,9,0.0002226356648977025954640185378963224138715304434299468994140625,9,160.06999999999999317878973670303821563720703125,12.6099999999999994315658113919198513031005859375,172.68000000000000682121026329696178436279296875,1.902809917355372082425901680835522711277008056640625,160.06999999999999317878973670303821563720703125,12.6099999999999994315658113919198513031005859375,8902.3199999999997089616954326629638671875,989.1466666666666469609481282532215118408203125,0
61,60,U68Z,Mentalni poremećaji u dječjoj dobi,1,3300,0.0001728130508415995532367492870662317727692425251007080078125,0.00006205662792426816791631349889968305433285422623157501220703125,1,24,4,0.00009894918439897894637570507914148265626863576471805572509765625,4,138.81999999999999317878973670303821563720703125,0,138.81999999999999317878973670303821563720703125,4.20666666666666611007485698792152106761932373046875,138.81999999999999317878973670303821563720703125,0,3161.17999999999983629095368087291717529296875,790.2949999999999590727384202182292938232421875,0
