﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
 (bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,"Ugovor / 
okvirni sporazum",Financira li se ugovor ili okvirni sporazum iz fondova EU?,Planirani poetak postupka,Planirano trajanje ugovora / okvirnog sporazuma
148,Odjel za poduzetnitvo:,"","","26.837.480,00","33.546.850,00","","","","","",""
149,"","","","","","","","","","",""
150,Odjel za odgoj i kolstvo,"","","","","","","","","",""
151,"I. izmjene i dopune 
04-00-01/2021",Dokumentarni film o radu pomonika u nastavi-Rinkluzija,92100000-2,"136.000,00","170.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Da,I.,01.02.2021 - 01.06.2021
152,Odjel za odgoj i kolstvo:,"","","136.000,00","170.000,00","","","","","",""
153,"","","","","","","","","","",""
154,Odjel za zdravstvo i socijalnu skrb:,"","","","","","","","","",""
155,"I. izmjene i dopune 
05-00-01/2021",Nabava usluge mentorstava za potrebe EU projekta MentoRI,80590000-6,"460.800,00","576.000,00",OTVORENI MV,NE,Ugovor,Da,IV.,01.06.2021 - 15.02.2023
156,"I. izmjene i dopune 
05-00-02/2021",Nabava usluge tiskanja promotivnog materijala za potrebe EU projekta MentoRI ,79823000-9,"77.520,00","96.900,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Da,IV.,10.04.2021 - 15.06.2021
157,Odjel za zdravstvo i socijalnu skrb:,"","","538.320,00","672.900,00","","","","","",""
158,"","","","","","","","","","",""
159,Odjel za kulturu,"","","","","","","","","",""
160,Direkcija za zatitu i ouvanje kulturnih dobara,"","","","","","","","","",""
161,06-02-01/2021,Nabava opreme stalnog muzejskog postava - Grupa II. Nabava opreme stalnog muzejskog postava za m/b Galeb,39154000-6,"3.700.000,00","4.625.000,00",OTVORENI VV,DA,Ugovor,Da,II.,01.03.2021 - 31.08.2021
162,06-02-02/2021,Obnova i prenamjena broda Galeb u brod muzej - Grupa II - Restauratorski radovi na ureenju interijera,45453100-8,"3.960.000,00","4.950.000,00",OTVORENI VV,DA,Ugovor,Da,I.,28.02.2021 - 30.09.2021
163,06-02-03/2021,Radovi na zamjeni i ugradnji stolarije MMSU-a,45450000-6,"200.000,00","250.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,15.02.2021 - 15.03.2021
164,06-02-04/2021,Monitoring konstrukcije kosog zvonika na Trgu pul Vele Crikve,71700000-5,"32.000,00","40.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,31.03.2021 - 01.04.2021
165,06-02-05/2021,Usluga izrade projektne dokumentacije potrebne za lokacijsku dozvolu za privez broda Galeb,71200000-0,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 01.04.2021
166,06-02-06/2021,Usluga financijskog i obraunskog nadzora nad II grupom radova na obnovi i prenamjeni broda Galeb - restauratorski radovi na ureenju interijera,71247000-1,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 01.09.2021
167,06-02-07/2021,Izvoenje radova na izgradnji pristupa za invalide na brodu Galeb,45313000-4,"200.000,00","250.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,01.09.2021 - 31.10.2021
168,"I. izmjene i dopune 
06-02-08/2021",Usluge projektiranja prilagodbe dijela brodske opreme i sustava radi optimizacije koritenja koncesijskog i muzejskog prostora na brodu,71320000-7,"68.500,00","85.625,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 15.04.2021
169,"I. izmjene i dopune 
06-02-09/2021",Ugradnja stolarije prema mostovima - H objekt u kompleksu Beni,45420000-7,"100.000,00","125.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,01.05.2021 - 01.06.2021
170,"I. izmjene i dopune 
06-02-10/2021","Upravljanje projektom gradnje na ""Rekonstrukciji T-objekta u bivem industrijskom kompleksu Rikard Beni u Rijeci""",71541000-2,"190.000,00","237.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,20.04.2021 - 01.06.2022
171,"I. izmjene i dopune 
06-02-11/2021","Usluga izrade projektne dokumentacije, projekta postava i usluga projektantskog nadzora nad radovima u kulturno turistikom posjetiteljskom centru u Rijeci",71242000-6,"232.000,00","290.000,00",OTVORENI MV,DA,Ugovor,Da,X.,01.12.2021 - 01.02.2022
172,"", Grupa I - Usluga izrade glavnog i izvedbenog projekta,71242000-6,"130.000,00","162.500,00","","","","","",""
173,"", Grupa II- Usluga izrade idejnog postava i izvedbenog projekta izlobe,71242000-6,"90.000,00","112.500,00","","","","","",""
174,"",Grupa III- Usluga projektantskog nadzora nad projektom adaptacije centra,71248000-8,"12.000,00","15.000,00","","","","","",""
175,"I. izmjene i dopune 
06-02-12/2021",Radovi na preureenju prostora u kulturno-turistikom posjetiteljskom centru u Rijeci,45262700-8,"1.785.600,00","2.232.000,00",OTVORENI MV,NE,Ugovor,Da,XII.,01.03.2022 - 01.07.2022
176,"I. izmjene i dopune 
06-02-13/2021",Opremanje kulturno turistikog posjetiteljskog centra u Rijeci multimedijskom opremom i namjetajem,39150000-8,"400.000,00","500.000,00",OTVORENI MV,NE,Ugovor,Da,IX.,01.11.2021 - 01.01.2022
177,"I. izmjene i dopune 
06-02-14/2021",Izvoenje radova na instalacijama spoja s prikljunim oknom za potrebe Ciglenog objekta,45450000-6,"60.000,00","75.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,17.03.2021 - 23.03.2021
178,Direkcija za zatitu i ouvanje kulturnih dobara:,"","","10.976.100,00","13.720.125,00","","","","","",""
179,Odjel za kulturu:,"","","10.976.100,00","13.720.125,00","","","","","",""
180,"","","","","","","","","","",""
181,Odjel za financije,"","","","","","","","","",""
182,08-00-01/2021,Usluga osiguranja slubenika i namjetenika Grad Rijeke i djelatnika proraunskih korisnika od posljedica nesretnog sluaja,66512100-3,"160.000,00","160.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
183,08-00-02/2021,Usluga osiguranja informatike opreme,66513200-1,"50.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
184,Odjel za financije:,"","","210.000,00","210.000,00","","","","","",""
185,"","","","","","","","","","",""
186,Odjel za gradsku samoupravu i upravu,"","","","","","","","","",""
187,09-00-01/2021,"Usluga ispitivanja instalacija, ureaja i opreme",71632000-7,"64.400,00","80.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
188,09-00-02/2021,Opskrba toplinskom energijom za 2021. godinu,09300000-2,"1.101.500,00","1.376.875,00",PREG BEZ PRET OBJ MV,NE,Ugovor,Ne,I.,16.02.2021 - 15.02.2022
189,I. izmjene i dopune ,"","","1.102.300,00","1.377.875,00","","","","",II.,01.03.2021 - 28.02.2022
190,09-00-03/2021,Nabava odora i osobnih zatitnih sredstava za djelatnike Grada Rijeke,18100000-0,"76.000,00","95.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 31.12.2021
191,09-00-04/2021,Nabava zatitne obue za djelatnike Grada Rijeke,18800000-7,"44.000,00","55.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 31.12.2021
192,09-00-05/2021,Nabava uredskih stolica,39130000-2,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 31.12.2021
193,09-00-06/2021,Odravanje i servisiranje klima ureaja,50730000-1,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2021 - 31.12.2021
194,09-00-07/2021,"Dezinfekcijska sredstva, zatitne maske, jednokratne rukavice",24455000-8,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 31.12.2021
195,09-00-08/2021,Potanske usluge,64110000-0,"1.080.000,00","1.350.000,00",DUTVENE / POSEBNE USLUGE,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
196,09-00-09/2021,Nabava higijenskog materijala,33760000-5,"100.000,00","125.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
197,09-00-10/2021,Nabava uredskog materijala,30192000-1,"112.000,00","140.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
198,09-00-11/2021,Najam fotokopirnih aparata,30121000-3,"152.000,00","190.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
199,09-00-12/2021,Usluge oglaavanja u dnevnom tisku,79341000-6,"180.641,60","225.802,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
200,09-00-13/2021,Usluge uvanja osoba i imovine,79713000-5,"1.064.400,00","1.330.500,00",OKVIRNI DPU,NE,Okvirni sporazum,Ne,XI.,01.01.2022 - 31.12.2023
201,09-00-14/2021,Usluga obrade arhivske grae,79995100-6,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 01.07.2021
202,09-00-15/2021,Najam skutera za potrebe prometnog redarstva,34100000-8,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
203,09-00-16/2021,Opskrba prirodnim plinom za 2022. godinu,09123000-7,"100.000,00","125.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
204,09-00-17/2021,Odravanje i servisiranje vatrogasnih aparata,50413200-5,"22.240,00","27.800,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
205,"I. izmjene i dopune 
09-00-18/2021", Pruanje javne govorne usluge u fiksnoj telefoniji i usluga prijenosa podataka,64210000-1,"346.200,00","432.750,00",PREG BEZ PRET OBJ MV,NE,Ugovor,Ne,I.,01.02.2021 - 31.01.2023
206,Odjel za gradsku samoupravu i upravu:,"","","4.652.181,60","5.815.227,00","","","","","",""
207,"","","","","","","","","","",""
208,Ured Grada,"","","","","","","","","",""
209,10-00-01/2021,Usluge tiskanja materijala,79810000-5,"111.420,00","139.275,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,15.01.2021 - 31.12.2021
210,10-00-02/2021,Restoranske usluge zatvorenog tipa (za potrebe protokola),55311000-3,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,12.01.2021 - 31.12.2021
211,10-00-03/2021,"Cvjetne dekoracije (dekoracija prostora, buketi za potrebe protokola, vijenci i sl.)",03121000-5,"56.000,00","70.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
212,10-00-04/2021,Pia (za potrebe protokola i javnih manifestacija),15900000-7,"34.000,00","42.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
213,10-00-05/2021,Razni prehrambeni proizvodi (za potrebe protokola i javnih manifestacija),15800000-6,"22.000,00","27.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
214,10-00-06/2021,Hotelske usluge (za potrebe protokola),55100000-1,"75.000,00","93.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
215,10-00-07/2021,Restoranske usluge otvorenog tipa (za potrebe protokola),55312000-0,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
216,10-00-08/2021,Usluge cateringa (za potrebe protokola),55520000-1,"50.000,00","62.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
217,10-00-09/2021,Usluga organizacije festivala Melodije Istre i Kvarnera 2020,79953000-9,"112.000,00","140.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,10.06.2021 - 30.06.2021
218,10-00-10/2021,Usluge fotokopiranja i uvezivanja materijala,79521000-2,"23.000,00","28.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
219,10-00-11/2021,Usluge prijevoza putnika,63000000-9,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
220,10-00-12/2021,Usluge poduke klizanja,92600000-7,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,15.11.2021 - 15.01.2022
221,10-00-13/2021,Najam video zida za novogodinji koncert,32321200-1,"34.000,00","42.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,15.12.2021 - 01.01.2022
222,10-00-14/2021,"Usluge praenja, prikupljanja, selekcije i analize medijskih objava",79310000-0,"88.000,00","110.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.01.2021 - 31.12.2021
223,"I. izmjene i dopune 
10-00-15/2021",Usluga promocije projekata i programa namijenjenih graanima Rijeke na drutvenim mreama Grada Rijeke,79341000-6,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
224,"I. izmjene i dopune 
10-00-16/2021",Izrada investicijskog koncepta odrive energije grada Rijeke,79314000-8,"360.000,00","450.000,00",OTVORENI MV,NE,Ugovor,Da,III.,01.04.2021 - 31.10.2021
225,"I. izmjene i dopune 
10-00-17/2021",Najam opreme za rasvjetu i ozvuenje prigodom odravanja javnih manifestacija,32321200-1,"95.000,00","118.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,25.03.2021 - 01.01.2022
226,Ured Grada:,"","","1.332.420,00","1.665.525,00","","","","","",""
227,"","","","","","","","","","",""
228,Zavod za informatiku djelatnost,"","","","","","","","","",""
229,11-00-01/2021,Usluga nadzora i odravanja centralnog informacijsko - komunikacijskog sustava Rijeka City Card,48000000-8,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
230,11-00-02/2021,"Usluga odravanja sustava PisScan, NetSign, SMS servisa",72261000-2,"20.000,00","25.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
231,11-00-03/2021,"Usluga odravanja i dorade sustava ""Objedinjena naplata trokova stanovanja""",72261000-2,"64.000,00","80.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
232,11-00-04/2021,"Usluga odravanja i dorade sustava IIS, eUred, iRazmjena i SMARTEM",72261000-2,"60.000,00","75.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
233,11-00-05/2021,Usluga odravanja winGPS licenci i sustava s proirenim odravanjem,72261000-2,"1.208.000,00","1.510.000,00",PREG BEZ PRET OBJ MV,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021.
234,11-00-06/2021,Usluga odravanja i nadogradnje licenci za aplikacijski server Magic RIA,48000000-8,"104.000,00","130.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
235,I. izmjene i dopune ,"","","64.000,00","80.000,00","","","","","",""
236,11-00-07/2021,Usluga odravanja i dorade sustava eSjednice,72261000-2,"100.000,00","125.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
237,11-00-08/2021,Nabava centralnih preklopnika putem operativnog leasinga (zajednika nabava s komunalnim drutvima),32420000-3,"2.720.000,00","3.400.000,00",OTVORENI VV,NE,Ugovor,Ne,I.,01.05.2021 - 30.04.2028
238,11-00-09/2021,Izrada promotivnih video uradaka,92111000-2,"140.000,00","140.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.01.2021 - 31.12.2021
239,11-00-10/2021,Nabava antivirusnog softvera za 2021. (zajednika nabava s komunalnim drutvima),48761000-0,"114.700,00","143.375,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,15.01.2021 - 14.01.2022
240,11-00-11/2021,Nabava skenera,30216110-0,"33.600,00","42.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 28.02.2021
241,"I. izmjene i dopune 
11-00-12/2021","Upravljanje, odravanje i nadogradnja sustava besplatnog beinog pristupa internetu (ponovljeni postupak)",64227000-3,"640.000,00","800.000,00",OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,II.,01.03.2021 - 01.03.2025
242,"I. izmjene i dopune 
11-00-13/2021",Nabava usluge odravanja sustava raunalno-komunikacijske opreme u okviru programa e-kole,72261000-2,"240.000,00","300.000,00",OTVORENI MV,NE,Ugovor,Ne,III.,01.09.2021 - 30.06.2022
243,"I. izmjene i dopune 
11-00-14/2021",Nabava produljenja odravanja programske opreme VMware vSphere,48621000-7,"184.000,00","230.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.05.2021 - 30.04.2022
244,"I. izmjene i dopune 
11-00-15/2021",Odravanje softvera za nadzor prometa sa i prema Internetu - Fortigate,48220000-6,"216.000,00","270.000,00",OTVORENI MV,NE,Ugovor,Ne,V.,07.07.2021 - 06.07.2022
245,"I. izmjene i dopune 
11-00-16/2021",Odravanje softvera za nadzor prometa sa i prema Internetu - Fortianalyzer,48220000-6,"36.000,00","45.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,01.07.2021 - 30.06.2022
246,"I. izmjene i dopune 
11-00-17/2021",Usluga obnove licenci Cisco Smartnet,48900000-7,"32.000,00","40.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,01.08.2021 - 31.07.2022
247,"I. izmjene i dopune 
11-00-18/2021",Nabava softvera proizvoaa Red Hat - Linux (nabava za 1 g.),48620000-0,"102.400,00","128.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,03.06.2021 - 02.06.2022
248,Zavod za informatiku djelatnost:,"","","6.014.700,00","7.483.375,00","","","","","",""
249,"","","","","","","","","","",""
250,Odjel za gospodarenje imovinom,"","","","","","","","","",""
251,17-00-01/2021,"Izvoenje radova na sanaciji dimnjaka objekta javne namjene - Filodrammatica, Korzo 28, Rijeka ",45300000-0,"56.000,00","70.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,19.04.2021 - 17.08.2021
252,17-00-02/2021,"Izvoenje radova na sanaciji ventilacije kuhinje u PPO Potok, Josipa Zavrnika 3, Rijeka",45331000-6,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,22.02.2021 - 24.03.2021
253,I. izmjene i dopune ,"Izvoenje radova na sanaciji ventilacije kuhinje u PPO Potok, Josipa Zavrnika 3, Rijeka - l. faza","","","","","","","",III.,01.04.2021 - 15.06.2021
254,17-00-03/2021,"Rekonstrukcija ulaza u poslovni prostor i ureenje proelja na adresi Pavla Rittera Vitezovia 11, Rijeka",45450000-6,"110.000,00","137.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,22.03.2021 - 06.05.2021
255,17-00-04/2021,"Sanacija temeljne kanalizacije i prikljuivanje na sustav javne odvodnje zgrade na adresi Cvetkov trg 1, Rijeka ",45231300-8,"96.000,00","120.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,22.02.2021 - 08.04.2021
256,I. izmjene i dopune ,"","","","","","","","","",22.02.2021 - 01.05.2021
257,17-00-05/2021,"Sanacija sanitarnih vorova - vertikala jug na zgradi HNK Ivana pl. Zajca, Ivana Zajca 1, Rijeka ",45232410-9,"280.000,00","350.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,25.01.2021 - 26.03.2021
258,17-00-06/2021,"Radovi na zamjeni dotrajalih kotlova za centralno grijanje u O-SE San Nicolo, Mirka urbega 18, Rijeka ",45351000-2,"180.000,00","225.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,25.01.2021 - 11.03.2021
259,I. izmjene i dopune ,"","","195.800,00","244.750,00","","","","",III.,01.07.2021 - 15.08.2021
260,17-00-07/2021,"Radovi na sanaciji postojeeg dimnjaka u O Fran Frankovi, Ivana ora 17a, Rijeka ",45450000-6,"64.000,00","80.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,25.01.2021 - 26.03.2021
261,17-00-08/2021,"Radovi ureenja okolia kole/uklanjanje drvea radi sigurnosti uenika i korisnika u O Ivana Zajca, kurinjska cesta 7a, Rijeka ",45112710-5,"104.000,00","130.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,22.03.2021 - 21.04.2021
262,17-00-09/2021,"Radovi na izgradnji dimnjaka kotlovnice upravne zgrade Korzo 16, Rijeka ",45000000-7,"144.000,00","180.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,22.03.2021 - 21.04.2021
263,17-00-10/2021,"Usluga izrade projektne dokumentacije za radove na izgradnji plinske kondenzacijske kotlovnice u MO Kantrida na adresi Lovranska 10, Rijeka  ",71320000-7,"25.600,00","32.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,25.01.2021 - 24.02.2021
264,17-00-11/2021,"Radovi na I fazi sanacije dijela kamenog proelja upravne zgrade Korzo 16, Rijeka  ",45262512-3,"76.000,00","95.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,19.04.2021 - 03.06.2021
265,17-00-12/2021,"Radovi na sanaciji dimnjaka kotlovnice MO Draga na adresi Brig 24, Rijeka  ",45453100-8,"32.000,00","40.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,19.04.2021 - 04.05.2021
266,17-00-13/2021,"Izrada vanjskog dimnjaka za kotlovnicu (vie poslovnih prostora) na adresi Zametska 63, Rijeka ",45300000-0,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,22.03.2021 - 21.05.2021
267,17-00-14/2021,Usluga odravanja sustava daljinskog oitanja potronje energenata i vode za zgrade u vlasnitvu Grada Rijeke u 2022. godini ,71314200-4,"97.200,00","121.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
268,17-00-15/2021,Odtopavanje kanalizacije u objektima u vlasnitvu Grada Rijeke ,90400000-1,"192.000,00","240.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,04.03.2021 - 04.03.2022
269,17-00-16/2021,Usluge energetskog certificiranja stambenih i poslovnih prostora u vlasnitvu Grada Rijeke za 2022. godinu,71314200-4,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
270,17-00-17/2021,"Usluga izrade procjembenih elaborata stambenih i poslovnih prostora, objekata javne namjene te revizije istih u 2022. godini",71310000-4,"64.000,00","80.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
271,17-00-18/2021,"Obavljanje geodetskih usluga gruntovno - katastarske identifikacije objekata javne, poslovne i/ili stambene namjene u 2022. godini ",71355000-1,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,01.07.2021 - 31.12.2021
272,17-00-19/2021,"Usluga izrade dokumentacije potrebne za ozakonjenje nezakonito izgraenih zgrada javne, poslovne i stambene namjene u 2022. godini",71320000-7,"56.000,00","70.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
273,17-00-20/2021,"Usluga izrade elaborata o etairanju za objekte javne, poslovne i stambene namjene u vlasnitvu Grada Rijeke ",71251000-2,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
274,"I. izmjene i dopune 
17-00-21/2021","Radovi na izgradnji novog dimnjaka za kotlovnicu na zgradi Zametska 63, Rijeka",45000000-7,"44.000,00","55.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,01.06.2021 - 30.06.2021
275,"I. izmjene i dopune 
17-00-22/2021","Sanacija vanjske ovojnice O Centar, Podhumskih rtava 5, Rijeka",45000000-7,"1.861.200,00","2.326.500,00",OTVORENI MV,NE,Ugovor,Ne,III.,01.06.2021 - 15.09.2021
276,Odjel za gospodarenje imovinom:,"","","3.713.800,00","4.642.250,00","","","","","",""
277,Sveukupno:,"","","135.905.713,13","166.185.711,71","","","","","",""
