﻿_id,NAZIV,POSEBNOST,ADRESA,VRSTA USTANOVE,VRSTA OBRAZOVNOG PROGRAMA,ETVRT,KOORIDNATA (E),KOORIDNATA (N)
141,PODRUNA KOLA GORNJA KUSTOIJA,"",KUSTOIJANSKA 272,REDOVNA KOLA,OSNOVNA KOLA,RNOMEREC,455127.21,5077024.93
142,PODRUNA KOLA HRVATSKI LESKOVAC,Produeni boravak: I. i II. razred (kombinirana) ,POTONA 9,REDOVNA KOLA,OSNOVNA KOLA,BREZOVICA,452590.43,5067682.82
143,PODRUNA KOLA KOZJAK,"",KOZJAK 27,REDOVNA KOLA,OSNOVNA KOLA,MAKSIMIR,461227.21,5077025.73
144,PODRUNA KOLA KUPINEKI KRALJEVEC,"",KRALJEVEKI BREGI 90,REDOVNA KOLA,OSNOVNA KOLA,BREZOVICA,451115.01,5059344.91
145,PODRUNA KOLA MORAVE,Produeni boravak: I. i II. razred,TRG SV. TROJSTVA 1,REDOVNA KOLA,OSNOVNA KOLA,SESVETE,474283.61,5088589.89
146,PODRUNA KOLA ODRANSKI OBRE,"Produeni boravak: I., II. i III. razred ",OBREKA CESTA 10,REDOVNA KOLA,OSNOVNA KOLA,BREZOVICA,455218.04,5064750.62
147,PODRUNA KOLA PLANINA DONJA,"","PREKVRJE, 9. MAJA 5",REDOVNA KOLA,OSNOVNA KOLA,SESVETE,468291.18,5087432.85
148,PODRUNA KOLA PREKVRJE,"","PREKVRJE, PRIGORSKA 53",REDOVNA KOLA,OSNOVNA KOLA,SESVETE,469927.64,5084080.38
149,PODRUNA KOLA VIDOVEC,"",VIDOVEC 51,REDOVNA KOLA,OSNOVNA KOLA,PODSLJEME,463905.44,5084433.81
150,PODRUNA KOLA VUGROVEC,"","VUGROVEC, AUGUSTA ENOE 28",REDOVNA KOLA,OSNOVNA KOLA,SESVETE,469908.85,5081913.9
151,POLIKLINIKA ZA REHABILITACIJU SLUANJA I GOVORA SUVAG,"",KNEZA LJUDEVITA POSAVSKOG 10,POSEBNA USTANOVA ZA DJECU S TEKOAMA,OSNOVNA KOLA,DONJI GRAD,460632.78,5074380.4
152,PRIVATNA OSNOVNA KOLA SUNCE,"",SVETI DUH 129,PRIVATNA KOLA,OSNOVNA KOLA,RNOMEREC,456317.12,5076326.54
153,PRVA KATOLIKA OSNOVNA KOLA U GRADU ZAGREBU,"",IVANIGRADSKA  41A,VJERSKA KOLA,OSNOVNA KOLA,PEENICA-ITNJAK,462523.38,5074376.47
154,SALEZIJANSKA OSNOVNA KOLA,"",DUGORATSKA 2,VJERSKA KOLA,OSNOVNA KOLA,TRENJEVKA-JUG,455480.77,5072550.53
155,KOLA SUVREMENOG PLESA ANE MALETI,"",Laginjina 13,REDOVNA KOLA,OSNOVNA KOLA,DONJI GRAD,460583.37,5074919.1
156,KOLA ZA BALET I RITMIKU,"",Zagorska ul. 16,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA-SJEVER,456729.29,5074282.01
157,KOLA ZA KLASINI BALET,"",Ilirski trg 9,REDOVNA KOLA,OSNOVNA KOLA,GORNJI GRAD-MEDVEAK,459237.1,5075617.92
158,WALDORFSKA KOLA U ZAGREBU,Posebnost: ostvarivanje programa na principima waldorfske pedagogije,JAKUEVEKA 6,PRIVATNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ISTOK,461938.65,5069062.43
