﻿_id,LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,LEVEL
78,Prihodi od prodaje nefinancijske imovine,Prihodi od prodaje neproizvedene dugotrajne imovine,UKUPNO: Prihodi od prodaje nematerijalne imovine,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,3134,0,0,1281,29907,0,1209,14529,0,0,0,0,0,0,0,3
79,Prihodi od prodaje nefinancijske imovine,UKUPNO: Prihodi od prodaje neproizvedene dugotrajne imovine,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,289855,180852,202423,3376945,9154241,2715936,2417280,1077786,1004738,1699117,668506,15482,718634,539280,178583,1310300,80302,2
80,Prihodi od prodaje nefinancijske imovine,Prihodi od prodaje proizvedene dugotrajne imovine,Prihodi od prodaje građevinskih objekata,Stambeni objekti,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,509617,517237,774429,486914,606283,643346,237512,694681,2242150,1139454,1348829,426735,783243,421204,496096,514893,468027,4
81,Prihodi od prodaje nefinancijske imovine,Prihodi od prodaje proizvedene dugotrajne imovine,Prihodi od prodaje građevinskih objekata,Poslovni objekti,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,226816,2339707,371841,27149,0,91700,1489779,0,1800000,0,0,0,0,0,0,0,4
82,Prihodi od prodaje nefinancijske imovine,Prihodi od prodaje proizvedene dugotrajne imovine,UKUPNO: Prihodi od prodaje građevinskih objekata,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,509617,744053,3114136,858755,633432,643346,329212,2184460,2242150,2939454,1348829,426735,783243,421204,496096,514893,468027,3
83,Prihodi od prodaje nefinancijske imovine,Prihodi od prodaje proizvedene dugotrajne imovine,Prihodi od prodaje prijevoznih sredstava,Prijevozna sredstva u cestovnom prometu,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,26500,0,12468,22020,0,0,0,0,0,0,5300,0,0,0,0,4
84,Prihodi od prodaje nefinancijske imovine,Prihodi od prodaje proizvedene dugotrajne imovine,UKUPNO: Prihodi od prodaje prijevoznih sredstava,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,26500,0,12468,22020,0,0,0,0,0,0,5300,0,0,0,0,3
85,Prihodi od prodaje nefinancijske imovine,UKUPNO: Prihodi od prodaje proizvedene dugotrajne imovine,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,509617,744053,3140636,858755,645900,665366,329212,2184460,2242150,2939454,1348829,426735,788543,421204,496096,514893,468027,2
86,UKUPNO: Prihodi od prodaje nefinancijske imovine,"","","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,799472,924905,3343059,4235700,9800141,3381302,2746492,3262246,3246888,4638571,2017335,442217,1507177,960484,674679,1825193,548329,1
87,Primici od financijske imovine i zaduživanja,Primljeni povrati glavnice danih zajmova i depozita,"Primici (povrati) glavnice zajmova danih neprofitnim organizacijama, građanima i kućanstvima","Povrat zajmova danih neprofitnim organizacijama, građanima i kućanstvima u tuzemstvu",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,1000,12000,6500,15343,16000,14800,11400,11700,4
88,Primici od financijske imovine i zaduživanja,Primljeni povrati glavnice danih zajmova i depozita,"UKUPNO: Primici (povrati) glavnice zajmova danih neprofitnim organizacijama, građanima i kućanstvima","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,1000,12000,6500,15343,16000,14800,11400,11700,3
89,Primici od financijske imovine i zaduživanja,Primljeni povrati glavnice danih zajmova i depozita,Primici (povrati) glavnice zajmova danih kreditnim i ostalim financijskim institucijama u javnom sektoru,Povrat zajmova danih ostalim financijskim institucijama u javnom sektoru,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,7999,0,273069,1782461,0,0,0,0,0,0,0,0,0,4
90,Primici od financijske imovine i zaduživanja,Primljeni povrati glavnice danih zajmova i depozita,UKUPNO: Primici (povrati) glavnice zajmova danih kreditnim i ostalim financijskim institucijama u javnom sektoru,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,7999,0,273069,1782461,0,0,0,0,0,0,0,0,0,3
91,Primici od financijske imovine i zaduživanja,Primljeni povrati glavnice danih zajmova i depozita,Primici (povrati) glavnice zajmova danih trgovačkim društvima u javnom sektoru,Povrat zajmova danih trgovačkim društvima u javnom sektoru,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,209695,0,0,0,4
92,Primici od financijske imovine i zaduživanja,Primljeni povrati glavnice danih zajmova i depozita,UKUPNO: Primici (povrati) glavnice zajmova danih trgovačkim društvima u javnom sektoru,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,209695,0,0,0,3
93,Primici od financijske imovine i zaduživanja,Primljeni povrati glavnice danih zajmova i depozita,Primici (povrati) glavnice zajmova danih kreditnim i ostalim financijskim institucijama izvan javnog sektora,Povrat zajmova danih tuzemnim bankama i ostalim financijskim institucijama izvan javnog sektora,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,95128,0,0,0,0,0,0,0,0,0,0,0,0,4
94,Primici od financijske imovine i zaduživanja,Primljeni povrati glavnice danih zajmova i depozita,Primici (povrati) glavnice zajmova danih kreditnim i ostalim financijskim institucijama izvan javnog sektora,Povrat zajmova danih tuzemnim kreditnim institucijama izvan javnog sektora,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,200000,0,0,0,0,0,0,0,4
95,Primici od financijske imovine i zaduživanja,Primljeni povrati glavnice danih zajmova i depozita,UKUPNO: Primici (povrati) glavnice zajmova danih kreditnim i ostalim financijskim institucijama izvan javnog sektora,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,95128,0,0,0,0,200000,0,0,0,0,0,0,0,3
96,Primici od financijske imovine i zaduživanja,UKUPNO: Primljeni povrati glavnice danih zajmova i depozita,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,103127,0,273069,1782461,0,201000,12000,6500,15343,225695,14800,11400,11700,2
97,Primici od financijske imovine i zaduživanja,Primici od prodaje dionica i udjela u glavnici,Primici od prodaje dionica i udjela u glavnici trgovačkih društava u javnom sektoru,Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,231518,181177,181006,0,240187,103443,35545,0,0,71850,0,36600,0,0,0,0,0,4
98,Primici od financijske imovine i zaduživanja,Primici od prodaje dionica i udjela u glavnici,UKUPNO: Primici od prodaje dionica i udjela u glavnici trgovačkih društava u javnom sektoru,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,231518,181177,181006,0,240187,103443,35545,0,0,71850,0,36600,0,0,0,0,0,3
99,Primici od financijske imovine i zaduživanja,UKUPNO: Primici od prodaje dionica i udjela u glavnici,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,231518,181177,181006,0,240187,103443,35545,0,0,71850,0,36600,0,0,0,0,0,2
100,Primici od financijske imovine i zaduživanja,Primici od zaduživanja,Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija izvan javnog sektora,Primljeni zajmovi od tuzemnih banaka i ostalih financijskih institucija izvan javnog sektora,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,1780304,11623149,10172386,1558416,1290922,0,0,0,0,0,0,0,0,0,0,0,4
101,Primici od financijske imovine i zaduživanja,Primici od zaduživanja,Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija izvan javnog sektora,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,7095000,0,2289872,7510128,0,6450000,0,2500000,5099218,4
102,Primici od financijske imovine i zaduživanja,Primici od zaduživanja,UKUPNO: Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija izvan javnog sektora,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,1780304,11623149,10172386,1558416,1290922,0,0,7095000,0,2289872,7510128,0,6450000,0,2500000,5099218,3
103,Primici od financijske imovine i zaduživanja,UKUPNO: Primici od zaduživanja,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,1780304,11623149,10172386,1558416,1290922,0,0,7095000,0,2289872,7510128,0,6450000,0,2500000,5099218,2
104,UKUPNO: Primici od financijske imovine i zaduživanja,"","","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,231518,1961481,11804155,10172386,1901730,1394365,308614,1782461,7095000,272850,2301872,7553228,15343,6675695,14800,2511400,5110918,1
105,UKUPNI PRIHODI I PRIMICI,"","","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,65938468,76403885,98705074,97100516,105941085,118242678,128351504,126804651,114685697,110658907,108697348,119338596,108395888,113781495,114494654,115754968,132272944,0
