133,Varaždinska,Općina,Sveti Ilija,BOSILJ,SOKOL,PTIČEK,CEPANEC,BLAŽI,MARTINEZ,KEFELJA,BARULEK,MIKIĆ,BANIĆ
134,Varaždinska,Općina,Trnovec Bartolovečki,SKUPNJAK,MIŠAK,VUGRINEC,TUĐAN,NOVAK,NOVOSEL,HRMAN,MAGIĆ,HORVAT,MIKULIĆ
135,Varaždinska,Općina,Veliki Bukovec,ŠTEFANEC,TRIPLAT,ZDELAR,IVANČIĆ,POVIJAČ,HRUPEC,SMONTARA,JAKOPČIN,VRBANIĆ,OREHOVEC
136,Varaždinska,Općina,Vidovec,POZDER,CAFUK,HOSNI,NOVAK,TEŽAK,MAŠIĆ,KOVAČIĆ,ZAGOREC,KOŠIĆ,GRĐAN
137,Varaždinska,Općina,Vinica,ŠIPEK,LAZAR,KOVAČIĆ,PAJTAK,LESKOVAR,PUNČEC,TOT,ŽMEGAČ,BOLTEK,KELEMEN
138,Varaždinska,Općina,Visoko,KUZMIĆ,HADROVIĆ,STRIČAK,MATEKOVIĆ,POMPER,BUKAL,HEGEDIĆ,HUZJAK,ŠKRPEC,PETRINJAK
139,Koprivničko-križevačka, ,"",HORVAT,KOVAČIĆ,POSAVEC,KOVAČ,SOKAČ,LONČAR,GOLUBIĆ,KOLARIĆ,NOVAK,KOLAR
140,Koprivničko-križevačka,Grad,Đurđevac,HORVAT,FUČEK,PATAČKO,BOGDAN,ORŠUŠ,SELEŠ,KOLAR,KOVAČIĆ,ORŠOŠ,PLEŠKO
141,Koprivničko-križevačka,Grad,Koprivnica,HORVAT,KOVAČIĆ,POSAVEC,KOVAČ,GAŠPARIĆ,NOVAK,PINTARIĆ,LONČARIĆ,KOLAR,LONČAR
142,Koprivničko-križevačka,Grad,Križevci,HORVAT,SOKAČ,CRNČIĆ,ŠVAGELJ,STRUČIĆ,BABIĆ,VIŠAK,NOVOSEL,MEĐIMOREC,LUKAČIĆ
143,Koprivničko-križevačka,Općina,Drnje,KOVAČIĆ,KUZMIĆ,MATIJAŠIĆ,VAROVIĆ,ORŠUŠ,ŠTEFANEC,FONJAK,MIKULEC,DOMBAJ,HORVAT
144,Koprivničko-križevačka,Općina,Đelekovec,KADIJA,VULJAK,LONČAR,CMRK,HORVAT,FIČKO,FRIŠČIĆ,ĐURETA,SABOL,POSAVEC
145,Koprivničko-križevačka,Općina,Ferdinandovac,FUČEK,MALETIĆ,HRVOIĆ,TOMAŠEK,IVANDIJA,MEĐUREČAN,PATAČKO,PLEŠKO,TURBELIJA,ŠČUKA
146,Koprivničko-križevačka,Općina,Gola,BOGADI,HORVAT,MEHKEK,PREMEC,ŠIMEG,ŠESTAK,HALAVUK,GRČIĆ,SINJERI,ZLATAR
147,Koprivničko-križevačka,Općina,Gornja Rijeka,HORVAT,ĐURINIĆ,KOS,NEMČIĆ,ZIDARIĆ,BEREND,ORAK,HASANEC,SRBLJINOVIĆ,ŠATVAR
148,Koprivničko-križevačka,Općina,Hlebine,HORVAT,RITOŠA,BELEC,DOLENEC,IMBRIOVČAN,MEĐIMOREC,SENKOVIĆ,KOLAREK,KOLARIĆ,TALAN
149,Koprivničko-križevačka,Općina,Kalinovac,SOBOTA,DAUTANEC,GOLUBIĆ,MIKLIĆ,JANKOVIĆ,MATICA,ZVONAR,LACKOVIĆ,ŠOKEC,AURER
150,Koprivničko-križevačka,Općina,Kalnik,SOKAČ,RADIĆ,KORETIĆ,CAR,ĐUREC,NEMEC,MARKOVIĆ,RADIČEK,DENŽIĆ,GOLUB
151,Koprivničko-križevačka,Općina,Kloštar Podravski,RADELIĆ,IVANOVIĆ,HORVAT,JELUŠIĆ,BAN,BUGARINOVIĆ,DOMOVIĆ,KOVAČIĆ,GOLUBIĆ,BELEC
152,Koprivničko-križevačka,Općina,Koprivnički Bregi,HORVAT,KOVAČ,PEROKOVIĆ,GAŠPARIĆ,KRAPINEC,MIJATOVIĆ,PRVČIĆ,BLAŽEKOVIĆ,GORIČANEC,TUŠEK
153,Koprivničko-križevačka,Općina,Koprivnički Ivanec,JAKUPIĆ,VRABELJ,LONČAR,KOVAČ,BEBEK,MEDVARIĆ,ČEVIS,BESTEN,HORVAT,SALAJEC
154,Koprivničko-križevačka,Općina,Legrad,HORVAT,CVETNIĆ,POSAVEC,ŽIVKO,KUČAN,MEĐIMOREC,VARGA,JAZVEC,BOGDAN,GABAJ
155,Koprivničko-križevačka,Općina,Molve,IVANČAN,ŽUFIKA,CENKOVČAN,JAKOVIĆ,KOPRIČANEC,GAZDEK,VINCEK,HONTIĆ,KRZNARIĆ,KOLARIĆ
156,Koprivničko-križevačka,Općina,Novigrad Podravski,ŠIMUNIĆ,TRNSKI,VEDRIŠ,MIHOKOVIĆ,POSAVEC,BALOG,ŠESTAK,KOVAČ,ORŠUŠ,PETRAS
157,Koprivničko-križevačka,Općina,Novo Virje,VRANIĆ,CIK,ŽIVKO,MARKOV,TURČIĆ,LUKANEC,HRŽENJAK,MESAROV,BABEC,CAREK
158,Koprivničko-križevačka,Općina,Peteranec,ORŠOŠ,BLAŽEK,HORVAT,BALOG,GAŽI,BETLEHEM,BARČANEC,MAJDAK,BLAŽOTIĆ,GOLUBIĆ
159,Koprivničko-križevačka,Općina,Podravske Sesvete,TUDIĆ,DEREŽIĆ,ŠERBEĐIJA,POSAVEC,BRATANOVIĆ,REP,VLAŠIĆ,KARŠIĆ,KOVAČIĆ,CUGOVČAN
160,Koprivničko-križevačka,Općina,Rasinja,HORVAT,ĐURAŠEVIĆ,KOVAČIĆ,MIKULINJAK,HERAK,GRUBAČEVIĆ,MILOŠEVIĆ,SMOLJANOVIĆ,ZRINSKI,GOJKOVIĆ
161,Koprivničko-križevačka,Općina,Sokolovac,HORVAT,RAJN,KRNJAK,JAKRLIN,HANŽEKOVIĆ,JELAK,KOLARIĆ,KNAPIĆ,SMILJANOVIĆ,JUG
162,Koprivničko-križevačka,Općina,Sveti Ivan Žabno,MEDAČ,KOŠČEVIĆ,LOVREKOVIĆ,MAKSIĆ,KOVAČEVIĆ,FERENČINA,KOLARIĆ,GAŠI,HABIJANEC,LALIĆ
163,Koprivničko-križevačka,Općina,Sveti Petar Orehovec,HORVAT,MIKLEČIĆ,MARENČIĆ,BLAGAJ,KUŠEC,VIŠAK,POLJAK,BENČAK,MIKEC,MEKOVEC
164,Koprivničko-križevačka,Općina,Virje,HORVAT,HRŽENJAK,LJUBIĆ,CIK,POSAVEC,LUKIĆ,ŠIGNJAR,GRIVIĆ,MESAROV,MARČINKO
165,Bjelovarsko-bilogorska, ,"",HORVAT,KOVAČEVIĆ,GRGIĆ,JOZIĆ,KOVAČ,MATIĆ,TOMIĆ,KOVAČIĆ,JAKOVIĆ,JURIĆ
166,Bjelovarsko-bilogorska,Grad,Bjelovar,HORVAT,JOZIĆ,KOVAČEVIĆ,ĆURIĆ,KOVAČ,KOZIĆ,ĐURĐEVIĆ,KOVAČIĆ,JURIĆ,JANKOVIĆ
167,Bjelovarsko-bilogorska,Grad,Čazma,KUPSJAK,KOVAČEVIĆ,BRADIĆ,BLAŽEKOVIĆ,RAVLIĆ,SALAJ,PAVLOVIĆ,PIRŠLJIN,VINCEKOVIĆ,VUKOVIĆ
168,Bjelovarsko-bilogorska,Grad,Daruvar,HORVAT,KOVAČIĆ,KOVAČEVIĆ,HORAK,ŠEPL,MARIĆ,POLENUS,ZEC,MARKOVIĆ,LUKIĆ
169,Bjelovarsko-bilogorska,Grad,Garešnica,HORVAT,RIJETKOVIĆ,POPOVIĆ,ŠAJNOVIĆ,UGARKOVIĆ,BOSANAC,JOVANOVIĆ,PETROVIĆ,MLINARIĆ,TUTIĆ
170,Bjelovarsko-bilogorska,Grad,Grubišno Polje,HORVAT,HORAK,FRANTAL,KALANJOŠ,BUKOVAC,HARAUZEK,MATKOVIĆ,TUČEK,GLOC,DIMAČ
171,Bjelovarsko-bilogorska,Općina,Berek,MODRIĆ,ABRAMOVIĆ,ŠENIJA,GOLEŠ,HERCEG,BUGARINOVIĆ,BERIŠA,ROGIĆ,FRŽIĆ,MIKULIĆ
172,Bjelovarsko-bilogorska,Općina,Dežanovac,ILINOVIĆ,GRGIĆ,PEJAZIĆ,BLIZNAC,BOROJEVIĆ,PIHIR,DOLEŽAL,BATKOVIĆ,MARIĆ,VALEČIĆ
173,Bjelovarsko-bilogorska,Općina,Đulovac,JAKOVIĆ,MATIĆ,TOMIĆ,JOZIĆ,TUNIĆ,GEGIĆ,IVIĆ,NIKOLIĆ,KOLIĆ,ĐORĐEVIĆ
174,Bjelovarsko-bilogorska,Općina,Hercegovac,MIHALIĆ,JURČIĆ,CINDRIĆ,JURČEVIĆ,HORVAT,VALENTIĆ,BOSANAC,OBROVAC,MARINKOVIĆ,STEPIĆ
175,Bjelovarsko-bilogorska,Općina,Ivanska,KRIŽAN,CINDRIĆ,TARITAŠ,JAMBRUŠIĆ,MEDVED,BARIĆ,VALENTIĆ,ĐURIČIĆ,JUKIĆ,MAJCAN
176,Bjelovarsko-bilogorska,Općina,Kapela,KOVAČ,GEGIĆ,HORVAT,MATIĆ,MIROSAVLJEVIĆ,SREBRENOVIĆ,MIHALINEC,BLAŽEKOVIĆ,CINDRIĆ,CRNJAK
177,Bjelovarsko-bilogorska,Općina,Končanica,HEROUT,KLIGL,MIJATOVIĆ,BARTOŠ,FINEK,TOMAŠEK,LUKAŠ,LIBER,KOČI,MATINA
178,Bjelovarsko-bilogorska,Općina,Nova Rača,JUKIĆ,ŽABJAČAN,VALENTIĆ,HANŽEVAČKI,VLAHOVIĆ,BENGEZ,MARKAJ,GRGIĆ,MATKOVIĆ,IVANČIĆ
179,Bjelovarsko-bilogorska,Općina,Rovišće,JOZIĆ,JAKOVIĆ,DOMINKOVIĆ,FILIĆ,GEGIĆ,GRGIĆ,MATIĆ,TOMIĆ,TUNIĆ,KOVAČEVIĆ
180,Bjelovarsko-bilogorska,Općina,Severin,JAKOPOVIĆ,KOVAČ,KOVAČIĆ,MITROVIĆ,KESER,KOS,POSAVAC,ŠEREPEC,GAŠPAROVIĆ,MOROSAVLJEVIĆ
181,Bjelovarsko-bilogorska,Općina,Sirač,PLAŽANIN,KARLOVIĆ,ŽUGER,GRGIĆ,PETRAN,SUPAN,RENDIĆ,CRNKOVIĆ,KOVAČEVIĆ,VUJIĆ
182,Bjelovarsko-bilogorska,Općina,Šandrovac,RADELIĆ,STOJČEVIĆ,KRASNIĆ,DEKALIĆ,BEDEKOVIĆ,PEREC,DOMITROVIĆ,ZDELAR,GAŠPARAC,MALVIĆ
183,Bjelovarsko-bilogorska,Općina,Štefanje,ŠTEFOVIĆ,FORJAN,DONČEVIĆ,IVANOVIĆ,JEŽIĆ,HRLIĆ,NOVAKOVIĆ,BOŽIĆ,MAJUREC,FILIPOVIĆ
184,Bjelovarsko-bilogorska,Općina,Velika Pisanica,KOVAČ,JURIŠIĆ,FILIPOVIĆ,BUČAJ,GELENČIR,PRENKAJ,BUDROVČAN,BRNJAKOVIĆ,HORVAT,IVANOVIĆ
185,Bjelovarsko-bilogorska,Općina,Velika Trnovitica,ČUKMAN,PLANTEK,BOGDAN,PAVLEK,SKENDER,VARGA,KLIMEŠ,KOSAR,ŠIPRAK,ARŽEK
186,Bjelovarsko-bilogorska,Općina,Veliki Grđevac,BENIĆ,KOMLJENOVIĆ,PAVIĆ,ŠENOLT,KIRIN,STANKIĆ,PAVLEČIĆ,MATIĆ,PEHAČEK,UĐBINAC
187,Bjelovarsko-bilogorska,Općina,Veliko Trojstvo,KOVAČ,BAČAK,ŠABIĆ,FILIPAN,SABOLOVIĆ,JURIĆ,GRBAČIĆ,MATIJEVIĆ,KRANŽELIĆ,ŽIVODER
188,Bjelovarsko-bilogorska,Općina,Zrinski Topolovac,KOVAČEVIĆ,MUŽINA,SUDAŠ,KRANJEC,ŠOSTARIC,SMRČEK,BLAŽEKOVIĆ,ĆIBARIĆ,TURČIĆ,ŠKROBOT
189,Primorsko-goranska, ,"",BABIĆ,TOMIĆ,KOVAČEVIĆ,PETROVIĆ,ŠTIMAC,KNEŽEVIĆ,RUŽIĆ,GRGURIĆ,MALNAR,JOVANOVIĆ
190,Primorsko-goranska,Grad,Bakar,MIČETIĆ,POLIĆ,RUŽIĆ,CUCULIĆ,FRANČIŠKOVIĆ,KRUŽIĆ,PAVLETIĆ,VIDAS,ŠUBAT,BABIĆ
191,Primorsko-goranska,Grad,Cres,KUČIĆ,TOIĆ,MUŽIĆ,SAGANIĆ,KUČICA,VELČIĆ,SURDIĆ,DEŽELIĆ,FILIPAS,SABLIĆ
192,Primorsko-goranska,Grad,Crikvenica,CAR,ANTIĆ,LONČARIĆ,DOMIJAN,MANESTAR,GRBČIĆ,JELIČIĆ,JURIĆ,MATEJČIĆ,GAŠPAROVIĆ
193,Primorsko-goranska,Grad,Čabar,MALNAR,ŽAGAR,TURK,KOVAČ,OŽBOLT,JANEŠ,VOLF,LIPOVAC,KLEPAC,ŠTIMAC
194,Primorsko-goranska,Grad,Delnice,ŠTIMAC,PLEŠE,MAJNARIĆ,TOMAC,MIHELČIĆ,GAŠPARAC,KEZELE,RAČKI,MALNAR,ABRAMOVIĆ
195,Primorsko-goranska,Grad,Kastav,RUBEŠA,BABIĆ,JURČIĆ,DUKIĆ,GRBAC,FRLAN,JARDAS,JELOVICA,MILIH,ĆIKOVIĆ
196,Primorsko-goranska,Grad,Kraljevica,TURINA,GRUBIŠIĆ,BURIĆ,ČANDRLIĆ,JURETIĆ,DEVČIĆ,POLIĆ,KUČAN,PERANIĆ,GUDAC
197,Primorsko-goranska,Grad,Krk,KOSIĆ,ŽUŽIĆ,MRAKOVČIĆ,BAJČIĆ,DEPIKOLOZVANE,JUREŠIĆ,MRŠIĆ,BRUSIĆ,ŽIC,PRENDIVOJ
198,Primorsko-goranska,Grad,Mali Lošinj,KUČIĆ,MUŽIĆ,NIKOLIĆ,MUŠKARDIN,SAGANIĆ,TOIĆ,PICINIĆ,ABDIJA,DUMENČIĆ,KOMADINA
199,Primorsko-goranska,Grad,Novi Vinodolski,JOVANOVIĆ,BUTKOVIĆ,MATAIJA,TOMIĆ,BUTORAC,CVITKOVIĆ,RUBČIĆ,BARIČEVIĆ,KOMADINA,BUNETA
200,Primorsko-goranska,Grad,Opatija,ANIČIĆ,KINKELA,PUŽ,KORIĆ,RUMAC,ŽIGULIĆ,SUŠANJ,BRUMNJAK,HLANUDA,SLAVIĆ
201,Primorsko-goranska,Grad,Rab,DEBELIĆ,VIDAS,BEG,RIBARIĆ,MATUŠAN,PAHLJINA,ŠPANJOL,KORDIĆ,KAŠTELAN,ŠIMIČIĆ
202,Primorsko-goranska,Grad,Rijeka,BABIĆ,KOVAČEVIĆ,KNEŽEVIĆ,PETROVIĆ,TOMIĆ,VUKELIĆ,FUĆAK,MARIĆ,MARKOVIĆ,FILIPOVIĆ
203,Primorsko-goranska,Grad,Vrbovsko,MAMULA,TRBOVIĆ,VUJNOVIĆ,KOSANOVIĆ,VUČINIĆ,BOŽIĆ,MRVOŠ,JAKŠIĆ,VRBANAC,ŠTEFANAC
204,Primorsko-goranska,Općina,Baška,SERŠIĆ,DUJMOVIĆ,DORČIĆ,ČUBRANIĆ,BARBALIĆ,HRABRIĆ,ŠTEFANIĆ,DERENČINOVIĆ,TOMAŠIĆ,JURANIĆ
205,Primorsko-goranska,Općina,Brod Moravice,JURKOVIĆ,CRNKOVIĆ,BRAJDIĆ,HUDOROVIĆ,JAKOVAC,DELAČ,KRULJAC,RAČKI,GRGURIĆ,KVATERNIK
206,Primorsko-goranska,Općina,Čavle,ČARGONJA,ŽEŽELIĆ,PERUŠIĆ,MAVRINAC,LINIĆ,FUĆAK,MICULINIĆ,ZAHARIJA,MOHORIĆ,HLAČA
207,Primorsko-goranska,Općina,Dobrinj,GRŽETIĆ,KIRINČIĆ,CRNČIĆ,JUSTINIĆ,DUNATO,JELENOVIĆ,PAVAČIĆ,GRDINIĆ,BRUSIĆ,ŠAMANIĆ
208,Primorsko-goranska,Općina,Fužine,STARČEVIĆ,KAUZLARIĆ,RADOŠEVIĆ,KOVAČEVIĆ,MIHALJEVIĆ,VLAHOVIĆ,BUDISELIĆ,MILOŠ,ČEBUHAR,MILOŠEVIĆ
209,Primorsko-goranska,Općina,Jelenje,JURETIĆ,BAN,KUKULJAN,PETROVIĆ,MARŠANIĆ,ZORETIĆ,RELJAC,ZAHARIJA,KLIĆ,RADETIĆ
210,Primorsko-goranska,Općina,Klana,RASPOR,GRŽINČIĆ,SIMČIĆ,ŠEBELJA,LAGINJA,VALENČIĆ,ISKRA,MEDVEDIĆ,MRVČIĆ,BARAK
211,Primorsko-goranska,Općina,Kostrena,VUKUŠIĆ,VRANIĆ,GLAŽAR,DUNDOVIĆ,PEROVIĆ,BABIĆ,DEVČIĆ,BARIČEVIĆ,DUJMIĆ,MIŠKULIN
212,Primorsko-goranska,Općina,Lokve,ČOP,MIHELČIĆ,BOLF,GRGURIĆ,ŠTIMAC,MALNAR,ŠTIGLIĆ,JAKOVAC,PETELIN,PLEŠE
213,Primorsko-goranska,Općina,Lopar,MATAHLIJA,PAPARIĆ,ŠKARIĆ,PEĆARINA,IVČE,ANDREŠKIĆ,PIČULJAN,JAKUC,BORIĆ,IVANIĆ
214,Primorsko-goranska,Općina,Lovran,KRŠANAC,RUBINIĆ,SIROTNJAK,MIHALIĆ,GRŽIN,LAZARIĆ,KOŽUL,BRUBNJAK,MARTINČIĆ,NEGRIĆ
215,Primorsko-goranska,Općina,Malinska-Dubašnica,BOGOVIĆ,DUJMOVIĆ,KRALJIĆ,MILČETIĆ,TURČIĆ,HRŽIĆ,KIRINČIĆ,BARBIŠ,ŽGOMBIĆ,ŽUŽIĆ
216,Primorsko-goranska,Općina,Matulji,KINKELA,STANIĆ,SUŠANJ,SIMČIĆ,RUŽIĆ,ŠEPIĆ,SLAVIĆ,PUŽ,SANKOVIĆ,TURKOVIĆ
217,Primorsko-goranska,Općina,Mošćenička Draga,RUBINIĆ,GALOVIĆ,BARKOVIĆ,ŠKALAMERA,BRADIČIĆ,LAZARIĆ,BRUBNJAK,DETAN,FRANKOVIĆ,MARKOVIĆ
218,Primorsko-goranska,Općina,Mrkopalj,TOMIĆ,JAKOVAC,CRNIĆ,GRGURIĆ,STARČEVIĆ,FAK,TADEJEVIĆ,ŠPORER,BROZOVIĆ,RADOŠEVIĆ
219,Primorsko-goranska,Općina,Omišalj,KRALJIĆ,ILIJIĆ,HUDOROVIĆ,JAKOMINIĆ,KIRINČIĆ,ŽUVIĆ,BRUSIĆ,SPICIJARIĆ,VIDOVIĆ,KATAVA
220,Primorsko-goranska,Općina,Punat,ŽIC,ORLIĆ,MRAKOVČIĆ,KARABAIĆ,BONIFAČIĆ,FRANOLIĆ,SINDIČIĆ,MARAČIĆ,BRUSIĆ,GALJANIĆ
221,Primorsko-goranska,Općina,Ravna Gora,GRGURIĆ,SVETLIČIĆ,JANEŠ,TROHA,BURIĆ,JAKOVAC,MANCE,PODOBNIK,LIKER,PLEŠE
222,Primorsko-goranska,Općina,Skrad,GRGURIĆ,CRNKOVIĆ,MANCE,JURKOVIĆ,ŠTIMAC,BELJAN,RAČKI,ABRAMOVIĆ,PODNAR,ŽAGAR
223,Primorsko-goranska,Općina,Vinodolska općina,ANTONIĆ,BARAC,GAŠPAROVIĆ,TONKOVIĆ,KLARIĆ,JERČINOVIĆ,SPOJA,KNEZ,KRŠUL,TUS
224,Primorsko-goranska,Općina,Viškovo,BABIĆ,LUČIĆ,MLADENIĆ,SUŠANJ,MARČELJA,KNEŽEVIĆ,KOVAČEVIĆ,ŠIROLA,MARIĆ,FILIPOVIĆ
225,Primorsko-goranska,Općina,Vrbnik,VOLARIĆ,POLONIJO,TOLJANIĆ,BRUSIĆ,JUSTIĆ,PAVAN,GRŠKOVIĆ,DMINIĆ,ČUBRANIĆ,VALKOVIĆ
226,Ličko-senjska, ,"",RUKAVINA,PRPIĆ,OREŠKOVIĆ,TOMLJANOVIĆ,VUKELIĆ,DEVČIĆ,NEKIĆ,JURKOVIĆ,KOSTELAC,MARKOVIĆ
227,Ličko-senjska,Grad,Gospić,RUKAVINA,STARČEVIĆ,BRKLJAČIĆ,STILINOVIĆ,ĆAĆIĆ,DOŠEN,MARKOVIĆ,RADOŠEVIĆ,MILINKOVIĆ,ŽUPAN
228,Ličko-senjska,Grad,Novalja,ŠKUNCA,DABO,PERANIĆ,ZUBOVIĆ,VIDAS,BADURINA,KUSTIĆ,ŠULJIĆ,DATKOVIĆ,ŠANKO
229,Ličko-senjska,Grad,Otočac,OREŠKOVIĆ,KOSTELAC,MATASIĆ,TONKOVIĆ,JURKOVIĆ,DUJMOVIĆ,CVITKOVIĆ,BURIĆ,BRAJKOVIĆ,MARKOVIĆ
230,Ličko-senjska,Grad,Senj,TOMLJANOVIĆ,PRPIĆ,NEKIĆ,BIONDIĆ,VUKELIĆ,KRMPOTIĆ,DEVČIĆ,SAMARŽIJA,LOPAC,BABIĆ
231,Ličko-senjska,Općina,Brinje,PERKOVIĆ,MESIĆ,KRZNARIĆ,BORIĆ,SERTIĆ,VRANIĆ,PAVLOVIĆ,VUKOVIĆ,RAJKOVIĆ,DRAŽENOVIĆ
232,Ličko-senjska,Općina,Donji Lapac,MEDIĆ,RAŠETA,POPOVIĆ,ĐUKIĆ,REPAC,BALAĆ,OBRADOVIĆ,BAJIĆ,OPAČIĆ,BUBALO
233,Ličko-senjska,Općina,Karlobag,VRBAN,BAČIĆ,TOMLJENOVIĆ,VUKIĆ,DEVČIĆ,SMOJVER,ŠIKIĆ,MILETIĆ,DOŠEN,PAVIČIĆ
234,Ličko-senjska,Općina,Lovinac,KRPAN,PAVELIĆ,BRAJKOVIĆ,PAVIČIĆ,MILETIĆ,SEKULIĆ,TOMIČIĆ,ŽUPAN,RAČIĆ,VRKLJAN
235,Ličko-senjska,Općina,Perušić,HEĆIMOVIĆ,RUKAVINA,MILKOVIĆ,JURKOVIĆ,MURGIĆ,DASOVIĆ,KLOBUČAR,VUKELIĆ,ŠPOLJARIĆ,JURIŠIĆ
236,Ličko-senjska,Općina,Plitvička Jezera,BIĆANIĆ,DRAKULIĆ,VUKOVIĆ,PRICA,LUKETIĆ,ŽIGIĆ,HODAK,MATOVINA,ŠPEHAR,ŠPOLJARIĆ
237,Ličko-senjska,Općina,Udbina,VUKOBRATOVIĆ,RADOČAJ,UZELAC,CVJETIĆANIN,PERKOVIĆ,MOMČILOVIĆ,BASTA,RADAKOVIĆ,KNEŽEVIĆ,MARIĆ
238,Ličko-senjska,Općina,Vrhovine,HINIĆ,ČUDIĆ,DELIĆ,VUKMIROVIĆ,BOGDANOVIĆ,IVANČEVIĆ,UZELAC,BRAKUS,BIGA,STOJANOVIĆ
239,Virovitičko-podravska, ,"",HORVAT,KOVAČ,KOVAČEVIĆ,ŠPOLJARIĆ,BLAŽEVIĆ,VUKOVIĆ,IVANOVIĆ,MOSLAVAC,KNEŽEVIĆ,BOŠNJAK
240,Virovitičko-podravska,Grad,Orahovica,POLJAK,BOLJKOVAC,MANDIĆ,KOVAČ,VULIĆ,NEKIĆ,JURLINA,MATEK,PERKOVIĆ,MARIČIĆ
241,Virovitičko-podravska,Grad,Slatina,MEDVED,HORVAT,KOKORIĆ,JUKIĆ,GRAHOVAC,KOVAČEVIĆ,KOVAČ,KLEMENT,RADOČAJ,MIKIĆ
242,Virovitičko-podravska,Grad,Virovitica,HORVAT,KOVAČEVIĆ,KOVAČ,MOSLAVAC,BLAŽEVIĆ,BIONDIĆ,VUKOVIĆ,PETROVIĆ,TOMLJANOVIĆ,ĐURĐEVIĆ
243,Virovitičko-podravska,Općina,Crnac,ŠPOLJARIĆ,BOŠNJAK,GRGURIĆ,SUDARIĆ,MAJETIĆ,GOLIK,VIDA,BAČMAGA,PLEŠA,BURCAR
244,Virovitičko-podravska,Općina,Čačinci,BUŠLJETA,JURLINA,SAMARDŽIĆ,ZUANOVIĆ,JUKIĆ,FARKAŠ,KRMPOTIĆ,ČAVIĆ,ERCEG,ZUBČIĆ
245,Virovitičko-podravska,Općina,Čađavica,KOKORIĆ,BUČANAC,MAĐAREVIĆ,HORVAT,MARTINČEVIĆ,LAZIĆ,MATIĆ,BOSAK,DOLINAC,KOVAČ
246,Virovitičko-podravska,Općina,Gradina,VILJEVAC,MOSLAVAC,RAJNOVIĆ,LUKAČEVIĆ,JURIŠIĆ,BROĐANAC,ŠPOLJARIĆ,MANDIĆ,PEIĆ,RADIĆ
247,Virovitičko-podravska,Općina,Lukač,BUKVIĆ,RIBIĆ,ŽIVKOVIĆ,PERIĆ,PETROVIĆ,BLAŽEVIĆ,IVOŠ,FEKETIJA,KNEŽEVIĆ,KRŠIĆ
248,Virovitičko-podravska,Općina,Mikleuš,BLAŽEVIĆ,TONC,PEJIĆ,KOKOŠKA,BALTIĆ,BILOBRK,LUKIĆ,DUNDOVIĆ,MIKLIĆ,RUKAVINA
249,Virovitičko-podravska,Općina,Nova Bukovica,BRAČUN,ŠKRNIČKI,DOLOVSKI,DORČAK,ĆOSIĆ,ŠTERL,KOLEMBUS,BILAVČIĆ,TEREK,ĐURIČIĆ
250,Virovitičko-podravska,Općina,Pitomača,IVANOVIĆ,RADELIĆ,BEGOVIĆ,KOVAČ,ŠAJN,JAKUPEC,ŠPOLJARIĆ,BEDEKOVIĆ,ĐANIĆ,MIHOKOVIĆ
251,Virovitičko-podravska,Općina,Sopje,RASTIJA,DVOJAK,MIKIĆ,TUŠEK,GRGIĆ,BOŠNJAK,KOKORIĆ,HRGETIĆ,MARIĆ,ANDROŠ
252,Virovitičko-podravska,Općina,Suhopolje,HORVAT,VUKOVIĆ,HODAK,KOVAČEVIĆ,MATOVINA,NEMET,SERTIĆ,NOVOSEL,HOLEC,BOŠNJAK
253,Virovitičko-podravska,Općina,Špišić Bukovica,BRLAS,KOMAR,KOVAČ,POSAVAC,BARTOLIĆ,MAJSTOROVIĆ,LULIĆ,KOVAČEVIĆ,MIKOLČIĆ,NOVOSEL
254,Virovitičko-podravska,Općina,Voćin,JOZIĆ,JAKOVIĆ,PERIĆ,TUNIĆ,GEGIĆ,ĐORĐEVIĆ,TAŠIĆ,SIMONOVIĆ,NIKOLIĆ,ČOVIĆ
255,Virovitičko-podravska,Općina,Zdenci,ČIŠ,BUŠLJETA,BIRO,ŠKORVAGA,BOŠNJAK,NEKIĆ,KOVAČIĆ,PANCER,ŠPOLJARIĆ,ŠORMAN
256,Požeško-slavonska, ,"",GRGIĆ,KOVAČEVIĆ,MARIĆ,MARKOVIĆ,BOŠNJAK,TOMIĆ,SOLDO,BLAŽEVIĆ,PAVIĆ,VIDOVIĆ
257,Požeško-slavonska,Grad,Kutjevo,MARKOVIĆ,BARIĆ,GRGIĆ,BUDIMIR,GALIĆ,MARIĆ,KLJAJIĆ,BOŠNJAK,VASILJ,ANTUNOVIĆ
258,Požeško-slavonska,Grad,Lipik,ADŽIJEVIĆ,GRGIĆ,LJEVAKOVIĆ,KOMLJENOVIĆ,TUTIĆ,BOŽIĆ,STRAGA,MEAŠKI,ŠTIMAC,HORVAT
259,Požeško-slavonska,Grad,Pakrac,GRGIĆ,IVANOVIĆ,ŠIRAC,SUDAR,TUTIĆ,JOSIPOVIĆ,MARTINOVIĆ,HODAK,NENADOVIĆ,KRAJNOVIĆ
260,Požeško-slavonska,Grad,Pleternica,KOVAČEVIĆ,SOLDO,TOMIĆ,PEIĆ,ŠARIĆ,JAKOVLJEVIĆ,MILIČEVIĆ,BAKETARIĆ,BOŠNJAK,NOVAK
261,Požeško-slavonska,Grad,Požega,KOVAČEVIĆ,MARIĆ,SOLDO,VUKOVIĆ,BOŠNJAK,GALIĆ,DEVČIĆ,ŠARIĆ,GRGIĆ,HORVAT
