﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
943,"Na travnjaku (pored ahta), rupa dubine cca. 1,0 m, promjera cca. 0,5 m",Siget,Novi Zagreb zapad,Oteenja javnih zelenih povrina,2013-09-02T00:00:00,,Zakljuen,komunalni redar
944,Nesanirani prijekop nogostupa,Graanska cesta,Podsljeme,Oteenja javne povrine,2013-11-02T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
945,Nesanirani prijekop nogostupa,Graanska cesta,Podsljeme,Oteenja javne povrine,2013-11-02T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
946,Rupa u nogostupu,Ulica Slavoljuba Bulvana,Maksimir,Oteenja javne povrine,2013-11-02T00:00:00,2013-03-15T00:00:00,Zakljuen,komunalni redar
947,ostecena ploca s nazivom ulicr Keleki,Keleki,Podsljeme,Oteenja/Nedost. natpisnih ploa,2013-11-02T00:00:00,,Aktivan - eka odobrenje,komunalni redar
948,Oteen i napunjen spremnik za odlaganje papira.,Ulica grada Vukovara,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-11-02T00:00:00,2013-02-18T00:00:00,Zakljuen,komunalni redar
949,"autobusno stajalite ZET-a /bus Travno/
oteena betonska podloga, zadrava se voda
este prijave graana",Ukrajinska ulica,Novi Zagreb istok,Oteenja nadstrenica,2013-11-02T00:00:00,,Aktivan,komunalni redar
950,Hrpa odrezanog granja na javnoj ze lenoj povrini,Aleja Antuna Augustinia,Maksimir,Oneienja javnih zelenih povrina,2013-11-02T00:00:00,2013-04-03T00:00:00,Zakljuen,komunalni redar
951,udarna rupa,Masarykova ulica,Donji grad,Oteenja javne povrine,2013-11-02T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
952,udarna rupa,Masarykova ulica,Donji grad,Oteenja javne povrine,2013-11-02T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
953,nesaniran prekop,Masarykova ulica,Donji grad,Oteenja javne povrine,2013-11-02T00:00:00,2013-01-03T00:00:00,Zakljuen,komunalni redar
954,nagnut i krivo okrenut prometni znak,Juriieva ulica,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2013-11-02T00:00:00,2013-02-27T00:00:00,Zakljuen,komunalni redar
955,Oteena ukrasna ogradica na zelenoj povrini.,Ilica,rnomerec,Oteenja parkovne opreme,2013-11-02T00:00:00,2013-04-04T00:00:00,Zakljuen,komunalni redar
956,Neispravna rasvjeta..,Vlaka ulica,Gornji grad Medveak,Neispr. javna rasvjeta,2013-11-02T00:00:00,2013-02-14T00:00:00,Zakljuen,komunalni redar
957,Ostecenje na stubama,Ulica Josipa Eugena Tomia,Gornji grad Medveak,Oteenja stuba,2013-11-02T00:00:00,2013-01-08T00:00:00,Zakljuen,komunalni redar
958,srusena prometna signalizacija,Ivanjoreka cesta,Peenica itnjak,Oteenja ZET signalizacije,2013-11-02T00:00:00,,Aktivan,komunalni redar
959,ne saniran prijekop,Breovanka,Podsljeme,Oteenja javne povrine,2013-11-02T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
960,oteena lampa na rasvjetnom stupu,Ulica Rudolfa Biania,Trenjevka jug,Neispr. javna rasvjeta,2013-11-02T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
961,neispravni i neuredni spremnici,iieva ulica,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-11-02T00:00:00,2013-02-21T00:00:00,Zakljuen,komunalni redar
962,nakrivljen prometni znak,iieva ulica,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2013-11-02T00:00:00,2013-11-02T00:00:00,Zakljuen,komunalni redar
963,rasipa se papir iz kontejnera,Prilaz Gjure Deelia,Donji grad,Oneienja javne povrine,2013-11-02T00:00:00,,Zakljuen,komunalni redar
964,nedostaje poklopac,Prilaz Gjure Deelia,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-11-02T00:00:00,2013-02-26T00:00:00,Zakljuen,komunalni redar
965,Oteena kanta za otpad(nedostaje poklopac),Prilaz Gjure Deelia,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-11-02T00:00:00,2013-02-26T00:00:00,Zakljuen,komunalni redar
966,Odbaen stari tepih.,Prilaz Gjure Deelia,Donji grad,Glomazni otpad,2013-11-02T00:00:00,2013-02-26T00:00:00,Zakljuen,komunalni redar
967,nesaniran prijekop nogostupa,Mrzljak,Podsljeme,Oteenja javne povrine,2013-11-02T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
968,Udarna rupa pored reetke slivnika,Avenija Dubrovnik,Novi Zagreb zapad,Oteenja javne povrine,2013-12-02T00:00:00,2013-12-03T00:00:00,Zakljuen,komunalni redar
969,Ostavljeno granje i borovi na javnoj zelenoj povrini,Ulica Slavoljuba Bulvana,Maksimir,Oneienja javnih zelenih povrina,2013-12-02T00:00:00,2013-02-04T00:00:00,Zakljuen,komunalni redar
970,"Ulegnue kolnika, atmosferske vode se zadravaju na kolniku",Avenija Veeslava Holjevca,Novi Zagreb zapad,Oteenja javne povrine,2013-12-02T00:00:00,2013-03-17T00:00:00,Zakljuen,komunalni redar
971,Slabo vidljiva oznaka pjeakog prijelaza (zebra),Maksimirsko naselje III.,Maksimir,Neispr. prom. signalizacija (hor/ver),2013-12-02T00:00:00,2013-03-19T00:00:00,Zakljuen,komunalni redar
972,udafna rupa na molnok kbr. 10,Kozari bok,Peenica itnjak,Oteenja javne povrine,2013-12-02T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
973,Razbijeno zastitno staklo na stupu javne rasvjete..,Stube Ivana Zakmardija,Gornji grad Medveak,Neispr. javna rasvjeta,2013-12-02T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
974,Nesaniran prijekop kolnika nakon hitnih intervencija,Avenija Dubrovnik,Novi Zagreb zapad,Oteenja javne povrine,2013-12-02T00:00:00,2013-03-19T00:00:00,Zakljuen,komunalni redar
975,Dotrajali metalni panoi  veliine cca 30m2  postavljeni su prije 40 godina i nagruju naselje.  Treba ih ukloniti zbog uestalih prijava graana.,Trumbieva ulica,Novi Zagreb istok,Oteenja (ostala),2013-12-02T00:00:00,,Aktivan,komunalni redar
976,oteena prometnica rupa oko slivnika,Avenija Veeslava Holjevca,Novi Zagreb istok,Oteenja javne povrine,2013-02-13T00:00:00,2014-05-02T00:00:00,Zakljuen,komunalni redar
977,nedostaje poklopac sahta od odvodnje,Ivanigradska ulica,Peenica itnjak,Oteenja javne povrine,2013-02-13T00:00:00,2013-10-21T00:00:00,Zakljuen,komunalni redar
978,"Bicikl objeen lancem za granu drveta-potreban alat za rezanje lanca
",Ulica Vladimira Rudjaka,Trnje,Oneienja javnih zelenih povrina,2013-02-13T00:00:00,2013-04-16T00:00:00,Zakljuen,komunalni redar
979,Nedostaje ploa s imenom ulice Vanje Radaua,Radaueva ulica,Maksimir,Oteenja/Nedost. natpisnih ploa,2013-02-13T00:00:00,,Aktivan - eka odobrenje,komunalni redar
980,Hrpa odrezanih grana na javnoj zelenoj povrini,Radaueva ulica,Maksimir,Oneienja javnih zelenih povrina,2013-02-13T00:00:00,2013-01-03T00:00:00,Zakljuen,komunalni redar
981,puna kosara za otpadke.,Ulica Hrvoja Macanovia,Trenjevka jug,Oneienja javnih zelenih povrina,2013-02-13T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
982,glomazni otpad. madrac. dijelovi namjestaja.,Ulica Franje Woelfla,Trenjevka jug,Glomazni otpad,2013-02-13T00:00:00,2013-02-22T00:00:00,Zakljuen,komunalni redar
983,udarne rupe na kolniku,Prilaz Ivana Visina,Novi Zagreb zapad,Oteenja javne povrine,2013-02-13T00:00:00,2013-03-20T00:00:00,Zakljuen,komunalni redar
984,oteenje kolnika - udarna rupa,Ulica Ante Starevia,Sesvete,Oteenja javne povrine,2013-02-13T00:00:00,2013-02-20T00:00:00,Zakljuen,komunalni redar
985,puna kosara za otpadke.,Hrgovii,Trenjevka jug,Oneienja javnih zelenih povrina,2013-02-13T00:00:00,2013-02-14T00:00:00,Zakljuen,komunalni redar
986,puna kosara za otpadke. ,Hrgovii,Trenjevka jug,Oneienja javnih zelenih povrina,2013-02-13T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
987,"puna kosara ua otpadke. oneciscena j.z. povrsina.
",Hrgovii,Trenjevka jug,Oneienja javnih zelenih povrina,2013-02-13T00:00:00,2013-02-14T00:00:00,Zakljuen,komunalni redar
988,spremnik za plastinu ambalau pun,Ulica Tina Ujevia,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-02-13T00:00:00,2013-02-26T00:00:00,Zakljuen,komunalni redar
989,Nedostaje ploca s natpisom ulice.,Ulica Tome Blaeka,Maksimir,Oteenja/Nedost. natpisnih ploa,2013-02-13T00:00:00,,Aktivan - eka odobrenje,komunalni redar
990,glomazni otpad. poklopac motora.Nalog ponovljen sanacija nije izvrsena.,Ulica Hinka Wuertha,Trenjevka jug,Glomazni otpad,2013-02-13T00:00:00,2013-02-22T00:00:00,Zakljuen,komunalni redar
991,udarna rupa na kolniku,Siget,Novi Zagreb zapad,Oteenja javne povrine,2013-02-13T00:00:00,2013-03-20T00:00:00,Zakljuen,komunalni redar
992,udarna rupa,Jaruica,Novi Zagreb zapad,Oteenja javne povrine,2013-02-14T00:00:00,2014-03-14T00:00:00,Zakljuen,komunalni redar
993,oteenje na kolniku,Bolnika cesta,Podsused Vrape,Oteenja javne povrine,2013-02-14T00:00:00,2013-02-21T00:00:00,Zakljuen,komunalni redar
994,Spremnik za PET ambalau pun otpada,Gospodska ulica,Podsused Vrape,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-02-14T00:00:00,2013-02-26T00:00:00,Zakljuen,komunalni redar
995,ulegnuce na nogostupu,Ilica,Podsused Vrape,Oteenja javne povrine,2013-02-14T00:00:00,2015-02-18T00:00:00,Zakljuen,komunalni redar
996,Ostecene stube,Strossmayerovo etalite,Gornji grad Medveak,Oteenja stuba,2013-02-14T00:00:00,2013-03-20T00:00:00,Zakljuen,komunalni redar
997,zaepljen slivnik odvodnje oborinskih voda s kolnika,Pueva ulica,Novi Zagreb zapad,Zaepljeni slivnici,2013-02-14T00:00:00,2013-03-06T00:00:00,Zakljuen,komunalni redar
998,Glomazni odpad,Travanjska ulica,Trenjevka jug,Glomazni otpad,2013-02-14T00:00:00,2013-02-03T00:00:00,Zakljuen,komunalni redar
999,odbaceni borovi.,Naika ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2013-02-14T00:00:00,2013-02-18T00:00:00,Zakljuen,komunalni redar
1000,Propao krov.,Ninska ulica,Sesvete,Oteenja nadstrenica,2013-02-14T00:00:00,,Aktivan,komunalni redar
1001,odbaceni borovi.,Ulica Hrvatskog sokola,Trenjevka jug,Oneienja javnih zelenih povrina,2013-02-14T00:00:00,2013-02-18T00:00:00,Zakljuen,komunalni redar
1002,deponij otpadnog granja.,Ulica Hrvatskog sokola,Trenjevka jug,Oneienja javnih zelenih povrina,2013-02-14T00:00:00,2013-02-18T00:00:00,Zakljuen,komunalni redar
1003,Nedostaje ploa za naziv ulice Korana na raskriju s ulicom Gornji bukovac,Korana,Maksimir,Oteenja/Nedost. natpisnih ploa,2013-02-14T00:00:00,2015-02-21T00:00:00,Zakljuen,komunalni redar
1004,"graevinski materijal,uta i sl.",Ulica Blaa Trogiranina,Trenjevka jug,Glomazni otpad,2013-02-14T00:00:00,2013-02-21T00:00:00,Zakljuen,komunalni redar
1005,udarne rupe na kolniku,Ulica Radoslava Cimermana,Novi Zagreb zapad,Oteenja javne povrine,2013-02-14T00:00:00,2013-03-21T00:00:00,Zakljuen,komunalni redar
1006,stari namjetaj,Ulica Vincenta iz Kastva,Trenjevka jug,Glomazni otpad,2013-02-14T00:00:00,2013-02-21T00:00:00,Zakljuen,komunalni redar
1007,Nedostaje jedno bono staklo nadstrenice (razbijeno je),Ulica Savezne Republike Njemake,Novi Zagreb istok,Oteenja nadstrenica,2013-02-14T00:00:00,,Aktivan,komunalni redar
1008,ostecena ploca s imenom ulice,Mrzljak,Podsljeme,Oteenja/Nedost. natpisnih ploa,2013-02-15T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1009,stari namjetaj,Ulica Jurja Neidhardta,Trenjevka jug,Glomazni otpad,2013-02-15T00:00:00,2013-02-22T00:00:00,Zakljuen,komunalni redar
1010,udarna rupa,Lermanova ulica,Stenjevec,Oteenja javne povrine,2013-02-15T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
1011,oteeno gazite,Avenija Dubrovnik,Novi Zagreb istok,Oteenja stuba,2013-02-15T00:00:00,2013-05-08T00:00:00,Zakljuen,komunalni redar
1012,oteenje - udarna rupa,Vajdin vijenac,Novi Zagreb istok,Oteenja javne povrine,2013-02-15T00:00:00,2013-02-22T00:00:00,Zakljuen,komunalni redar
1013,Nagnut i krivo okrenut prometni znak,Dubrava,Donja Dubrava,Neispr. prom. signalizacija (hor/ver),2013-02-15T00:00:00,2013-05-04T00:00:00,Zakljuen,komunalni redar
1014,osteceno oplocene i uklonjni zastitni stupici,Ivanigradska ulica,Peenica itnjak,Oteenja javne povrine,2013-02-15T00:00:00,2014-11-03T00:00:00,Zakljuen,komunalni redar
1015,Nogostup istono od zgrade B. Magovca br. 58 je oteen,Ulica Boidara Magovca,Novi Zagreb istok,Oteenja javne povrine,2013-02-15T00:00:00,2014-07-03T00:00:00,Zakljuen,komunalni redar
1016,"Ulegnue kolnika koje za posljedicu ima zadravanje oborinskih voda na kolniku ,te nemogunost otoka istih u slivnike.",Ilica,Podsused Vrape,Oteenja javne povrine,2013-02-15T00:00:00,2013-04-17T00:00:00,Zakljuen,komunalni redar
1017,"Ulegnue kolnika koje za posljedicu ima zadravanje oborinskih voda na kolniku,te nemogunost otjecanja istih u slivnike.",Ilica,Podsused Vrape,Oteenja javne povrine,2013-02-15T00:00:00,2013-04-17T00:00:00,Zakljuen,komunalni redar
1018,"Graevinski otpad ( ploice, uta, tapisoni i dr.)",Aleja Vlade Antolia,Trnje,Glomazni otpad,2013-02-15T00:00:00,2013-02-18T00:00:00,Zakljuen,komunalni redar
1019,udarna rupa,Krsie,Podsljeme,Oteenja javne povrine,2013-02-15T00:00:00,2013-02-20T00:00:00,Zakljuen,komunalni redar
1020,iskrivljen prometni znak,Selska cesta,Sesvete,Neispr. prom. signalizacija (hor/ver),2013-02-15T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
1021,nedostaje zatitni stupi,Vlaka ulica,Gornji grad Medveak,Oteenja javne povrine,2013-02-15T00:00:00,2013-07-22T00:00:00,Zakljuen,komunalni redar
1022,Prekop nogostupa i izvaena dva rubna kamena.,Medulieva ulica,Donji grad,Oteenja javne povrine,2013-02-15T00:00:00,2013-03-15T00:00:00,Zakljuen,komunalni redar
1023,pun spremnik za papir.,Rujanska ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-02-15T00:00:00,2013-02-27T00:00:00,Zakljuen,komunalni redar
1024,udarne rupe,Varavska ulica,Donji grad,Oteenja javne povrine,2013-02-15T00:00:00,2013-02-20T00:00:00,Zakljuen,komunalni redar
1025,oteeni rubnjaci,Selska cesta,Trenjevka jug,Oteenja javne povrine,2013-02-15T00:00:00,2013-03-18T00:00:00,Zakljuen,komunalni redar
1026,rupa na kolniku . cca 2m.kvadr.,Oporoveka ulica,Gornja Dubrava,Oteenja javne povrine,2013-02-15T00:00:00,2013-03-20T00:00:00,Zakljuen,komunalni redar
1027,Udarna rupa na kolniku,Lonjina,Podsljeme,Oteenja javne povrine,2013-02-15T00:00:00,2013-02-20T00:00:00,Zakljuen,komunalni redar
1028,ostecenje kkolnika udarna rupa,Ferenica I.,Peenica itnjak,Oteenja javne povrine,2013-02-15T00:00:00,2013-02-20T00:00:00,Zakljuen,komunalni redar
1029,devadtacija zelene povrine,Prilaz baruna Filipovia,rnomerec,Oneienja javnih zelenih povrina,2013-02-15T00:00:00,2013-09-09T00:00:00,Zakljuen,komunalni redar
1030,devadtacija zelene povrine,Prilaz baruna Filipovia,rnomerec,Oneienja javnih zelenih povrina,2013-02-15T00:00:00,,Zakljuen,komunalni redar
1031,Ngnut prometni znak,Legradska ulica,Donja Dubrava,Neispr. prom. signalizacija (hor/ver),2013-02-15T00:00:00,2013-06-03T00:00:00,Zakljuen,komunalni redar
1032,"Oteenje kolnika Svetoklarske ul. kod br.5/B-cca 0,50 m2.
Neposredno prije cca 20,00m istono kod br.1/C oteenje postoji na kolniku -cca 0,25 m2",Svetoklarska ulica,Novi Zagreb zapad,Oteenja javne povrine,2013-02-15T00:00:00,2013-03-19T00:00:00,Zakljuen,komunalni redar
1033,"Oteenje kolnika Mrkina -Horvatova ul. , izmeu elj. pruga
(tri udarne rupe)",Mrkina ulica,Novi Zagreb zapad,Oteenja javne povrine,2013-02-15T00:00:00,2013-03-19T00:00:00,Zakljuen,komunalni redar
1034,udarne rupe na kolniku vise rupa na kolniku,Andriloveka ulica,Peenica itnjak,Oteenja javne povrine,2013-02-15T00:00:00,2013-02-20T00:00:00,Zakljuen,komunalni redar
1035,udarna rupa - propala slivna resetka,tefanovec,Podsljeme,Oteenja javne povrine,2013-02-15T00:00:00,2013-02-20T00:00:00,Zakljuen,komunalni redar
1036,Ostecenje linijske kanalske resetke,Nadvina,Podsljeme,Oteenja javne povrine,2013-02-15T00:00:00,2013-02-20T00:00:00,Zakljuen,komunalni redar
1037,Udarna rupa na kolniku,Nadvina,Podsljeme,Oteenja javne povrine,2013-02-15T00:00:00,2013-02-20T00:00:00,Zakljuen,komunalni redar
1038,oteenje nogostupa,Ulica sv. Mateja,Novi Zagreb istok,Oteenja javne povrine,2013-02-15T00:00:00,2014-06-02T00:00:00,Zakljuen,komunalni redar
1039,"Oteena klupa,polomljene letve
na sjeditu.",Fallerovo etalite,Trenjevka sjever,Oteenja javnih zelenih povrina,2013-02-15T00:00:00,2014-02-25T00:00:00,Zakljuen,komunalni redar
1040,Nesaniran prekop kolnika.,Dalmatinska ulica,Donji grad,Oteenja javne povrine,2013-02-15T00:00:00,2013-05-03T00:00:00,Zakljuen,komunalni redar
1041,Nesaniran prekop nogostupa.,Medulieva ulica,Donji grad,Oteenja javne povrine,2013-02-15T00:00:00,2013-03-15T00:00:00,Zakljuen,komunalni redar
1042,Nesaniran prekop nogostupa.,Medulieva ulica,Donji grad,Oteenja javne povrine,2013-02-15T00:00:00,2013-03-15T00:00:00,Zakljuen,komunalni redar
1043,Nesanirana dva prekopa na nogostupu.,Medulieva ulica,Donji grad,Oteenja javne povrine,2013-02-15T00:00:00,2013-03-15T00:00:00,Zakljuen,komunalni redar
1044,devastiran stupi tipa zagreb,Ilica,rnomerec,Neispr. stupii tipZG/odbojne ogr.,2013-02-15T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
1045,oteenje nogostupa,Ilica,rnomerec,Oneienja javne povrine,2013-02-15T00:00:00,,Zakljuen,komunalni redar
1046,Glomazni otpad,Graansko dolje,Podsljeme,Glomazni otpad,2013-02-15T00:00:00,2013-02-26T00:00:00,Zakljuen,komunalni redar
1047,prekop nesaniran,Frankopanska ulica,Donji grad,Oteenja javne povrine,2013-02-15T00:00:00,2013-02-20T00:00:00,Zakljuen,komunalni redar
1048,ulica donje svetce nasuprot br. 48 ostecen  kolnik prijava lupaju vozila pogotovo teretna,Donje Svetice,Peenica itnjak,Oteenja javne povrine,2013-02-15T00:00:00,2014-03-14T00:00:00,Zakljuen,komunalni redar
1049,neispravan spremnik za papir,Vodovodna ulica,rnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-02-15T00:00:00,2013-02-26T00:00:00,Zakljuen,komunalni redar
1050,rubna ploa pomaknuta iz leita,Trg bana Josipa Jelaia,Gornji grad Medveak,Oteenja oploenja-centar Grada,2013-02-17T00:00:00,,Aktivan,komunalni redar
1051,Udarna rupa na kolniku,Gramaa,Podsljeme,Oteenja javne povrine,2013-02-18T00:00:00,2013-02-22T00:00:00,Zakljuen,komunalni redar
1052,glomazni otpad. dijelovi namjestaja.,Ulica Ferdinanda Budickog,Trenjevka jug,Glomazni otpad,2013-02-18T00:00:00,2013-02-22T00:00:00,Zakljuen,komunalni redar
1053,onesiscena j.z. povrsina.,Kruna ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2013-02-18T00:00:00,2013-02-20T00:00:00,Zakljuen,komunalni redar
1054,odbacen bor.,Kruna ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2013-02-18T00:00:00,2013-02-18T00:00:00,Zakljuen,komunalni redar
1055,oteena prometna povrina,Ulica Rudolfa Biania,Trenjevka jug,Oteenja javne povrine,2013-02-18T00:00:00,2013-03-22T00:00:00,Zakljuen,komunalni redar
1056,nesaniran prijekop na kolniku,Ulica Bele ikoa,Maksimir,Oteenja javne povrine,2013-02-18T00:00:00,2013-03-28T00:00:00,Zakljuen,komunalni redar
1057,Materijal (ljunak) odbaen na kolnik prilikom uklanjanja snijega sa tramvajskih tranica (zimska sluba ZET-a) i ostavljen na kolniku,Avenija Dubrovnik,Novi Zagreb istok,Oneienja javne povrine,2013-02-18T00:00:00,2013-02-20T00:00:00,Zakljuen,komunalni redar
1058,izvrnuta klamerica ,Hanamanova ulica,Trenjevka sjever,Oteenja javnih zelenih povrina,2013-02-18T00:00:00,2013-02-04T00:00:00,Zakljuen,komunalni redar
1059,glomazni otpad odloen na javnu povrinu,Hanamanova ulica,Trenjevka sjever,Glomazni otpad,2013-02-18T00:00:00,2013-02-21T00:00:00,Zakljuen,komunalni redar
1060,betonski ekementi na jzp,"Trg Ivana, Antuna i Vladimira Maurania",Donji grad,Oneienja javnih zelenih povrina,2013-02-18T00:00:00,2013-02-21T00:00:00,Zakljuen,komunalni redar
1061,ostecena prometna signalizacija,Borongajska cesta,Peenica itnjak,Oteenja ZET signalizacije,2013-02-18T00:00:00,,Aktivan,komunalni redar
1062,"oteen spremnik za smee, drveni",Ulica Bernarda Vukasa,Trenjevka jug,Oteenja javnih zelenih povrina,2013-02-18T00:00:00,2013-02-18T00:00:00,Zakljuen,komunalni redar
1063,oko spremnika odpad,Ulica Marijane Radev,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-02-18T00:00:00,2013-02-26T00:00:00,Zakljuen,komunalni redar
1064,ploca sa oznkom ulice ll andrilovecka demontirana sa bet. stpa,Andriloveka ulica,Peenica itnjak,Oteenja/Nedost. natpisnih ploa,2013-02-18T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1065,Odbaen prometni znak,Ulica grada Vukovara,Trnje,Neispr. prom. signalizacija (hor/ver),2013-02-18T00:00:00,2013-02-18T00:00:00,Zakljuen,komunalni redar
1066,odpad oko spremnika za odpad,Dobronieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-02-18T00:00:00,2013-02-26T00:00:00,Zakljuen,komunalni redar
1067,udarna rupa na kolniku,Mikleci,Podsljeme,Oteenja javne povrine,2013-02-18T00:00:00,2013-02-22T00:00:00,Zakljuen,komunalni redar
1068,"glomazni otpad!!
odbacena ulazna vrata,bor i razni drveni otpad.",akoveka ulica,Trenjevka sjever,Glomazni otpad,2013-02-18T00:00:00,2013-02-21T00:00:00,Zakljuen,komunalni redar
1069,oneciscena j.z. povrsina. puna kosara za otpadke.,Ulica Hrvoja Macanovia,Trenjevka jug,Oneienja javnih zelenih povrina,2013-02-18T00:00:00,2013-02-19T00:00:00,Zakljuen,komunalni redar
1070,ostaci kreveta,Ulica Hrvoja Macanovia,Trenjevka jug,Glomazni otpad,2013-02-18T00:00:00,2013-02-22T00:00:00,Zakljuen,komunalni redar
1071,udarna rupa,Punjeki,Podsljeme,Oteenja javne povrine,2013-02-18T00:00:00,2013-02-22T00:00:00,Zakljuen,komunalni redar
1072,ostecena ploca s nazivom ulice,Punjeki,Podsljeme,Oteenja/Nedost. natpisnih ploa,2013-02-18T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1073,smee na nogostupu,Prilaz baruna Filipovia,rnomerec,Oneienja javne povrine,2013-02-18T00:00:00,2013-02-20T00:00:00,Zakljuen,komunalni redar
1074,udarna rupa,Ulica Ivana Perkovca,Donji grad,Oteenja javne povrine,2013-02-18T00:00:00,2013-02-22T00:00:00,Zakljuen,komunalni redar
1075,"Na temelju dopisa Sektora za promet G.Z.-a,potrebno je ukloniti raslinje u zoni raskrija Mrkine ul. i ul. M. enoe, jer je zbog smanjene preglednosti ugroeno sigurno odvijanje prometa.Kod predmetnog stabla treba orezati grane, a i samo deblo pedstavlja ugrozu zbog velikog opsega i lokacije u zoni raskrija.",Mrkina ulica,Novi Zagreb zapad,Oteenja javnih zelenih povrina,2013-02-18T00:00:00,,Zakljuen,komunalni redar
1076,nesaniran prekop,Ulica Andrije Hebranga,Donji grad,Oteenja javne povrine,2013-02-18T00:00:00,2013-02-22T00:00:00,Zakljuen,komunalni redar
1077,"Odloen glomazni otpad,(dijelovi namjetaja).",Ulica Side Kouti,Podsused Vrape,Glomazni otpad,2013-02-18T00:00:00,2013-04-03T00:00:00,Zakljuen,komunalni redar
1078,Pun spremnik za odlaganje PET ambalae.,Ulica Side Kouti,Podsused Vrape,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-02-18T00:00:00,2013-02-26T00:00:00,Zakljuen,komunalni redar
1079,Ostecenja na usporniku,Graani,Podsljeme,Oteenja javne povrine,2013-02-18T00:00:00,2013-02-22T00:00:00,Zakljuen,komunalni redar
1080,Nesaniran prijekop na kolniku uz ventil vode,Ulica Ognjeslava Utjeenovia,Maksimir,Oteenja javne povrine,2013-02-18T00:00:00,2013-03-25T00:00:00,Zakljuen,komunalni redar
1081,udarna rupa na autobusnom stajalitu,Avenija Dubrovnik,Novi Zagreb zapad,Oteenja javne povrine,2013-02-18T00:00:00,2013-03-25T00:00:00,Zakljuen,komunalni redar
1082,ostecen kolnik u duzini od oko sedam mmetara,I. Kozari put XI. odvojak,Peenica itnjak,Oteenja javne povrine,2013-02-18T00:00:00,2014-11-03T00:00:00,Zakljuen,komunalni redar
1083,Zacepljen slivnik.,Ulica Baltazara Dvorniia,Gornji grad Medveak,Zaepljeni slivnici,2013-02-18T00:00:00,2013-11-29T00:00:00,Zakljuen,komunalni redar
1084,Odbaen stupi,Radnika cesta,Trnje,Neispr. stupii tipZG/odbojne ogr.,2013-02-18T00:00:00,2013-02-18T00:00:00,Zakljuen,komunalni redar
1085,puna kosara za otpadke.,Hrgovii,Trenjevka jug,Oneienja javnih zelenih povrina,2013-02-18T00:00:00,2013-02-19T00:00:00,Zakljuen,komunalni redar
1086,3 vree ute,Hrgovii,Trenjevka jug,Glomazni otpad,2013-02-18T00:00:00,2013-02-22T00:00:00,Zakljuen,komunalni redar
1087,ostaci kreveta,Hrgovii,Trenjevka jug,Glomazni otpad,2013-02-18T00:00:00,2013-02-22T00:00:00,Zakljuen,komunalni redar
1088,"oneciscena j.z. povrsina. puna kosara za otpadke. 
",Hrgovii,Trenjevka jug,Oneienja javnih zelenih povrina,2013-02-18T00:00:00,2013-02-19T00:00:00,Zakljuen,komunalni redar
1089,oneciscena j.z. povrsina. puna kosara za otpadke.,Hrgovii,Trenjevka jug,Oneienja javnih zelenih povrina,2013-02-18T00:00:00,2013-02-19T00:00:00,Zakljuen,komunalni redar
1090,otpadno granje. borovi.,Sumartinska ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2013-02-18T00:00:00,2013-09-19T00:00:00,Zakljuen,komunalni redar
