﻿_id,﻿Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Glavni program,Naziv glavnog programa,Oznaka programa,Naziv programa,Oznaka aktivnosti / projekta,Naziv aktivnosti / projekta,Oznaka izvora financiranja,Naziv izvora financiranja,Oznaka funkc. klas.,Naziv funkcijske klasifikacije,Ekonomska klasifikacija,Opis,Plan 2022.,Plan 2023.,Plan 2024.
799,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2208,RAZVOJ GOSPODARSTVA I TURIZMA,T220804,GREENWAY ZAGREB / DG02 - SAVSKA RUTA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,473,Turizam,3233,Usluge promidžbe i informiranja,"18000,00","0,00","0,00"
800,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2208,RAZVOJ GOSPODARSTVA I TURIZMA,T220804,GREENWAY ZAGREB / DG02 - SAVSKA RUTA,11,OPĆI PRIHODI I PRIMICI,473,Turizam,3237,Intelektualne i osobne usluge,"228000,00","0,00","0,00"
801,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2208,RAZVOJ GOSPODARSTVA I TURIZMA,T220804,GREENWAY ZAGREB / DG02 - SAVSKA RUTA,52,POMOĆI IZ DRUGIH PRORAČUNA,473,Turizam,3237,Intelektualne i osobne usluge,"228000,00","0,00","0,00"
802,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2208,RAZVOJ GOSPODARSTVA I TURIZMA,T220804,GREENWAY ZAGREB / DG02 - SAVSKA RUTA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,473,Turizam,3237,Intelektualne i osobne usluge,"2282000,00","0,00","0,00"
803,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2208,RAZVOJ GOSPODARSTVA I TURIZMA,T220804,GREENWAY ZAGREB / DG02 - SAVSKA RUTA,11,OPĆI PRIHODI I PRIMICI,473,Turizam,4213,"Ceste, željeznice i ostali prometni objekti","3250000,00","0,00","0,00"
804,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2208,RAZVOJ GOSPODARSTVA I TURIZMA,T220804,GREENWAY ZAGREB / DG02 - SAVSKA RUTA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,473,Turizam,4213,"Ceste, željeznice i ostali prometni objekti","1750000,00","0,00","0,00"
805,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2208,RAZVOJ GOSPODARSTVA I TURIZMA,T220805,BICIKLISTIČKA MAGISTRALA - ZAGREB ISTOK,11,OPĆI PRIHODI I PRIMICI,473,Turizam,3237,Intelektualne i osobne usluge,"200000,00","0,00","0,00"
806,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2208,RAZVOJ GOSPODARSTVA I TURIZMA,T220805,BICIKLISTIČKA MAGISTRALA - ZAGREB ISTOK,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,473,Turizam,3237,Intelektualne i osobne usluge,"0,00","0,00","0,00"
807,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2208,RAZVOJ GOSPODARSTVA I TURIZMA,T220805,BICIKLISTIČKA MAGISTRALA - ZAGREB ISTOK,11,OPĆI PRIHODI I PRIMICI,473,Turizam,4213,"Ceste, željeznice i ostali prometni objekti","2000000,00","0,00","0,00"
808,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2208,RAZVOJ GOSPODARSTVA I TURIZMA,T220807,EXPO 2021 DUBAI,11,OPĆI PRIHODI I PRIMICI,490,Ekonomski poslovi koji nisu drugdje svrstani,3811,Tekuće donacije u novcu,"0,00","0,00","0,00"
809,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2208,RAZVOJ GOSPODARSTVA I TURIZMA,T220808,FLORAART,11,OPĆI PRIHODI I PRIMICI,490,Ekonomski poslovi koji nisu drugdje svrstani,3512,Subvencije trgovačkim društvima u javnom sektoru,"1500000,00","1500000,00","1500000,00"
810,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2308,RAZVOJ POLJOPRIVREDE I RURALNOG PROSTORA,A230801,RAZVOJ I POTPORE U POLJOPRIVREDI,11,OPĆI PRIHODI I PRIMICI,421,Poljoprivreda,3233,Usluge promidžbe i informiranja,"0,00","0,00","0,00"
811,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2308,RAZVOJ POLJOPRIVREDE I RURALNOG PROSTORA,A230801,RAZVOJ I POTPORE U POLJOPRIVREDI,11,OPĆI PRIHODI I PRIMICI,421,Poljoprivreda,3235,Zakupnine i najamnine,"0,00","0,00","0,00"
812,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2308,RAZVOJ POLJOPRIVREDE I RURALNOG PROSTORA,A230801,RAZVOJ I POTPORE U POLJOPRIVREDI,11,OPĆI PRIHODI I PRIMICI,421,Poljoprivreda,3239,Ostale usluge,"0,00","0,00","0,00"
813,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2308,RAZVOJ POLJOPRIVREDE I RURALNOG PROSTORA,A230801,RAZVOJ I POTPORE U POLJOPRIVREDI,11,OPĆI PRIHODI I PRIMICI,421,Poljoprivreda,3523,Subvencije poljoprivrednicima i obrtnicima,"425000,00","200000,00","400000,00"
814,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2308,RAZVOJ POLJOPRIVREDE I RURALNOG PROSTORA,A230801,RAZVOJ I POTPORE U POLJOPRIVREDI,47,NAKNADE U POLJOPRIVREDI,421,Poljoprivreda,3523,Subvencije poljoprivrednicima i obrtnicima,"575000,00","575000,00","575000,00"
815,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2308,RAZVOJ POLJOPRIVREDE I RURALNOG PROSTORA,A230801,RAZVOJ I POTPORE U POLJOPRIVREDI,11,OPĆI PRIHODI I PRIMICI,421,Poljoprivreda,3811,Tekuće donacije u novcu,"0,00","0,00","0,00"
816,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2308,RAZVOJ POLJOPRIVREDE I RURALNOG PROSTORA,A230802,POLJOPRIVREDNO ZEMLJIŠTE,11,OPĆI PRIHODI I PRIMICI,421,Poljoprivreda,3237,Intelektualne i osobne usluge,"50000,00","80000,00","80000,00"
817,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2308,RAZVOJ POLJOPRIVREDE I RURALNOG PROSTORA,A230802,POLJOPRIVREDNO ZEMLJIŠTE,47,NAKNADE U POLJOPRIVREDI,421,Poljoprivreda,3239,Ostale usluge,"200000,00","200000,00","200000,00"
818,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2308,RAZVOJ POLJOPRIVREDE I RURALNOG PROSTORA,A230802,POLJOPRIVREDNO ZEMLJIŠTE,11,OPĆI PRIHODI I PRIMICI,421,Poljoprivreda,3299,Ostali nespomenuti rashodi poslovanja,"30000,00","30000,00","30000,00"
819,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2308,RAZVOJ POLJOPRIVREDE I RURALNOG PROSTORA,A230803,OBRANA OD TUČE,11,OPĆI PRIHODI I PRIMICI,421,Poljoprivreda,3631,Tekuće pomoći unutar općeg proračuna,"150000,00","150000,00","150000,00"
820,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2308,RAZVOJ POLJOPRIVREDE I RURALNOG PROSTORA,A230804,UDRUGE U PODRUČJU POLJOPRIVREDE,11,OPĆI PRIHODI I PRIMICI,421,Poljoprivreda,3811,Tekuće donacije u novcu,"234000,00","234000,00","234000,00"
821,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,A240801,RAZVOJ ŠUMARSTVA,11,OPĆI PRIHODI I PRIMICI,422,Šumarstvo,3239,Ostale usluge,"20000,00","20000,00","20000,00"
822,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,A240802,ODRŽAVANJE PARK-ŠUMA GRADA ZAGREBA,11,OPĆI PRIHODI I PRIMICI,422,Šumarstvo,3239,Ostale usluge,"6000000,00","8000000,00","11000000,00"
823,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,A240803,UDRUGE U PODRUČJU ŠUMARSTVA,11,OPĆI PRIHODI I PRIMICI,422,Šumarstvo,3811,Tekuće donacije u novcu,"10000,00","10000,00","10000,00"
824,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240801,EU PROJEKT URBforDAN,11,OPĆI PRIHODI I PRIMICI,422,Šumarstvo,3111,Plaće za redovan rad,"0,00","0,00","0,00"
825,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240801,EU PROJEKT URBforDAN,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,422,Šumarstvo,3111,Plaće za redovan rad,"0,00","0,00","0,00"
826,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240801,EU PROJEKT URBforDAN,11,OPĆI PRIHODI I PRIMICI,422,Šumarstvo,3121,Ostali rashodi za zaposlene,"0,00","0,00","0,00"
827,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240801,EU PROJEKT URBforDAN,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,422,Šumarstvo,3121,Ostali rashodi za zaposlene,"0,00","0,00","0,00"
828,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240801,EU PROJEKT URBforDAN,11,OPĆI PRIHODI I PRIMICI,422,Šumarstvo,3132,Doprinosi za obvezno zdravstveno osiguranje,"0,00","0,00","0,00"
829,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240801,EU PROJEKT URBforDAN,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,422,Šumarstvo,3132,Doprinosi za obvezno zdravstveno osiguranje,"0,00","0,00","0,00"
830,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240801,EU PROJEKT URBforDAN,11,OPĆI PRIHODI I PRIMICI,422,Šumarstvo,3211,Službena putovanja,"0,00","0,00","0,00"
831,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240801,EU PROJEKT URBforDAN,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,422,Šumarstvo,3211,Službena putovanja,"0,00","0,00","0,00"
832,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240801,EU PROJEKT URBforDAN,11,OPĆI PRIHODI I PRIMICI,422,Šumarstvo,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život","0,00","0,00","0,00"
833,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240801,EU PROJEKT URBforDAN,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,422,Šumarstvo,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život","0,00","0,00","0,00"
834,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240801,EU PROJEKT URBforDAN,11,OPĆI PRIHODI I PRIMICI,422,Šumarstvo,3239,Ostale usluge,"0,00","0,00","0,00"
835,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240801,EU PROJEKT URBforDAN,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,422,Šumarstvo,3239,Ostale usluge,"0,00","0,00","0,00"
836,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240802,EU PROJEKT MODERNIZACIJA II,11,OPĆI PRIHODI I PRIMICI,422,Šumarstvo,3111,Plaće za redovan rad,"28000,00","0,00","0,00"
837,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240802,EU PROJEKT MODERNIZACIJA II,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,422,Šumarstvo,3111,Plaće za redovan rad,"18000,00","0,00","0,00"
838,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240802,EU PROJEKT MODERNIZACIJA II,11,OPĆI PRIHODI I PRIMICI,422,Šumarstvo,3132,Doprinosi za obvezno zdravstveno osiguranje,"6000,00","0,00","0,00"
839,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240802,EU PROJEKT MODERNIZACIJA II,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,422,Šumarstvo,3132,Doprinosi za obvezno zdravstveno osiguranje,"4000,00","0,00","0,00"
840,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240802,EU PROJEKT MODERNIZACIJA II,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,422,Šumarstvo,3693,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,"251000,00","0,00","0,00"
841,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240802,EU PROJEKT MODERNIZACIJA II,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,422,Šumarstvo,3694,Kapitalni prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,"61000,00","0,00","0,00"
842,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240802,EU PROJEKT MODERNIZACIJA II,11,OPĆI PRIHODI I PRIMICI,422,Šumarstvo,3811,Tekuće donacije u novcu,"10000,00","0,00","0,00"
843,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240802,EU PROJEKT MODERNIZACIJA II,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,422,Šumarstvo,3813,Tekuće donacije iz EU sredstava,"30000,00","0,00","0,00"
844,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240802,EU PROJEKT MODERNIZACIJA II,11,OPĆI PRIHODI I PRIMICI,422,Šumarstvo,4214,Ostali građevinski objekti,"2042000,00","0,00","0,00"
845,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240802,EU PROJEKT MODERNIZACIJA II,52,POMOĆI IZ DRUGIH PRORAČUNA,422,Šumarstvo,4214,Ostali građevinski objekti,"1782000,00","0,00","0,00"
846,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240802,EU PROJEKT MODERNIZACIJA II,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,422,Šumarstvo,4214,Ostali građevinski objekti,"842000,00","0,00","0,00"
847,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2408,ŠUMARSTVO,T240803,PROVEDBA MJERA ZAŠTITE KAPELE SV. JURJA,57,FOND SOLIDARNOSTI EUROPSKE UNIJE,422,Šumarstvo,4214,Ostali građevinski objekti,"642000,00","0,00","0,00"
848,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2508,LOVSTVO,A250801,ZAŠTITA DIVLJAČI,11,OPĆI PRIHODI I PRIMICI,423,Ribarstvo i lov,3811,Tekuće donacije u novcu,"550000,00","450000,00","450000,00"
849,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2508,LOVSTVO,A250802,GOSPODARENJE LOVIŠTEM,11,OPĆI PRIHODI I PRIMICI,423,Ribarstvo i lov,3811,Tekuće donacije u novcu,"0,00","50000,00","50000,00"
850,8,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",801,"GRADSKI URED ZA GOSPODARSTVO, EKOLOŠKU ODRŽIVOST I STRATEGIJSKO PLANIRANJE",,"",A01,GRAD ZAGREB,2508,LOVSTVO,A250802,GOSPODARENJE LOVIŠTEM,47,NAKNADE U POLJOPRIVREDI,423,Ribarstvo i lov,3811,Tekuće donacije u novcu,"45000,00","45000,00","45000,00"
