﻿_id,ATK šifra,Oznaka,Nezaštićeno ime lijeka,DDD i jed. mj.,Cijena u kn za DDD,Cijena u kn za DDD s PDV-om,Način primjene,Nositelj odobrenja,Proizvodac,Zasticeno ime lijeka,"Oblik, jačina i pakiranje lijeka",Cijena u kn za jed. obl.,Cijena u kn za jed. obl. s PDV-om,Cijena u kn za orig. pakir.,Cijena u kn za orig. pakir. s PDV-om,Cijena u kn za jed. obl. koju plaća Zavod,Cijena u kn za jed. obl. koju plaća Zavod s PDV-om,Cijena u kn za orig. pak. koju plaća Zavod,Cijena u kn za orig. pak. koju plaća Zavod s PDV-om,Doplata u kn  za jed. obl.,Doplata u kn za jed. obl. s PDV-om,Doplata u kn za orig. pak.,Doplata u kn za orig. pak. s PDV-om,R,Oznaka indikacije,Oznaka smjernice,Šifra grupe,Grupa,Šifra podgrupe,Podgrupa,Lista
209,C09AA05 163,,ramipril,"2,5 mg",0.94,0.99,O,sanofi - aventis Croatia d.o.o.,"Sanofi-Aventis S.p.A., Sanofi-Aventis GmbH, Sanofi Winthrop Quetigny",Tritace,"tbl. 28x1,25 mg",0.47,0.49,13.16,13.82,0.2,0.21,5.6,5.88,0.27,0.28,7.56,7.94,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
210,C09AA05 171,,ramipril,"2,5 mg",0.43,0.45,O,Genericon Pharma Gesellschaft m.b.H.,Genericon Pharma G.m.b.H,Ramipril Genericon,"tbl. 30x2,5 mg",0.43,0.45,12.9,13.55,0.35,0.37,10.5,11.03,0.08,0.08,2.4,2.52,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
211,C09AA08 131,,cilazapril,"2,5 mg",1.68,1.76,O,KRKA-FARMA d.o.o.,KRKA-FARMA d.o.o.,Cazaprol,tbl. film obl. 30x1 mg,0.67,0.7,20.1,21.11,0.19,0.2,5.77,6.06,0.48,0.5,14.33,15.05,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
212,C09AA08 132,,cilazapril,"2,5 mg",1.68,1.76,O,KRKA-FARMA d.o.o.,KRKA-FARMA d.o.o.,Cazaprol,tbl. film obl. 60x1 mg,0.67,0.7,40.2,42.21,0.19,0.2,11.54,12.12,0.48,0.5,28.66,30.09,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
213,C09AA08 135,,cilazapril,"2,5 mg",0.39,0.4,O,KRKA-FARMA d.o.o.,KRKA-FARMA d.o.o.,Cazaprol,tbl. film obl. 30x5 mg,0.77,0.81,23.1,24.26,0.63,0.67,19,19.95,0.14,0.14,4.1,4.31,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
214,C09AA08 136,,cilazapril,"2,5 mg",0.39,0.4,O,KRKA-FARMA d.o.o.,KRKA-FARMA d.o.o.,Cazaprol,tbl. film obl. 60x5 mg,0.77,0.81,46.2,48.51,0.59,0.62,35.4,37.17,0.18,0.19,10.8,11.34,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
215,C09AA09 115,,fosinopril,15 mg,1.44,1.51,O,PharmaSwiss d.o.o.,PharmaSwiss d.o.o.,Monopril,tbl. 28x10 mg,0.96,1.01,26.88,28.22,0.32,0.34,8.98,9.43,0.64,0.67,17.9,18.8,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
216,C09AA09 116,,fosinopril,15 mg,1.02,1.07,O,PharmaSwiss d.o.o.,PharmaSwiss d.o.o.,Monopril,tbl. 28x20 mg,1.36,1.43,38.08,39.98,0.64,0.67,17.96,18.86,0.72,0.75,20.12,21.13,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
217,C09AA10 123,,trandolapril,2 mg,0.73,0.77,O,Jadran - Galenski Laboratorij d.d.,JGL d.d.,Trandolapril JGL,caps. 28x2 mg,0.73,0.77,20.41,21.43,0.35,0.37,9.8,10.29,0.38,0.4,10.61,11.14,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
218,C09AA10 125,,trandolapril,2 mg,2.5,2.63,O,PharmaS d.o.o.,PharmaS d.o.o.,Trandolapril PharmaS,"caps. 56x0,5 mg",0.63,0.66,35.05,36.8,0.12,0.13,6.73,7.07,0.51,0.53,28.32,29.74,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
219,C09AA10 126,,trandolapril,2 mg,1.45,1.52,O,PharmaS d.o.o.,PharmaS d.o.o.,Trandolapril PharmaS,caps. 28x2 mg,1.45,1.52,40.6,42.63,0.35,0.37,9.8,10.29,1.1,1.16,30.8,32.34,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
220,C09AA10 127,,trandolapril,2 mg,0.69,0.72,O,PharmaS d.o.o.,PharmaS d.o.o.,Trandolapril PharmaS,caps. 28x4 mg,1.38,1.45,38.55,40.48,0.63,0.66,17.73,18.62,0.74,0.78,20.82,21.86,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
221,C09AA10 161,,trandolapril,2 mg,1.4,1.47,O,Mylan Hrvatska d.o.o.,Famar Italia S.p.A.,Gopten,"caps. 50x0,5 mg",0.7,0.74,35.05,36.8,0.12,0.13,6.01,6.31,0.58,0.61,29.04,30.49,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
222,C09AA10 162,,trandolapril,2 mg,0.56,0.59,O,Mylan Hrvatska d.o.o.,Famar Italia S.p.A.,Gopten,caps. 28x2 mg,1.12,1.17,31.29,32.85,0.35,0.37,9.8,10.29,0.77,0.81,21.49,22.56,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
223,C09AA10 163,,trandolapril,2 mg,0.69,0.72,O,Mylan Hrvatska d.o.o.,Famar Italia S.p.A.,Gopten,caps. 28x4 mg,1.38,1.45,38.55,40.48,0.63,0.66,17.73,18.62,0.74,0.78,20.82,21.86,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
224,C09AA15 161,,zofenopril,30 mg,3.32,3.49,O,Berlin-Chemie Menarini Hrvatska d.o.o.,"Menarini-Von Heyden, A. Menarini Manufacturing Logistics And Services S.r.l.",Zofecard,"tbl. film obl. 28x7,5 mg",0.83,0.87,23.25,24.41,0.12,0.13,3.37,3.54,0.71,0.75,19.88,20.87,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
225,C09AA15 162,,zofenopril,30 mg,1.94,2.04,O,Berlin-Chemie Menarini Hrvatska d.o.o.,"Menarini-Von Heyden, A. Menarini Manufacturing Logistics And Services S.r.l.",Zofecard,tbl. film obl. 28x30 mg,1.94,2.03,54.25,56.96,0.35,0.37,9.8,10.29,1.59,1.67,44.45,46.67,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
226,C09BA01 131,,enalapril + hidroklorotiazid,,,,O,KRKA-FARMA d.o.o.,Krka d.d.,Enap HL,"tbl. 20x(10 mg +12,5 mg)",0.67,0.71,13.47,14.14,0.65,0.68,13,13.65,0.02,0.02,0.47,0.49,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
227,C09BA01 133,,enalapril + hidroklorotiazid,,,,O,KRKA-FARMA d.o.o.,Krka d.d.,Enap HL 20,"tbl. 20x(20 mg +12,5 mg)",1.09,1.15,21.83,22.92,0.93,0.97,18.53,19.46,0.17,0.17,3.3,3.47,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
228,C09BA01 134,,enalapril + hidroklorotiazid,,,,O,KRKA-FARMA d.o.o.,Krka d.d.,Enap HL 20,"tbl. 30x(20 mg +12,5 mg)",1.09,1.15,32.75,34.39,0.93,0.97,27.8,29.19,0.17,0.17,4.95,5.2,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
229,C09BA01 135,,enalapril + hidroklorotiazid,,0.54,,O,KRKA-FARMA d.o.o.,Krka d.d.,Enap HL 20,"tbl. 60x(20 mg +12,5 mg)",1.08,1.13,64.6,67.83,0.87,0.91,52,54.6,0.21,0.22,12.6,13.23,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
230,C09BA03 120,,lizinopril + hidroklorotiazid,,,,O,GENERA d.d.,Genera d.d.,Lizinopril H Genera,"tbl. 60x(20 mg+12,5 mg)",0.93,0.97,55.6,58.38,0.87,0.91,52,54.6,0.06,0.06,3.6,3.78,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
231,C09BA04 173,,perindopril + indapamid,,,,O,Servier Pharma d.o.o.,"LLS, SII",Prexanil Combi A,"tbl. film obl. 30x(5 mg+1,25 mg)",1.84,1.93,55.27,58.03,0.83,0.87,24.81,26.05,1.02,1.07,30.46,31.98,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
232,C09BA04 174,,perindopril + indapamid,,,,O,Servier Pharma d.o.o.,"Les Laboratories Servier Industrie, Servier (Ireland) Industries Ltd.",Prexanil Combi A,"tbl. film obl. 30x(10 mg+2,5 mg)",2.71,2.84,81.2,85.26,1.91,2.01,57.39,60.26,0.79,0.83,23.81,25,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
233,C09BA05 161,,ramipril + hidroklorotiazid,,,,O,sanofi - aventis Croatia d.o.o.,Aventis Pharma S.p.A,Tritazide,"tbl. 28x(2,5 mg +12,5 mg)",0.8,0.84,22.49,23.61,0.65,0.68,18.2,19.11,0.15,0.16,4.29,4.5,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
234,C09BA05 162,,ramipril + hidroklorotiazid,,,,O,sanofi - aventis Croatia d.o.o.,Aventis Pharma S.p.A,Tritazide,tbl. 28x(5 mg +25 mg),1.6,1.68,44.84,47.08,0.93,0.97,25.95,27.25,0.67,0.71,18.89,19.83,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
235,C09BA08 105,,cilazapril + hidroklorotiazid,,,,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o.,Cilazil Plus,"tbl. 30x(5mg +12,5mg)",1.98,2.08,59.3,62.27,0.93,0.97,27.8,29.19,1.05,1.1,31.5,33.08,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
236,C09BA09 121,,fosinopril + hidroklorotiazid,,1.04,1.09,O,PharmaSwiss d.o.o.,PharmaSwiss d.o.o.,Monopril plus,"tbl. 28x(20 mg +12,5 mg)",1.38,1.45,38.73,40.67,0.9,0.94,25.16,26.42,0.48,0.51,13.57,14.25,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
237,C09BA15 161,,zofenopril + hidroklorotiazid,,,,O,Berlin-Chemie Menarini Hrvatska d.o.o.,"Menarini-Von Heyden, A. Menarini Manufacturing Logistics And Services S.r.l.",Zofecard Plus,"tbl. film obl. 28x(30 mg+12,5 mg)",2.13,2.23,59.52,62.5,0.65,0.68,18.2,19.11,1.48,1.55,41.32,43.39,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09A,Blokatori konvertaze (ACE-inhibitori),dopunska
238,C09BB04 161,,perindopril + amlodipin,,,,O,Servier Pharma d.o.o.,"LLS, SII, Anpharm",Norprexanil,tbl. 30x(5 mg +5 mg),1.75,1.83,52.4,55.02,1.08,1.13,32.4,34.02,0.67,0.7,20,21,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
239,C09BB04 162,,perindopril + amlodipin,,,,O,Servier Pharma d.o.o.,"LLS, SII, Anpharm",Norprexanil,tbl. 30x(5 mg +10 mg),1.85,1.94,55.4,58.17,1.18,1.24,35.4,37.17,0.67,0.7,20,21,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
240,C09BB04 163,,perindopril + amlodipin,,1.19,,O,Servier Pharma d.o.o.,"LLS, SII, Anpharm",Norprexanil,tbl. 30x(10 mg +5 mg),2.35,2.46,70.4,73.92,1.68,1.76,50.4,52.92,0.67,0.7,20,21,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
241,C09BB04 164,,perindopril + amlodipin,,1.24,,O,Servier Pharma d.o.o.,"LLS, SII, Anpharm",Norprexanil,tbl. 30x(10 mg +10 mg),2.45,2.57,73.4,77.07,1.78,1.87,53.4,56.07,0.67,0.7,20,21,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
242,C09BB05 161,,ramipril + felodipin,,,,O,sanofi - aventis Croatia d.o.o.,"Sanofi-Aventis GmbH, Chinoin Veresegyhaz",Triapin,"tbl. s prod. oslob. 28x(2,5 mg +2,5 mg)",1.32,1.38,36.92,38.77,0.59,0.62,16.52,17.35,0.73,0.77,20.4,21.42,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
243,C09BB05 162,,ramipril + felodipin,,,,O,sanofi - aventis Croatia d.o.o.,"Sanofi-Aventis GmbH, Chinoin Veresegyhaz",Triapin,tbl. s prod. oslob. 28x(5 mg +5 mg),2.43,2.55,68.04,71.44,1.11,1.17,31.08,32.63,1.32,1.39,36.96,38.81,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
244,C09BX01 161,,perindopril + indapamid + amlodipin,,,,O,Servier Pharma d.o.o.,"Les Laboratoires Servier Industrie, Egis Pharmaceuticals Public Limited Company, Servier Industries Ltd",Triplixam,"tbl. film obl. 30x(5 mg+1,25 mg+5 mg)",1.82,1.91,54.5,57.23,1.18,1.24,35.5,37.28,0.63,0.67,19,19.95,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
245,C09BX01 162,,perindopril + indapamid + amlodipin,,,,O,Servier Pharma d.o.o.,"Les Laboratoires Servier Industrie, Egis Pharmaceuticals Public Limited Company, Servier Industries Ltd",Triplixam,"tbl. film obl. 30x(5 mg+1,25 mg+10 mg)",1.9,1.99,56.86,59.7,1.26,1.33,37.86,39.75,0.63,0.67,19,19.95,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
246,C09BX01 163,,perindopril + indapamid + amlodipin,,,,O,Servier Pharma d.o.o.,"Les Laboratoires Servier Industrie, Egis Pharmaceuticals Public Limited Company, Servier Industries Ltd",Triplixam,"tbl. film obl. 30x(10 mg+2,5 mg+5 mg)",2.99,3.13,89.56,94.04,2.35,2.47,70.56,74.09,0.63,0.67,19,19.95,R,,,,,,,dopunska
247,C09BX01 164,,perindopril + indapamid + amlodipin,,,,O,Servier Pharma d.o.o.,"Les Laboratoires Servier Industrie, Egis Pharmaceuticals Public Limited Company, Servier Industries Ltd",Triplixam,"tbl. film obl. 30x(10 mg+2,5 mg+10 mg)",3.06,3.22,91.93,96.53,2.43,2.55,72.93,76.58,0.63,0.67,19,19.95,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
248,C09BX02 161,,bisoprolol + perindopril,,,,O,Servier Pharma d.o.o.,"Les Laboratoires Servier Industrie, Servier (Ireland) Industries Ltd., Anpharm Przedsiebiorstwo Farmaceutyczne S.A., Egis Pharmaceuticals Private Limited Company",Prestilol,tbl. film obl. 30x(5 mg+5 mg),1.55,1.62,46.41,48.73,0.91,0.96,27.41,28.78,0.63,0.67,19,19.95,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
249,C09BX02 162,,bisoprolol + perindopril,,,,O,Servier Pharma d.o.o.,"Les Laboratoires Servier Industrie, Servier (Ireland) Industries Ltd., Anpharm Przedsiebiorstwo Farmaceutyczne S.A., Egis Pharmaceuticals Private Limited Company",Prestilol,tbl. film obl. 30x(5 mg+10 mg),2.08,2.19,62.5,65.63,1.45,1.52,43.5,45.68,0.63,0.67,19,19.95,R,,,C,Lijekovi s djelovanjem na srce i krvožilje,C09B,ACE-inhibitori-kombinacije,dopunska
250,C09CA01 161,,losartan,50 mg,1.32,1.39,O,Merck Sharp & Dohme d.o.o.,Merck Sharp&Dohme,Cozaar,tbl. film obl. 28x50 mg,1.32,1.39,37.05,38.9,0.55,0.58,15.4,16.17,0.77,0.81,21.65,22.73,R,,pc04,C,Lijekovi s djelovanjem na srce i krvožilje,C09C,Antagonisti angiotenzina II,dopunska
251,C09CA01 162,,losartan,50 mg,0.81,0.85,O,Merck Sharp & Dohme d.o.o.,Merck Sharp&Dohme,Cozaar,tbl. film obl. 28x100 mg,1.62,1.7,45.27,47.53,1.19,1.25,33.23,34.89,0.43,0.45,12.04,12.64,R,,pc04,C,Lijekovi s djelovanjem na srce i krvožilje,C09C,Antagonisti angiotenzina II,dopunska
252,C09CA03 146,,valsartan,80 mg,0.74,0.78,O,Alkaloid d.o.o.,Alkaloid,Walzera,tbl. film obl. 30x80 mg,0.74,0.77,22.14,23.25,0.55,0.58,16.5,17.33,0.19,0.2,5.64,5.92,R,,RC02,C,Lijekovi s djelovanjem na srce i krvožilje,C09C,Antagonisti angiotenzina II,dopunska
253,C09CA03 161,,valsartan,80 mg,1.25,1.31,O,Novartis Hrvatska d.o.o.,Novartis Pharma,Diovan,tbl. film obl. 28x80 mg,1.25,1.31,35,36.75,0.55,0.58,15.4,16.17,0.7,0.74,19.6,20.58,R,,pc04,C,Lijekovi s djelovanjem na srce i krvožilje,C09C,Antagonisti angiotenzina II,dopunska
254,C09CA04 161,,irbesartan,"0,15 g",2.12,2.23,O,Sanofi Clir SNC,"Sanofi Winthrop Ambares, Sanofi-Synthelabo Ltd, Sanofi Winthrop Tours, Chinoin Veresegyhaz",Aprovel,tbl. film obl. 28x150 mg,2.12,2.23,59.36,62.33,0.55,0.58,15.4,16.17,1.57,1.65,43.96,46.16,R,,pc04,C,Lijekovi s djelovanjem na srce i krvožilje,C09C,Antagonisti angiotenzina II,dopunska
255,C09CA04 162,,irbesartan,"0,15 g",1.52,1.59,O,Sanofi Clir SNC,"Sanofi Winthrop Ambares, Sanofi-Synthelabo Ltd, Sanofi Winthrop Tours, Chinoin Veresegyhaz",Aprovel,tbl. film obl. 28x300 mg,3.03,3.18,84.93,89.18,1.19,1.25,33.23,34.89,1.85,1.94,51.7,54.29,R,,pc04,C,Lijekovi s djelovanjem na srce i krvožilje,C09C,Antagonisti angiotenzina II,dopunska
256,C09CA06 121,,kandesartan,8 mg,1.05,1.1,O,Jadran - Galenski Laboratorij d.d.,JGL d.d.,Kandepres,tbl. 28x8 mg,1.05,1.1,29.4,30.87,0.55,0.58,15.4,16.17,0.5,0.53,14,14.7,R,,pc04,C,Lijekovi s djelovanjem na srce i krvožilje,C09C,Antagonisti angiotenzina II,dopunska
257,C09CA07 182,,telmisartan,40 mg,0.8,0.84,O,Boehringer Ingelheim International GmbH,Boehringer Ingelheim,Micardis,tbl. 28x80 mg,1.6,1.68,44.71,46.95,1.19,1.25,33.23,34.89,0.41,0.43,11.48,12.05,R,,pc04,C,Lijekovi s djelovanjem na srce i krvožilje,C09C,Antagonisti angiotenzina II,dopunska
258,C09DA03 140,,valsartan + hidroklorotiazid,,,,O,KRKA-FARMA d.o.o.,Krka d.d.,Valsacombi,tbl. film obl. 56x(320 mg+25 mg),2.86,3.01,160.35,168.37,2.72,2.86,152.5,160.13,0.14,0.15,7.85,8.24,R,,RC02,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
259,C09DA03 161,,valsartan + hidroklorotiazid,,1.25,,O,Novartis Hrvatska d.o.o.,Novartis Pharma,Co-Diovan,"tbl. film obl. 28x(80 mg +12,5 mg)",1.25,1.31,35,36.75,0.95,1,26.6,27.93,0.3,0.32,8.4,8.82,R,,pc04,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
260,C09DA03 162,,valsartan + hidroklorotiazid,,0.98,,O,Novartis Hrvatska d.o.o.,Novartis Pharma,Co-Diovan,"tbl. film obl. 28x(160 mg +12,5 mg)",1.96,2.05,54.79,57.53,1.36,1.43,38.08,39.98,0.6,0.63,16.71,17.55,R,,RC02,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
261,C09DA03 163,,valsartan + hidroklorotiazid,,0.89,,O,Novartis Hrvatska d.o.o.,Novartis Pharma,Co-Diovan,tbl. film obl. 28x(160 mg +25 mg),1.77,1.86,49.56,52.04,1.36,1.43,38.08,39.98,0.41,0.43,11.48,12.05,R,,RC02,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
262,C09DA03 165,,valsartan + hidroklorotiazid,,,,O,Novartis Hrvatska d.o.o.,Novartis Pharma,Co-Diovan,tbl. film obl. 28x(320 mg +25 mg),3.88,4.07,108.64,114.07,2.72,2.86,76.25,80.06,1.16,1.21,32.39,34.01,R,,RC02,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
263,C09DA04 161,,irbesartan + hidroklorotiazid,,,,O,Sanofi Clir SNC,"Sanofi Winthrop Ambares, Sanofi-Synthelabo Ltd, Sanofi Winthrop Tours, Chinoin Veresegyhaz",CoAprovel,"tbl. film obl. 28x(150 mg +12,5 mg)",1.63,1.71,45.64,47.92,0.95,1,26.6,27.93,0.68,0.71,19.04,19.99,R,,pc04,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
264,C09DA04 162,,irbesartan + hidroklorotiazid,,0.74,,O,Sanofi Clir SNC,"Sanofi Winthrop Ambares, Sanofi-Synthelabo Ltd, Sanofi Winthrop Tours, Chinoin Veresegyhaz",CoAprovel,"tbl. film obl. 28x(300 mg +12,5 mg)",2.39,2.51,67.01,70.36,1.36,1.43,38.08,39.98,1.03,1.08,28.93,30.38,R,,pc04,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
265,C09DA07 101,,telmisartan + hidroklorotiazid,,,,O,PLIVA HRVATSKA d.o.o.,Pliva Hrvatska d.o.o,Osan Plus,"tbl. 28x(80 mg +12,5 mg)",2.09,2.2,58.61,61.54,1.36,1.43,38.08,39.98,0.73,0.77,20.53,21.56,R,,RC02,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
266,C09DA07 182,,telmisartan + hidroklorotiazid,,1.05,,O,Boehringer Ingelheim International GmbH,Boehringer Ingelheim,Micardis plus,"tbl. 28x(80 mg +12,5 mg)",2.1,2.21,58.8,61.74,1.36,1.43,38.08,39.98,0.74,0.78,20.72,21.76,R,,pc04,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
267,C09DB01 171,,amlodipin + valsartan,,3.53,,O,Novartis Europharm Limited,Novartis Pharma,Exforge,tbl. film obl. 28x(5 mg+80 mg),3.29,3.46,92.15,96.76,0.61,0.64,17.15,18.01,2.68,2.81,75,78.75,R,,pc04,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
268,C09DB01 172,,amlodipin + valsartan,,1.84,,O,Novartis Europharm Limited,Novartis Pharma,Exforge,tbl. film obl. 28x(5 mg+160 mg),3.21,3.37,89.82,94.31,1.07,1.12,29.92,31.42,2.14,2.25,59.9,62.9,R,,pc04,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
269,C09DB01 173,,amlodipin + valsartan,,1.87,,O,Novartis Europharm Limited,Novartis Pharma,Exforge,tbl. film obl. 28x(10 mg+160 mg),3.21,3.37,89.82,94.31,1.07,1.12,29.92,31.42,2.14,2.25,59.9,62.9,R,,pc04,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
270,C09DX01 161,,amlodipin + valsartan + hidroklorotiazid,,,,O,Novartis Europharm Limited,Novartis Pharma Stein AG,Exforge HCT,"tbl. film obl. 28x(5 mg+160 mg+12,5 mg)",2.71,2.84,75.76,79.55,1.67,1.75,46.76,49.1,1.04,1.09,29,30.45,R,,RC02,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
271,C09DX01 162,,amlodipin + valsartan + hidroklorotiazid,,,,O,Novartis Europharm Limited,Novartis Pharma Stein AG,Exforge HCT,tbl. film obl. 28x(5 mg+160 mg+25 mg),2.71,2.84,75.76,79.55,1.67,1.75,46.76,49.1,1.04,1.09,29,30.45,R,,RC02,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
272,C09DX01 163,,amlodipin + valsartan + hidroklorotiazid,,,,O,Novartis Europharm Limited,Novartis Pharma Stein AG,Exforge HCT,"tbl. film obl. 28x(10 mg+160 mg+12,5 mg)",3.09,3.25,86.56,90.89,1.77,1.86,49.56,52.04,1.32,1.39,37,38.85,R,,RC02,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
273,C09DX04 161,,sakubitril + valsartan,,,,O,Novartis Europharm Limited,Novartis Pharma GmbH,Entresto,tbl. film obl. 28x(24 mg+26 mg),18.82,19.76,527,553.35,17.3,18.16,484.3,508.52,1.53,1.6,42.7,44.84,RS,,pc11,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
274,C09DX04 162,,sakubitril + valsartan,,,,O,Novartis Europharm Limited,Novartis Pharma GmbH,Entresto,tbl. film obl. 56x(49 mg+51 mg),18.82,19.76,1054,1106.7,17.3,18.16,968.6,1017.03,1.53,1.6,85.4,89.67,RS,,pc11,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
275,C09DX04 163,,sakubitril + valsartan,,,,O,Novartis Europharm Limited,Novartis Pharma GmbH,Entresto,tbl. film obl. 56x(97 mg+103 mg),18.82,19.76,1054,1106.7,17.3,18.16,968.6,1017.03,1.53,1.6,85.4,89.67,RS,,pc11,C,Lijekovi s djelovanjem na srce i krvožilje,C09D,"Antagonisti angiotenzina II, kombinacije",dopunska
