﻿_id,IFRA_RAZDJELA,NAZIV_RAZDJELA,IFRA_GLAVE,NAZIV_GLAVE,IFRA_GRADSKE_ETVRTI,NAZIV_GRADSKE_ETVRTI,IFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,IFRA_PROGRAMA,NAZIV_PROGRAMA,IFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,IFRA_IZVOR,NAZIV_IZVORA,IFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRENO_IZNOS
80,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3236,Zdravstvene i veterinarske usluge,"415.819,10"
81,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3237,Intelektualne i osobne usluge,"693.560,12"
82,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3238,Raunalne usluge,1.723.665
83,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3239,Ostale usluge,"1.862.514,16"
84,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3241,Naknade trokova osobama izvan radnog odnosa,60.000
85,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3292,Premije osiguranja,"748.491,38"
86,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3293,Reprezentacija,321.575
87,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3294,lanarine i norme,142.752
88,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3295,Pristojbe i naknade,"1.917.763,49"
89,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3296,Trokovi sudskih postupaka,47.535
90,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3299,Ostali nespomenuti rashodi poslovanja,"4.816.312,23"
91,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3431,Bankarske usluge i usluge platnog prometa,502.826
92,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3432,Negativne teajne razlike i razlike zbog primjene valutne klauzule                                                                                    ,2.136
93,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3433,Zatezne kamate,548.169
94,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3631,Tekue pomoi unutar opeg prorauna                                                                                                                  ,57.153
95,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3661,Tekue pomoi proraunskim korisnicima drugih prorauna,"7.807.118,42"
96,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3721,Naknade graanima i kuanstvima u novcu                                                                                                               ,"872.021,50"
97,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3722,Naknade graanima i kuanstvima u naravi,770.000
98,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,3811,Tekue donacije u novcu,902.000
99,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,4212,Poslovni objekti,380.234
100,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,4221,Uredska oprema i namjetaj,"1.414.944,66"
101,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,4222,Komunikacijska oprema,235.768
102,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,4223,Oprema za odravanje i zatitu,60.000
103,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,4227,"Ureaji, strojevi i oprema za ostale namjene","1.901.875,96"
104,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,4231,Prijevozna sredstva u cestovnom prometu                                                                                                               ,556.561
105,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,4241,Knjige,"574.639,81"
106,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,4262,Ulaganja u raunalne programe,29.444
107,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,5444,Otplata glavnice primljenih zajmova od tuzemnih osiguravajuih drutava izvan javnog sektora                                                          ,8.057
108,9,GRADSKI URED ZA OBRAZOVANJE,903,OSNOVNO KOLSTVO,90300,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,912,Osnovno obrazovanje                                                                                 ,5453,Otplata glavnice primljenih zajmova od tuzemnih trgovakih drutava izvan javnog sektora                                                              ,17.930
109,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3111,Plae za redovan rad,649.350
110,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3113,Plae za prekovremeni rad,69.000
111,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3121,Ostali rashodi za zaposlene,274.000
112,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3131,Doprinosi za mirovinsko osiguranje,26.000
113,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3132,Doprinosi za obvezno zdravstveno osiguranje,180.000
114,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,"50.245,06"
115,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3211,Slubena putovanja,6.262.686
116,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","1.025.741,01"
117,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3213,Struno usavravanje zaposlenika,469.000
118,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3214,Ostale naknade trokova zaposlenima,255.198
119,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3221,Uredski materijal i ostali materijalni rashodi,"4.162.355,96"
120,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3222,Materijal i sirovine,701.813
121,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3223,Energija,"6.605.197,77"
122,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3224,Materijal i dijelovi za tekue i investicijsko odravanje,1.747.825
123,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3225,Sitni inventar i auto gume,1.157.158
124,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3227,"Slubena, radna i zatitna odjea i obua",363.978
125,9,GRADSKI URED ZA OBRAZOVANJE,904,SREDNJE KOLSTVO,90400,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,922,Vie srednjokolsko obrazovanje                                                                     ,3231,"Usluge telefona, pote i prijevoza","1.291.191,44"
