﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
929,oteene kanalice za odvod oborinskih voda,Ulica Zinke Kunc,Trnje,Oteenja javne povrine,2015-02-17T00:00:00,,Aktivan,komunalni redar
930,"Glomazni otpad (dijerlovi namjetaja, sanitarije, kartonske kutije)",Ulica Milivoja Matoeca,Stenjevec,Glomazni otpad,2015-02-17T00:00:00,2015-02-21T00:00:00,Zakljuen,komunalni redar
931,"Uruena i oteena velika kolnika povrina cca 30m 2, na lokaciji se zadravaju oborinske vode, koje po prijavi graana( moj Zagreb) predstavljaju opasnost za vozae.",Ulica Josipa Lonara,Stenjevec,Oteenja javne povrine,2015-02-17T00:00:00,,Aktivan,komunalni redar
932,Prijava graana: Uz cijelu Zelenu magistralu nalaze se dostatne koliine otpada koji nije zbrinut.,Zelena magistrala,Podsused Vrape,Oneienja javne povrine,2015-02-17T00:00:00,2015-02-04T00:00:00,Zakljuen,komunalni redar
933,Puknuce asfalta (rupa duboka cca 40cm),Glamoka ulica,Trenjevka sjever,Oteenja javne povrine,2015-02-17T00:00:00,2015-06-03T00:00:00,Zakljuen,komunalni redar
934,Puni spremnici za papir i plastiku.,Ulica Huga Badalia,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-02-17T00:00:00,2015-02-03T00:00:00,Zakljuen,komunalni redar
935,Pun spremnik za staklo.,Trenjevaki trg,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-02-17T00:00:00,2015-03-25T00:00:00,Zakljuen,komunalni redar
936,sruen spremnik za papir,Karanik,Podsused Vrape,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-02-17T00:00:00,2015-04-03T00:00:00,Zakljuen,komunalni redar
937,nedostaje oznaka za uspornik,Karanik,Podsused Vrape,Neispr. prom. signalizacija (hor/ver),2015-02-17T00:00:00,2015-04-15T00:00:00,Zakljuen,komunalni redar
938,savinut prometni znak,Podsusedska aleja,Podsused Vrape,Neispr. prom. signalizacija (hor/ver),2015-02-17T00:00:00,2015-04-15T00:00:00,Zakljuen,komunalni redar
939,pun spremnik za staklo,Beethovenova ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-02-17T00:00:00,2015-09-03T00:00:00,Zakljuen,komunalni redar
940,oboren prometni znak,Preko,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2015-02-17T00:00:00,2015-04-17T00:00:00,Zakljuen,komunalni redar
941,udarne rupe,Podsusedska aleja,Podsused Vrape,Oteenja javne povrine,2015-02-17T00:00:00,,Aktivan,komunalni redar
942,pun spremnik za plastiku,Vrbani,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-02-17T00:00:00,2015-02-18T00:00:00,Zakljuen,komunalni redar
943,nedostaje poklopac dtk okna,Vrbani,Trenjevka jug,Oteenja/Nedost. DTK poklopca,2015-02-17T00:00:00,,Aktivan,komunalni redar
944,Glomazni otpad kaui madraci i drugo,Naljekovieva ulica,Trnje,Glomazni otpad,2015-02-17T00:00:00,2015-02-25T00:00:00,Zakljuen,komunalni redar
945,"Ulegnue asfalta, oteena kanalica uz slivnu reetku",Ulica Marina Tartaglie,Stenjevec,Oteenja javne povrine,2015-02-17T00:00:00,,Aktivan,komunalni redar
946,Ulegnue na kolniku kod slivne reetke,Ulica Marina Tartaglie,Stenjevec,Oteenja javne povrine,2015-02-17T00:00:00,,Aktivan,komunalni redar
947,nedostaje 14  stupia,Ljubijska ulica,Gornja Dubrava,Neispr. stupii tipZG/odbojne ogr.,2015-02-17T00:00:00,2015-11-20T00:00:00,Zakljuen,komunalni redar
948,fale daske na klupi u parku,Podsusedska aleja,Podsused Vrape,Oteenja parkovne opreme,2015-02-17T00:00:00,2015-10-03T00:00:00,Zakljuen,komunalni redar
949,"nesaniran prijekop nogostupa,po istom se nalazi ljunak",Zagrebaka cesta,Trenjevka sjever,Oteenja javne povrine,2015-02-17T00:00:00,,Aktivan,komunalni redar
950,neoieno taxi stajalite,Hrgovii,Trenjevka jug,Oneienja javne povrine,2015-02-17T00:00:00,2015-02-21T00:00:00,Zakljuen,komunalni redar
951,Nedostaju stupii tip Zagreb 2. komada,Kaptol,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2015-02-17T00:00:00,2015-05-20T00:00:00,Zakljuen,komunalni redar
952,devastiran prometni znak,Jablanska ulica,Trenjevka sjever,Neispr. prom. signalizacija (hor/ver),2015-02-17T00:00:00,2015-04-22T00:00:00,Zakljuen,komunalni redar
953,Izraeno ulegnue nogostupa.,Ulica Matije Divkovia,Stenjevec,Oteenja javne povrine,2015-02-17T00:00:00,,Aktivan,komunalni redar
954,Izbrisala se zebra na kolniku. Na spoju Zrnetieve ulice i Ilice. Tamo djeca prelaze kada idu u kolu.,Zrnetieva ulica,Podsused Vrape,Neispr. prom. signalizacija (hor/ver),2015-02-17T00:00:00,2015-03-06T00:00:00,Zakljuen,komunalni redar
955,etalite je neoieno i puno otpada,etalite Jurija Gagarina,Trenjevka sjever,Oneienja javne povrine,2015-02-17T00:00:00,2015-02-19T00:00:00,Zakljuen,komunalni redar
956,Pun spremnik za plastiku.,Nova cesta,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-02-17T00:00:00,2015-02-03T00:00:00,Zakljuen,komunalni redar
957,Znatno oneien nogostup nogostup oko spremnika za odlaganje stakla i papira.,Ulica Drage Gervaisa,Stenjevec,Oneienja javne povrine,2015-02-17T00:00:00,2015-02-20T00:00:00,Zakljuen,komunalni redar
958,sruen stup sa ploom imena ulice,Ulica Jakova Gotovca,Sesvete,Oteenja/Nedost. natpisnih ploa,2015-02-17T00:00:00,,Aktivan - eka odobrenje,komunalni redar
959,pun spremnik za plastiku,Vrbje,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-02-17T00:00:00,2015-02-19T00:00:00,Zakljuen,komunalni redar
960,stari madrac,Siget,Novi Zagreb zapad,Glomazni otpad,2015-02-17T00:00:00,2015-02-20T00:00:00,Zakljuen,komunalni redar
961,Nesaniran prekop-prijava stanara,Nova Ves,Gornji grad Medveak,Oteenja javne povrine,2015-02-18T00:00:00,,Aktivan,komunalni redar
962,"graevinski materijal,bijela tehnika ,namjetaj cca 50 m 3",Sisaka cesta,Novi Zagreb zapad,Glomazni otpad,2015-02-18T00:00:00,2016-07-19T00:00:00,Zakljuen,komunalni redar
963,Oneienje uz spremnik,Hegeduieva ulica,Maksimir,Oneienja javne povrine,2015-02-18T00:00:00,2015-02-20T00:00:00,Zakljuen,komunalni redar
964,Pun spremnik plastike,Hegeduieva ulica,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-02-18T00:00:00,2015-02-20T00:00:00,Zakljuen,komunalni redar
965,Oneienje zelene povrine,Ulica Dragutina Albrechta,Maksimir,Oneienja javnih zelenih povrina,2015-02-18T00:00:00,2015-02-24T00:00:00,Zakljuen,komunalni redar
966,namjetaj i dr,Ulica Boidara Magovca,Novi Zagreb istok,Glomazni otpad,2015-02-18T00:00:00,2015-02-21T00:00:00,Zakljuen,komunalni redar
967,Ostecena vertikalna signalizacia,Pod zidom,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2015-02-18T00:00:00,2015-04-17T00:00:00,Zakljuen,komunalni redar
968,Odlaganje zelenila na j.z.p.,Kozjak,Maksimir,Oneienja javnih zelenih povrina,2015-02-18T00:00:00,2015-02-24T00:00:00,Zakljuen,komunalni redar
969,staklena stijena iscrtana grafitom uvredljivog sadrzaja,Ulica Ivana Matetia Ronjgova,Trenjevka jug,Oteenja nadstrenica,2015-02-18T00:00:00,,Aktivan,komunalni redar
970,veliko oteenje j.z.p.,Ulica 144. brigade hrvatske vojske,Sesvete,Oteenja javnih zelenih povrina,2015-02-18T00:00:00,2015-02-03T00:00:00,Zakljuen,komunalni redar
971,namjetaj,Vijenac Frane Gotovca,Novi Zagreb istok,Glomazni otpad,2015-02-18T00:00:00,2015-02-21T00:00:00,Zakljuen,komunalni redar
972,udarbna rupa na kolniku,Vijenac Frane Gotovca,Novi Zagreb istok,Oteenja javne povrine,2015-02-18T00:00:00,,Aktivan,komunalni redar
973,"odbaen stari namjetaj,madraci i sl.",Hanamanova ulica,Trenjevka sjever,Glomazni otpad,2015-02-18T00:00:00,2015-02-25T00:00:00,Zakljuen,komunalni redar
974,zaokrenut prometni znak,Starobrodska ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2015-02-18T00:00:00,2015-04-17T00:00:00,Zakljuen,komunalni redar
975,glomazni otpad iz kuanstva,Avenija Veeslava Holjevca,Novi Zagreb zapad,Glomazni otpad,2015-02-18T00:00:00,2015-03-14T00:00:00,Zakljuen,komunalni redar
976,Oteen travnjak u vrijeme uklanjanja snijega sa nogostupa (ralica Zrinjevca ;),Avenija Veeslava Holjevca,Novi Zagreb zapad,Oteenja javnih zelenih povrina,2015-02-18T00:00:00,2015-02-27T00:00:00,Zakljuen,komunalni redar
977,ostaci kaua,Ulica brae Cvijia,Trenjevka jug,Glomazni otpad,2015-02-18T00:00:00,2015-02-25T00:00:00,Zakljuen,komunalni redar
978,pun spremnik za plastiku,Dobronieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-02-18T00:00:00,2015-02-19T00:00:00,Zakljuen,komunalni redar
979,oteena javna zelena povrina,Kovinska ulica,Podsused Vrape,Oteenja javnih zelenih povrina,2015-02-18T00:00:00,2015-05-03T00:00:00,Zakljuen,komunalni redar
980,Oneienje - bor,Maksimirsko naselje II.,Maksimir,Oneienja javnih zelenih povrina,2015-02-18T00:00:00,2015-02-24T00:00:00,Zakljuen,komunalni redar
981,"poistiti otpad oko spremnika, prijava graana",Hrgovii,Trenjevka jug,Oneienja javne povrine,2015-02-18T00:00:00,2015-02-21T00:00:00,Zakljuen,komunalni redar
982,udarna rupa,Sisaka cesta II. odvojak,Novi Zagreb zapad,Oteenja javne povrine,2015-02-18T00:00:00,,Aktivan,komunalni redar
983,curi voda iz hidranta vjerojatno nelegalo spojeno,Hrgovii,Trenjevka jug,Oteenja (ostala),2015-02-18T00:00:00,,Zakljuen,komunalni redar
984,iskrivljena natpisna ploca naziva ulice,Bezdanska ulica,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2015-02-18T00:00:00,,Aktivan - eka odobrenje,komunalni redar
985,propad asfalta uz slivnu reetku,Ulica Ljudevita Posavskog,Sesvete,Oteenja javne povrine,2015-02-18T00:00:00,2015-06-05T00:00:00,Zakljuen,komunalni redar
986,pun spremnik za plastiku,Jarnovieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-02-18T00:00:00,2015-02-19T00:00:00,Zakljuen,komunalni redar
987,Oteen signalizacijski stup.,pansko,Stenjevec,Neispr. prom. signalizacija (hor/ver),2015-02-18T00:00:00,2015-04-16T00:00:00,Zakljuen,komunalni redar
988,Odbaene dvije traktorske gume (prijava MO Kupineki Kraljevec),Kraljeveka cesta,Brezovica,Glomazni otpad,2015-02-18T00:00:00,2015-11-03T00:00:00,Zakljuen,komunalni redar
989,rupe u kolniku-prijava graana,Selska cesta,Trenjevka jug,Oteenja javne povrine,2015-02-19T00:00:00,2016-02-23T00:00:00,Zakljuen,komunalni redar
990,odbaena dva krevetna madraca,Ulica Bernarda Vukasa,Trenjevka jug,Glomazni otpad,2015-02-19T00:00:00,2015-02-25T00:00:00,Zakljuen,komunalni redar
991,Utonuo kolnik i reetka slivnika,Ulica arka Dolinara,Novi Zagreb zapad,Oteenja javne povrine,2015-02-19T00:00:00,2015-04-13T00:00:00,Zakljuen,komunalni redar
992,gl.otpad,Drenjska ulica,Gornja Dubrava,Glomazni otpad,2015-02-19T00:00:00,2015-02-25T00:00:00,Zakljuen,komunalni redar
993,nedostaje stupi,Radnika cesta,Trnje,Neispr. stupii tipZG/odbojne ogr.,2015-02-19T00:00:00,2015-11-20T00:00:00,Zakljuen,komunalni redar
994,Nesaniran prekop nogostupa.,Ulica Andrije Hebranga,Donji grad,Oteenja javne povrine,2015-02-19T00:00:00,2015-02-26T00:00:00,Zakljuen,komunalni redar
995,"Cetri jablan neporezana,  prilikom nevremena ruse crijep na JPP",Medvedgradska ulica,Gornji grad Medveak,Oteenja javnih zelenih povrina,2015-02-19T00:00:00,2015-02-23T00:00:00,Zakljuen,komunalni redar
996,"Nedostaje poklopac
",Selska cesta,Trenjevka sjever,Oteenja parkovne opreme,2015-02-19T00:00:00,2015-02-20T00:00:00,Zakljuen,komunalni redar
997,Oneienje zelene povrine,Ulica Slavoljuba Bulvana,Maksimir,Oneienja javnih zelenih povrina,2015-02-19T00:00:00,2015-02-26T00:00:00,Zakljuen,komunalni redar
998,nesaniran prijekop na kolniku,Jaloveka ulica,Stenjevec,Oteenja javne povrine,2015-02-19T00:00:00,,Aktivan,komunalni redar
999,"Uklonjena gazna povrina vrtuljka, istureni metalni djelovi mogu uzrokovati ozljede.",Ulica Vida Doena,Stenjevec,Oteenja parkovne opreme,2015-02-19T00:00:00,2015-03-16T00:00:00,Zakljuen,komunalni redar
1000,"udarna rupa na zavoju Ljerke ram 6,na zavoju-HITNO-",Ulica Ljerke ram,Trnje,Oteenja javne povrine,2015-02-19T00:00:00,,Aktivan,komunalni redar
1001,uklonjeni stupii,Samoborska cesta,Stenjevec,Neispr. stupii tipZG/odbojne ogr.,2015-02-19T00:00:00,2015-11-20T00:00:00,Zakljuen,komunalni redar
1002,Prijava stranke: &quot;Sramotno I strasno. Bilo mi je razumljivo da dok je bio snijeg da se nije moglo raditi..ali ovo sada...obavijestit cu i policiju I Sk.grada!!&quot;,Aleja grada Bolonje,Podsused Vrape,Oteenja (ostala),2015-02-19T00:00:00,,Aktivan,komunalni redar
1003,neasvaltirani nogostup,Ulica Matije Mesia,Gornji grad Medveak,Oteenja oploenja-centar Grada,2015-02-19T00:00:00,,Zakljuen,komunalni redar
1004,oteeno prometno ogledalo,Anina ulica,Trenjevka sjever,Neispr. prom. signalizacija (hor/ver),2015-02-19T00:00:00,2015-05-21T00:00:00,Zakljuen,komunalni redar
1005,Ulegnue ispred uspornika,Tukanac,Gornji grad Medveak,Oteenja javne povrine,2015-02-19T00:00:00,,Aktivan,komunalni redar
1006,Nedostaju 2 zatitna stupia tip Zagreb.,Kaptol,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2015-02-19T00:00:00,2015-11-20T00:00:00,Zakljuen,komunalni redar
1007,oneiena javna prometna povrina,Ulica Roberta Frangea - Mihanovia,Trenjevka sjever,Oneienja javne povrine,2015-02-19T00:00:00,2015-02-21T00:00:00,Zakljuen,komunalni redar
1008,Nedovrseni radovi(rubnjaci nisu fugirani),Ulica Ivana Belostenca,Gornji grad Medveak,Oteenja javne povrine,2015-02-19T00:00:00,,Aktivan,komunalni redar
1009,glomazni i komunalni otpad,Mieveka ulica,Peenica itnjak,Glomazni otpad,2015-02-19T00:00:00,2015-02-25T00:00:00,Zakljuen,komunalni redar
1010,Granje stabala je sakupljeno i odloeno na JZP u parku.,Opatovina,Gornji grad Medveak,Oneienja javnih zelenih povrina,2015-02-19T00:00:00,2015-02-23T00:00:00,Zakljuen,komunalni redar
1011,oteenje javne zelene povrine,Ilica,rnomerec,Oteenja javnih zelenih povrina,2015-02-19T00:00:00,2015-06-03T00:00:00,Zakljuen,komunalni redar
1012,gl.otpad,Oporoveka ulica,Gornja Dubrava,Glomazni otpad,2015-02-19T00:00:00,2015-02-25T00:00:00,Zakljuen,komunalni redar
1013,glomazni komunalni i gradevinski otpad,Savica I.,Peenica itnjak,Glomazni otpad,2015-02-19T00:00:00,2015-05-03T00:00:00,Zakljuen,komunalni redar
1014,pojas izmedu kolnika i jezera savca ocistiti pvc vrece o drugo,Savica I.,Peenica itnjak,Oneienja javne povrine,2015-02-19T00:00:00,2015-02-24T00:00:00,Zakljuen,komunalni redar
1015,Oteenje kolnika na dva mjesta uz poklopac prikljuka telefona i nasuprot uz pjeaki prijelaz.,Ulica Tome Miklouia,Gornji grad Medveak,Oteenja javne povrine,2015-02-19T00:00:00,,Aktivan,komunalni redar
1016,motorno ulje izleveno po cesti potrebno pranje i ienje,Smiljanska ulica,Trenjevka jug,Oneienja javne povrine,2015-02-19T00:00:00,2015-02-21T00:00:00,Zakljuen,komunalni redar
1017,Oneienje zelene povrine,Ulica Jurja Dalmatinca,Maksimir,Oneienja javnih zelenih povrina,2015-02-20T00:00:00,2015-02-24T00:00:00,Zakljuen,komunalni redar
1018,Izbrisana oznaka parkirnog mjesta za invalide,Radniki dol,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2015-02-20T00:00:00,2015-10-06T00:00:00,Zakljuen,komunalni redar
1019,Stari tednjak,Stare Gajnice,Podsused Vrape,Glomazni otpad,2015-02-20T00:00:00,2015-10-03T00:00:00,Zakljuen,komunalni redar
1020,Oteenje gornjeg sloja asfalta i rupa na nogostupu.,Ulica Antuna G. Matoa,Gornji grad Medveak,Oteenja javne povrine,2015-02-20T00:00:00,,Aktivan,komunalni redar
1021,odbaen nosa prometnog znaka,Barev trg,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2015-02-20T00:00:00,2015-04-15T00:00:00,Zakljuen,komunalni redar
1022,oteena betonska kanalica do slivnika,Rudeki ogranak,Trenjevka sjever,Oteenja (ostala),2015-02-20T00:00:00,,Zakljuen,komunalni redar
1023,nesaniran prijekop na javbnoj  prometnoj povrini,Rudeki ogranak,Trenjevka sjever,Oteenja javne povrine,2015-02-20T00:00:00,,Aktivan,komunalni redar
1024,Ploa s imenom ulice poarana grafitima,Jabukovac,Gornji grad Medveak,Oteenja/Nedost. natpisnih ploa,2015-02-20T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1025,Ploa s imenom ulice poarana grafitima,Paunovac,Gornji grad Medveak,Oteenja/Nedost. natpisnih ploa,2015-02-20T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1026,glomazni otpad,Ulica grada Mainza,rnomerec,Glomazni otpad,2015-02-20T00:00:00,2015-02-25T00:00:00,Zakljuen,komunalni redar
1027,Otpad-suilo za rublje,Ulica Jurja Dalmatinca,Maksimir,Glomazni otpad,2015-02-20T00:00:00,2015-11-03T00:00:00,Zakljuen,komunalni redar
1028,Glomazni otpad odloen kraj komtenjera.,Ulica Ladislava abana,Sesvete,Glomazni otpad,2015-02-20T00:00:00,2015-02-23T00:00:00,Zakljuen,komunalni redar
1029,Glomazni otpad ostavljen pokraj kontenjera.,Ulica Ladislava abana,Sesvete,Glomazni otpad,2015-02-20T00:00:00,2015-02-23T00:00:00,Zakljuen,komunalni redar
1030,pored spremnika odlozen karton i drveni sanduk,Listopadska ulica,Trenjevka jug,Oneienja javne povrine,2015-02-20T00:00:00,2015-02-25T00:00:00,Zakljuen,komunalni redar
1031,rupa na kolniku,Medveak,Gornji grad Medveak,Oteenja javne povrine,2015-02-20T00:00:00,,Aktivan,komunalni redar
1032,Utonuo slivnik na kolniku (ponavlja se nalog 19794-4-14 od 03.04.2014 zbog pogrene adrese),Hermanova ulica,Novi Zagreb zapad,Oteenja javne povrine,2015-02-20T00:00:00,2015-03-16T00:00:00,Zakljuen,komunalni redar
1033,"oteena parkovna staza - kulir ploe na poetku staze nedostaju, a u sredini parka su podignute  i slomljene radi djelovanja korijenja stabala, ,",Baradin prilaz,Novi Zagreb istok,Oteenja parkovnih staza,2015-02-20T00:00:00,2015-04-28T00:00:00,Zakljuen,komunalni redar
1034,staklene stijene nadstresnice isarane grafitima,Horvaanska cesta,Trenjevka jug,Oteenja nadstrenica,2015-02-20T00:00:00,,Aktivan,komunalni redar
1035,propao kolnik. udarna rupa,Lipanjska ulica,Trenjevka jug,Oteenja javne povrine,2015-02-20T00:00:00,,Aktivan,komunalni redar
1036,ormar,Travanjska ulica,Trenjevka jug,Glomazni otpad,2015-02-20T00:00:00,2015-09-03T00:00:00,Zakljuen,komunalni redar
1037,Oteena klamarica,Gajnice,Podsused Vrape,Oteenja parkovne opreme,2015-02-20T00:00:00,2015-08-06T00:00:00,Zakljuen,komunalni redar
1038,Zagrebplakat,Jordanovac,Maksimir,zz-1. Reklamni panoi (tzv. Billboard),2015-02-20T00:00:00,2015-10-03T00:00:00,Zakljuen,komunalni redar
1039,Glomazni otpad,Maksimirska cesta,Maksimir,Glomazni otpad,2015-02-20T00:00:00,2015-02-25T00:00:00,Zakljuen,komunalni redar
1040,"U ulici Tukanac na dijelu od Dubravkinog puta i ulice Vladimira Nadzora je nekoliko slivnika zaepljenih liem.
Molim provjeru i ienje.",Tukanac,Gornji grad Medveak,Zaepljeni slivnici,2015-02-20T00:00:00,2015-07-24T00:00:00,Zakljuen,komunalni redar
1041,Izblijedila oznaka pjeakog prijalaza,Tukanac,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2015-02-20T00:00:00,2015-01-06T00:00:00,Zakljuen,komunalni redar
1042,Nesanirani prijekopi nogostupa i prometnice,Tukanac,Gornji grad Medveak,Oteenja javne povrine,2015-02-20T00:00:00,,Aktivan,komunalni redar
1043,Nedostaju 2 zatitna stupia tip Zagreb na poetku i u sredini niza.,Opatika ulica,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2015-02-20T00:00:00,2015-11-20T00:00:00,Zakljuen,komunalni redar
1044,Slivnik izvan funkcije,Goljak,Gornji grad Medveak,Zaepljeni slivnici,2015-02-20T00:00:00,2015-10-23T00:00:00,Zakljuen,komunalni redar
1045,Zaepljen slivnik,Maksimirska cesta,Maksimir,Zaepljeni slivnici,2015-02-20T00:00:00,2015-06-29T00:00:00,Zakljuen,komunalni redar
1046,Zaepljen slivnik,Maksimirska cesta,Maksimir,Zaepljeni slivnici,2015-02-20T00:00:00,2015-06-29T00:00:00,Zakljuen,komunalni redar
1047,Odbaen glomazni otpad( ostaci namjetaja).,Ulica Vida Doena,Stenjevec,Glomazni otpad,2015-02-20T00:00:00,2015-02-25T00:00:00,Zakljuen,komunalni redar
1048,devastiran znak u djijem igralitu,Ulica Dragutina Golika,Trenjevka sjever,Oteenja parkovne opreme,2015-02-20T00:00:00,2015-12-03T00:00:00,Zakljuen,komunalni redar
1049,SMEE PORED KONTEJNERA ZA OTPAD,Ulica Zinke Kunc,Trnje,Glomazni otpad,2015-02-20T00:00:00,2015-02-25T00:00:00,Zakljuen,komunalni redar
1050,Rupa u prometnici,Kraljevec,Gornji grad Medveak,Oteenja javne povrine,2015-02-20T00:00:00,,Aktivan,komunalni redar
1051,Izbrisane oznake pjeakog prijelaza,Tukanac,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2015-02-20T00:00:00,2015-01-06T00:00:00,Zakljuen,komunalni redar
1052,"potrebno uklanjanje betonskih prepreka na pjeakoj i biciklistikoj  stazi jer predstavljaju opasnost za prolaznike, takoer potrebno i niveliranje povrine jer se tijekom kie stvara ogromna lokva vode, a zimi velika ledena ploha takoer opasna za prolaznike.",Horvaanska cesta,Trenjevka jug,Oteenja javne povrine,2015-02-21T00:00:00,,Aktivan,komunalni redar
1053,zacepljen slivnik (do vrha u blatu),Bukovaka cesta,Maksimir,Zaepljeni slivnici,2015-02-23T00:00:00,2016-03-28T00:00:00,Zakljuen,komunalni redar
1054,"zacepljen slivnik, blato do vrha",Bukovaka cesta,Maksimir,Zaepljeni slivnici,2015-02-23T00:00:00,2015-09-28T00:00:00,Zakljuen,komunalni redar
1055,blato do vrha,Bukovaka cesta,Maksimir,Zaepljeni slivnici,2015-02-23T00:00:00,2015-09-30T00:00:00,Zakljuen,komunalni redar
1056,Bozicnja drvca na javnoj zelenoj povrsini uz spremnike za selektivni otpad,Ulica Tome Gajdeka,Gornji grad Medveak,Oneienja javnih zelenih povrina,2015-02-23T00:00:00,2015-02-23T00:00:00,Zakljuen,komunalni redar
1057,Nedostaju reetke slivnika - 3 komada,Ulica kneza Branimira,Maksimir,Oteenja javne povrine,2015-02-23T00:00:00,,Aktivan,komunalni redar
1058,Zaepljeni slivnici -3 komada,Ulica kneza Branimira,Maksimir,Zaepljeni slivnici,2015-02-23T00:00:00,2015-10-30T00:00:00,Zakljuen,komunalni redar
1059,Potrebno ispraznit kontenjer za papir.,Ulica Ivice Peria,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-02-23T00:00:00,2015-04-03T00:00:00,Zakljuen,komunalni redar
1060,zaepljen slivnik,Krukovac,rnomerec,Zaepljeni slivnici,2015-02-23T00:00:00,2015-07-17T00:00:00,Zakljuen,komunalni redar
1061,Nakoen stupi na nogostupu.,Svetice,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2015-02-23T00:00:00,2015-11-20T00:00:00,Zakljuen,komunalni redar
1062,slabo vidljiva horizontalna signalizacija,Boidarevieva ulica,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-02-23T00:00:00,,Aktivan,komunalni redar
1063,slivnici zastopani od smeca,Boidarevieva ulica,Maksimir,Zaepljeni slivnici,2015-02-23T00:00:00,2015-06-11T00:00:00,Zakljuen,komunalni redar
1064,Nesaniran prekop,Ribnjak,Gornji grad Medveak,Oteenja javne povrine,2015-02-23T00:00:00,,Aktivan,komunalni redar
1065,straznja stranica ormara,Rudeka cesta,Trenjevka jug,Glomazni otpad,2015-02-23T00:00:00,2015-09-03T00:00:00,Zakljuen,komunalni redar
1066,suta,Rudeka cesta,Trenjevka jug,Glomazni otpad,2015-02-23T00:00:00,2015-09-03T00:00:00,Zakljuen,komunalni redar
1067,polomljene grane stabla,Rudeka cesta,Trenjevka jug,Oteenja javnih zelenih povrina,2015-02-23T00:00:00,2015-03-17T00:00:00,Zakljuen,komunalni redar
1068,ulegnue nogostupa ispred djejeg vrtia,Trnsko,Novi Zagreb zapad,Oteenja javne povrine,2015-02-23T00:00:00,,Aktivan,komunalni redar
1069,devastorana jzp,Jordanovac,Maksimir,Oteenja javnih zelenih povrina,2015-02-23T00:00:00,2015-03-13T00:00:00,Zakljuen,komunalni redar
1070,odbaen madrac,Trg Francuske Republike,rnomerec,Glomazni otpad,2015-02-23T00:00:00,2015-10-03T00:00:00,Zakljuen,komunalni redar
1071,Grafiti na prometnom znaku  B01,IX. Ravnice,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-02-23T00:00:00,2015-04-15T00:00:00,Zakljuen,komunalni redar
1072,Propao DTK poklopac u DTK zdenac,Avenija Veeslava Holjevca,Novi Zagreb zapad,Oteenja/Nedost. DTK poklopca,2015-02-23T00:00:00,2015-02-27T00:00:00,Zakljuen,komunalni redar
1073,neispravna okomita prometna signalizacija. 1 mjesto pristupacnosti,Palinoveka ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2015-02-23T00:00:00,2015-04-17T00:00:00,Zakljuen,komunalni redar
1074,neispravna-nepotpuna vodoravna prometna signalizacija. mjesto pristupacnosti.,Palinoveka ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2015-02-23T00:00:00,2015-06-19T00:00:00,Zakljuen,komunalni redar
1075,nesaniran prijekop na parkiralitu nakon prikljuka na odvod,Aleja pomoraca,Novi Zagreb zapad,Oteenja javne povrine,2015-02-23T00:00:00,2016-10-14T00:00:00,Sanacija izvrena,komunalni redar
1076,glomazni otpad uz spremnike za selektivni otpad,Voarska cesta,Gornji grad Medveak,Glomazni otpad,2015-02-23T00:00:00,2015-02-28T00:00:00,Zakljuen,komunalni redar
1077,udarna rupa,Kovinska ulica,Podsused Vrape,Oteenja javne povrine,2015-02-23T00:00:00,,Aktivan,komunalni redar
