﻿_id,Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u kunama),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
127,,,,I-22-08-30,,Zona Brezje - rasvjeta i NN mreža,45316000-5 ,175000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-01-12T12:45:11
128,,,69,I-22-08-31,,Javna rasvjeta - Ulica Međimurskih branitelja Čakovec,45316000-5 ,340000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,6 mjeseci,2022-04-11T07:59:41
129,,,,I-22-08-31,,Javna rasvjeta - Ulica Međimurskih branitelja Čakovec,45316000-5 ,200000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,6 mjeseci,2022-02-25T13:55:49
130,,,,I-22-08-31,,Javna rasvjeta - Ulica Međimurskih branitelja Čakovec,45316000-5 ,250000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,6 mjeseci,2022-01-12T12:45:11
131,,,70,I-22-08-32,,Javna rasvjeta - V. Bakarica Totovec,45316000-5 ,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,3 mjeseca,2022-06-15T08:11:49
132,,,,I-22-08-32,,Javna rasvjeta - V. Bakarica Totovec,45316000-5 ,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,3 mjeseca,2022-02-25T13:56:01
133,,,,I-22-08-32,,Javna rasvjeta - V. Bakarica Totovec,45316000-5 ,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,3 mjeseca,2022-01-12T12:45:11
134,,,71,I-22-08-33,,Sanacija poljskih puteva - Grad Čakovec i MO,45233160-8,240000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,10 mjeseci,2022-02-25T13:56:10
135,,,,I-22-08-33,,Sanacija poljskih puteva - Grad Čakovec i MO,45233160-8,300000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
136,,,72,I-22-08-34,,Sanacija parkirališta i nogostupa - grad Čakovec - kotar Istok,45223300-9,54000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,IV. kvartal,90 dana,2022-09-08T09:51:13
137,,,,I-22-08-34,,Sanacija parkirališta i nogostupa - grad Čakovec - kotar Istok,45223300-9,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,10 mjeseci,2022-06-15T08:11:49
138,,,,I-22-08-34,,Sanacija parkirališta i nogostupa - grad Čakovec - kotar Istok,45223300-9,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-02-25T13:56:20
139,,,,I-22-08-34,,Sanacija parkirališta i nogostupa - grad Čakovec - kotar Istok,45223300-9,69000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
140,,,73,I-22-08-35,,Sanacija parkirališta i nogostupa - grad Čakovec -Ulica O. Krešovanija 6.,45223300-9,56000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,IV. kvartal,60 dana,2022-09-08T09:51:28
141,,,,I-22-08-35,,Sanacija parkirališta i nogostupa - grad Čakovec - kotar Jug,45223300-9,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,10 mjeseci,2022-06-15T08:11:49
142,,,,I-22-08-35,,Sanacija parkirališta i nogostupa - grad Čakovec - kotar Jug,45223300-9,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-02-25T13:56:35
143,,,,I-22-08-35,,Sanacija parkirališta i nogostupa - grad Čakovec - kotar Jug,45223300-9,68000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
144,,,74,I-22-08-36,,Sanacija parkirališta i nogostupa - grad Čakovec - kotar Zapad,45223300-9,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,10 mjeseci,2022-06-15T08:11:49
145,,,,I-22-08-36,,Sanacija parkirališta i nogostupa - grad Čakovec - kotar Zapad,45223300-9,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-02-25T13:56:44
146,,,,I-22-08-36,,Sanacija parkirališta i nogostupa - grad Čakovec - kotar Zapad,45223300-9,67000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
147,,,75,I-22-08-37,,Sanacija parkirališta i nogostupa - Istarska Ulica (12a i 14),45223300-9,150000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,III. kvartal,3 mjeseca,2022-06-15T08:11:49
148,,,,I-22-08-37,,Sanacija parkirališta i nogostupa - MO Novo Selo Rok,45223300-9,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
149,,,76,I-22-08-38,,Sanacija nerazvrstanih cesta- grad Čakovec,45233160-8,69000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
150,,,77,I-22-08-39,,Sanacija nerazvrstanih cesta - mjesni odbori,45233160-8,68000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
151,,,78,I-22-08-40,,Nabava strojeva,16311100-9 ,67000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,60 DANA,2022-04-11T07:58:51
152,,,,I-22-08-40,,Održavanje javnih i zelenih površina - mjesni odbori,45112700-2 ,67000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
153,,,79,I-22-08-41,,Održavanje javnih i zelenih površina - grad Čakovec,45112700-2 ,69000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
154,,,80,I-22-08-42,,"Održavanje i nabava urbane
opreme - sanacija - dječja igrališta - grad Čakovec",45453100-8 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,IV. kvartal,60 dana,2022-09-08T09:51:42
155,,,,I-22-08-42,,"Održavanje i nabava urbane
opreme - sanacija - dječja igrališta - grad Čakovec",45453100-8 ,150000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-02-25T13:56:53
156,,,,I-22-08-42,,"Održavanje i nabava urbane
opreme - sanacija - dječja igrališta - grad Čakovec",45453100-8 ,198000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
157,,,81,I-22-08-43,,"Održavanje i nabava urbane
opreme - sanacija - dječja igrališta - mjesni odbori",45453100-8 ,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-06-15T08:11:49
158,,,,I-22-08-43,,"Održavanje i nabava urbane
opreme - sanacija - dječja igrališta - mjesni odbori",45453100-8 ,80000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-02-25T13:57:04
159,,,,I-22-08-43,,"Održavanje i nabava urbane
opreme - sanacija - dječja igrališta - mjesni odbori",45453100-8 ,100000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
160,,,82,I-22-08-44,,"Održavanje i nabava urbane
opreme - projekti za dječja igrališta - grad Čakovec",71242000-6,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T13:57:11
161,,,,I-22-08-44,,"Održavanje i nabava urbane
opreme - projekti za dječja igrališta - grad Čakovec",71242000-6,68000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-01-12T12:45:11
162,,,83,I-22-08-45,,"Održavanje i nabava urbane
opreme - sanacija urbane opreme - grad Čakovec",45453100-8 ,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-06-15T08:11:49
163,,,,I-22-08-45,,"Održavanje i nabava urbane
opreme - sanacija urbane opreme - grad Čakovec",45453100-8 ,80000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T13:57:18
164,,,,I-22-08-45,,"Održavanje i nabava urbane
opreme - sanacija urbane opreme - grad Čakovec",45453100-8 ,100000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-01-12T12:45:11
165,,,84,I-22-08-46,,"Održavanje i nabava urbane
opreme - sanacija urbane opreme - mjesni odbori",45453100-8 ,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T13:57:26
166,,,,I-22-08-46,,"Održavanje i nabava urbane
opreme - sanacija urbane opreme - mjesni odbori",45453100-8 ,67000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-01-12T12:45:11
167,,,85,I-22-08-47,,"Održavanje i nabava urbane
opreme - nabava nove urbane opreme - grad Čakovec",34928400-2 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,IV. kvartal,60 dana,2022-09-08T09:51:49
168,,,,I-22-08-47,,"Održavanje i nabava urbane
opreme - nabava nove urbane opreme - grad Čakovec",34928400-2 ,100000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,6 mjeseci,2022-06-15T08:11:49
169,,,,I-22-08-47,,"Održavanje i nabava urbane
opreme - nabava nove urbane opreme - grad Čakovec",34928400-2 ,140000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T13:57:33
170,,,,I-22-08-47,,"Održavanje i nabava urbane
opreme - nabava nove urbane opreme - grad Čakovec",34928400-2 ,190000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-01-12T12:45:11
171,,,86,I-22-08-48,,"Održavanje i nabava urbane
opreme - interventni radovi - grad Čakovec",45000000-7,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-02-25T13:57:42
172,,,,I-22-08-48,,"Održavanje i nabava urbane
opreme - interventni radovi - grad Čakovec",45000000-7,68000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
173,,,87,I-22-08-49,,"Održavanje i nabava urbane
opreme - Izgradnja dječjeg igrališta u MO Savska Ves",45236210-5 ,75445.0,Postupak jednostavne nabave,,NE,Ugovor,NE,III. kvartal,6 mjeseci,2022-07-20T14:13:21
174,,,,I-22-08-49,,"Održavanje i nabava urbane
opreme - nova dječja igrališta - grad Čakovec",45236210-5 ,170000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T13:57:50
175,,,,I-22-08-49,,"Održavanje i nabava urbane
opreme - nova dječja igrališta - grad Čakovec",45236210-5 ,200000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-01-12T12:45:11
176,,,88,I-22-08-50,,Osiguranje imovine - izvanugovorna odgovornost na javnim površinama,66515000-3,20800.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-02-25T13:58:01
177,,,,I-22-08-50,,Osiguranje imovine - izvanugovorna odgovornost na javnim površinama,66515000-3,26000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
178,,,89,I-22-08-51,,Perivoj Zrinski Čakovec - održavanje,77311000-3,28000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-06-15T08:11:49
179,,,,I-22-08-51,,Perivoj Zrinski Čakovec - održavanje,77311000-3,54000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-02-25T13:58:07
180,,,,I-22-08-51,,Perivoj Zrinski Čakovec - održavanje,77311000-3,69000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
181,,,90,I-22-08-52,,Perivoj Zrinski Čakovec - nabava opreme,34928400-2 ,54000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-02-25T13:58:16
182,,,,I-22-08-52,,Perivoj Zrinski Čakovec - nabava opreme,34928400-2 ,68000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
183,,,91,I-22-08-53,,Perivoj Zrinski Čakovec - projekti,71242000-6,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
184,,,92,I-22-08-54,,A100901 ZGRADA KRALJA TOMISLAVA 15 - ODRŽAVANJE - VODOINSTALATERSKI RADOVI,45330000-9,20000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
185,,,93,I-22-08-58,,A100901 ZGRADA KRALJA TOMISLAVA 15 - ODRŽAVANJE - POPRAVCI KROVIŠTA,45261910-6,20000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
186,,,94,I-22-08-59,,A100902 OSTALE ZGRADE U VLASNIŠTVU GRADA - ODRŽAVANJE - SANACIJA ZIDOVA I STROPOVA,45453100-8 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
187,,,95,I-22-08-60,,A100902 OSTALE ZGRADE U VLASNIŠTVU GRADA - ODRŽAVANJE - RAZNI ZIDARSKI POPRAVCI,45262600-7,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
188,,,96,I-22-08-61,,A100902 OSTALE ZGRADE U VLASNIŠTVU GRADA - ODRŽAVANJE - ZAMJENA DOTRAJALIH HIDRO-INSTALACIJSKIH VODOVA,45261420-4 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
189,,,97,I-22-08-62,,A100902 OSTALE ZGRADE U VLASNIŠTVU GRADA - ODRŽAVANJE - ODRŽAVANJE ELEKTROINSTALACIJA,50711000-2,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
190,,,98,I-22-08-63,,A100902 OSTALE ZGRADE U VLASNIŠTVU GRADA - ODRŽAVANJE - STOLARSKI POPRAVCI,45421000-4 ,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
191,,,99,I-22-08-64,,A100902 OSTALE ZGRADE U VLASNIŠTVU GRADA - ODRŽAVANJE - ZAMJENA PLINSKIH TROŠILA,45331000-6 ,25000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
192,,,100,I-22-08-65,,A100902 OSTALE ZGRADE U VLASNIŠTVU GRADA - ODRŽAVANJE - NUŽNI POPRAVACI KONSTRUKTIVNIH ELEMENATA,45262600-7,45000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
193,,,101,I-22-08-66,,A100902 OSTALE ZGRADE U VLASNIŠTVU GRADA - ODRŽAVANJE - RAZNI LIMARSKI POPRAVCI,45450000-6 ,20000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
194,,,102,I-22-08-67,,A100903 STANOVI U VLASNIŠTVU GRADA - ODRŽAVANJE - ZAMJENA DOTRAJALIH HIDRO-INSTALACIJA,45261420-4 ,35000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
195,,,103,I-22-08-68,,A100903 STANOVI U VLASNIŠTVU GRADA - ODRŽAVANJE - NUŽNI POPRAVCI STOLARIJE,45420000-7 ,25000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
196,,,104,I-22-08-69,,A100903 STANOVI U VLASNIŠTVU GRADA - ODRŽAVANJE - GRAĐEVINSKO OBRTNIČKI RADOVI,45262600-7,20000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
197,,,105,I-22-08-70,,A100905 DJEČJI VRTIĆI - ODRŽAVANJE - NUŽNI POPRAVCI ELEKTRO I HIDRO INSTALACIJA,45317000-2 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
198,,,106,I-22-08-71,,A100905 DJEČJI VRTIĆI - ODRŽAVANJE - GRAĐEVINSKO OBRTNIČKI RADOVI,45262600-7,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
199,,,107,I-22-08-72,,A100905 DJEČJI VRTIĆI - ODRŽAVANJE - STOLARSKI POPRAVCI,45420000-7 ,20000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
200,,,108,I-22-08-74,,A100906 DJEČJI VRTIĆI - SANACIJA KOTLOVNICA - DV CVRČAK SANACIJA KOTLOVNICE,45331100-7,160000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,60 DANA,2022-01-12T12:45:11
201,,,109,I-22-08-75,,A100907 OSNOVNE ŠKOLE NA PODRUČJU GRADA - ODRŽAVANJE - ZAMJENA DOTRAJALIH ELEKTRO I HIDRO INSTALACIJA,45317000-2 ,45000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
202,,,110,I-22-08-76,,A100907 OSNOVNE ŠKOLE NA PODRUČJU GRADA - ODRŽAVANJE - NUŽNI POPRAVCI STOLARIJE,45420000-7 ,30000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
203,,,111,I-22-08-77,,A100907 OSNOVNE ŠKOLE NA PODRUČJU GRADA - ODRŽAVANJE - GRAĐEVINSKO OBRTNIČKI RADOVI,45262600-7,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
204,,,112,I-22-08-78,,A100907 OSNOVNE ŠKOLE NA PODRUČJU GRADA - ODRŽAVANJE - RAZGRADNJA DOTRAJALIH DIMNJAKA,45262600-7,20000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
205,,,113,I-22-08-79,,A100908 VATROGASNI DOMOVI - ODRŽAVANJE - IZVEDBA MREŽE CENTRALNOG GRIJANJA DVD N.S.ROK,45331100-7,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
206,,,114,I-22-08-80,,A100908 VATROGASNI DOMOVI - ODRŽAVANJE - POPRAVCI KROVIŠTA,45261210-9 ,20000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
207,,,115,I-22-08-81,,A100908 VATROGASNI DOMOVI - ODRŽAVANJE - POPRAVCI FASADA,45443000-4 ,25000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
208,,,116,I-22-08-82,,A100908 VATROGASNI DOMOVI - ODRŽAVANJE -  GRAĐEVINSKO OBRTNIČKI RADOVI,45262600-7,35000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
209,,,117,I-22-08-83,,A100909 SPORTSKI OBJEKTI - ODRŽAVANJE - ZAMJENA DOTRAJALIH ELEKTRO I HIDRO INSTALACIJA,45317000-2 ,35000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
210,,,118,I-22-08-84,,A100909 SPORTSKI OBJEKTI - ODRŽAVANJE - SANACIJA ZIDOVA I STROPOVA,45262600-7,45000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
211,,,119,I-22-08-85,,A100910 FONTANE I SPOMENICI - ZAMJENA OŠTEĆENE STROJARSKE INSTALACIJE I OPREME,45351000-2 ,35000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
212,,,120,I-22-08-86,,A100910 FONTANE I SPOMENICI - UREĐENJE PRILAZNIH STAZA,45233161-5,25000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
213,,,121,I-22-08-87,,A100910 FONTANE I SPOMENICI - REDOVNO ODRŽAVANJE FONTANA,50511000-0,64000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
214,,,122,I-22-08-88,,A100910 FONTANE I SPOMENICI - ZAMJENA RASVJETNIH TIJELA,45317000-2 ,35000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
215,,,123,I-22-08-89,,A100910 FONTANE I SPOMENICI - REDOVNO ODRŽAVANJE SPOMENIKA,45212314-0,55000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-06-15T08:11:49
216,,,,I-22-08-89,,A100910 FONTANE I SPOMENICI - REDOVNO ODRŽAVANJE SPOMENIKA,45212314-0,21000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
217,,,124,I-22-08-90,,A100910 FONTANE I SPOMENICI - GRAĐEVINSKO OBRTNIČKI RADOVI ODRŽAVANJA,45450000-6 ,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-06-15T08:11:49
218,,,,I-22-08-90,,A100910 FONTANE I SPOMENICI - GRAĐEVINSKO OBRTNIČKI RADOVI ODRŽAVANJA,45450000-6 ,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
219,,,125,I-22-08-92,,A100911 ODRŽAVANJE JAVNOG WC - SANACIJA RAVNOG DIJELA KROVIŠTA,45261900-3 ,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-06-15T08:11:49
220,,,,I-22-08-92,,A100911 ODRŽAVANJE JAVNOG WC - SANACIJA RAVNOG DIJELA KROVIŠTA,45261900-3 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
221,,,126,I-22-08-93,,A100912 ENERGETSKA CERTIFIKACIJA OBJEKATA U VLASNIŠTVU GRADA,71313430-8,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
222,,,127,I-22-08-94,,A100913 LEGALIZACIJA OBJEKATA U VLASNIŠTVU GRADA,71310000-4,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
223,,,128,I-22-08-95,,"A100914 PROJEKT ""ČISTIJI PRIJEVOZ U GRADU ČAKOVCU""",45223320-5,120000.0,Postupak jednostavne nabave,,NE,Ugovor,DA,I. kvartal,40 DANA,2022-06-15T08:11:49
224,,,,I-22-08-95,,"A100914 PROJEKT ""ČISTIJI PRIJEVOZ U GRADU ČAKOVCU""",45223320-5,376000.0,Postupak jednostavne nabave,,NE,Ugovor,DA,I. kvartal,40 DANA,2022-01-12T12:45:11
225,,,129,I-22-08-96,,A100915 ODMARALIŠTE DRAMALJ  - DOGRADNJA POSTOJEĆE NADSTREŠNICE,45223000-6,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
226,,,130,I-22-08-97,,A100915 ODMARALIŠTE DRAMALJ  - ZAMJENA DOTRAJALIH HIDRO INSTALACIA,45261420-4 ,20000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
227,,,131,I-22-08-98,,A100919 NADOGRADNJA OPREME ZA BEŽIĆNU KOMUNIKACIJU,32510000-1 ,20000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,IV. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
228,,,132,I-22-08-99,,A100920 RADOVI U ZAŠTIĆENOJ GRADSKOJ JEZGRI,45454100-5 ,480000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,90 DANA,2022-01-12T12:45:11
229,,,133,I-22-08-100,,A100921 ODRŽAVANJE OBJEKATA NA PODRUČJU MJESNIH ODBORA - RAZNI GRAĐEVINSKO OBRTNIČKI RADOVI,45262600-7,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
230,,,134,I-22-08-101,,A100921 ODRŽAVANJE OBJEKATA NA PODRUČJU MJESNIH ODBORA - POPRAVAK ELEKTROINSTALACIJA,50700000-2,30000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
231,,,135,I-22-08-102,,A100921 ODRŽAVANJE OBJEKATA NA PODRUČJU MJESNIH ODBORA - TERMOTEHNIČKE INSTALACIJE - ODRŽAVANJE,50700000-2,30000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
232,,,136,I-22-08-103,,A100921 ODRŽAVANJE OBJEKATA NA PODRUČJU MJESNIH ODBORA - VODOVOD I KANALIZACIJA - ODRŽAVANJE,50700000-2,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
233,,,137,I-22-08-104,,A101005 SPORTSKI DOM SAVSKA VES - REKONSTRUKCIJA TRIBINE,45212224-2,68000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,30 kalendarskih dana,2022-01-12T12:45:11
234,,,138,I-22-08-106,,A101006 DRUŠTVENI DOM SLEMENICE - IZVEDBA VANJSKOG UREĐENJA I UREĐENJE PRIZEMLJA ZA POTREBE DJEČJEG VRTIĆA,45214000-0,1200000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,120 DANA,2022-01-12T12:45:11
