﻿_id,"Opis 
Description",1.1. - 31.3.2015,1.1. - 30.6.2015,1.1. - 30.9.2015,1.1. - 31.12.2015 *,1.1. - 31.3.2016,1.1. - 30.6.2016,1.1. - 30.9.2016,1.1. - 31.12.2016 *,1.1. - 31.3.2017,1.1. - 30.6.2017,1.1. - 30.09.2017,1.1. - 31.12.2017 *,1.1. - 31.03.2018,1.1. - 30.6.2018,1.1. - 30.9.2018,1.1. - 31.12.2018,1.1. - 31.3.2019,1.1. - 30.6.2019,1.1. - 30.9.2019,1.1. - 31.12.2019 *,1.1. - 31.3.2020,1.1. - 30.6.2020,1.1. - 30.9.2020,1.1. - 31.12.2020*,1.1. - 31.3.2021,1.1. - 30.6.2021,1.1. - 30.9.2021,1.1. - 31.12.2021*,1.1. - 31.3.2022,1.1. - 30.6.2022,1.1. - 30.9.2022,1.1. - 31.12.2022,1.1. - 31.3.2023,1.1. - 30.6.2023
49,,Pripisano manjinskom interesu / Attributable to non-controlling interests,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50,,Reklasifikacijske usklade / Reclassification adjustments,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,,Napomene / Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,1,"Podaci za leasing društva od 2014. objavljuju se prema novoj metodologiji sukladno Pravilniku o strukturi i sadržaju te načinu i rokovima dostave financijskih i dodatnih izvještaja leasing društava (Narodne novine, br. 64/2014).
Since 2014, data for leasing companies has been published according to the new methodology pursuant to the Ordinance on the structure and content of financial statements and additional reports of leasing companies and on the manner of and time limits for their submission (Official Gazette 64/2014).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,2,"Pravilnik o izmjeni pravilnika o strukturi i sadržaju te načinu i rokovima dostave financijskih i dodatnih izvještaja leasing društava (»Narodne novine« br. 132/17) prvi se puta primjenjuje na godišnje financijske i dodatne izvještaje koji se sastavljaju sa stanjem na dan 31. prosinca 2018. te za tromjesečne financijske i dodatne izvještaje koji se sastavljaju sa stanjem na dan 31. ožujka 2018. godine.
The Ordinance amending the Ordinance on the structure and content of financial statements and additional reports of leasing companies and on the manner of and time limits for their submission (Official Gazette, No 132/17) is for the first time applied to financial and additional reports compiled as at 31 December 2018, and to quarterly financial and additional reports compiled as at 31 March 2018.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,3,"Nerealizirani dobici/gubici financijske imovine raspoložive za prodaju - ne iskazuje se od 2018. 
Unrealised gains/losses on financial assets available for sale - not presented from the beginning of 2018.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,, * Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
