﻿_id,2. IZVRŠENJE PO PROGRAMSKOJ KLASIFIKACIJI
2551,31321 Doprinosi za obvezno zdravstveno osiguranje
2552,321 Naknade troškova zaposlenima
2553,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
2554,32121 Naknade za prijevoz na posao i s posla
2555,329 Ostali nespomenuti rashodi poslovanja
2556,3295 Pristojbe i naknade
2557,32951 Upravne i administrativne pristojbe
2558,32955 Novčana naknada poslodavca zbog nezapošljavanja osoba s invaliditetom
2559,K113902 PROIZVEDENA DUGOTRAJNA IMOVINA OSNOVNIH ŠKOLA
2560,Izvor: 31 VLASTITI PRIHODI - PRORAČUNSKI KORISNICI
2561,412 Nematerijalna imovina
2562,4124 Ostala prava
2563,41241 Ulaganja na tuđoj imovini radi prava korištenja
2564,422 Postrojenja i oprema
2565,4221 Uredska oprema i namještaj
2566,42211 Računala i računalna oprema
2567,42212 Uredski namještaj
2568,"4227 Uređaji, strojevi i oprema za ostale namjene"
2569,42273 Oprema
2570,Izvor: 44 PRIHODI ZA POSEBNE NAMJENE - PRORAČUNSKI KORISNICI
2571,422 Postrojenja i oprema
2572,"4227 Uređaji, strojevi i oprema za ostale namjene"
2573,42271 Uređaji
2574,42273 Oprema
2575,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
2576,4241 Knjige
2577,42411 Knjige
2578,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
2579,422 Postrojenja i oprema
2580,4221 Uredska oprema i namještaj
2581,42211 Računala i računalna oprema
2582,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
2583,4241 Knjige
2584,42411 Knjige
2585,Izvor: 62 DONACIJE - PRORAČUNSKI KORISNICI
2586,422 Postrojenja i oprema
2587,4221 Uredska oprema i namještaj
2588,42211 Računala i računalna oprema
2589,4223 Oprema za održavanje i zaštitu
2590,"42231 Oprema za grijanje, ventilaciju i hlađenje"
2591,"4227 Uređaji, strojevi i oprema za ostale namjene"
2592,42273 Oprema
2593,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
2594,4241 Knjige
2595,42411 Knjige
2596,426 Nematerijalna proizvedena imovina
2597,Izvor: 73 PRIHODI OD PRODAJE NEFIN. IMOVINE I NAKNADA OD OSIGURANJA - PROR. KORISNICI
2598,422 Postrojenja i oprema
2599,4221 Uredska oprema i namještaj
2600,42211 Računala i računalna oprema
2601,42212 Uredski namještaj
2602,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
2603,4241 Knjige
2604,42411 Knjige
2605,Izvor: 93 VIŠAK - VLASTITI PRIHODI
2606,422 Postrojenja i oprema
2607,4221 Uredska oprema i namještaj
2608,42211 Računala i računalna oprema
2609,42219 Ostala uredska oprema
2610,4226 Sportska i glazbena oprema
2611,42261 Sportska oprema
2612,"4227 Uređaji, strojevi i oprema za ostale namjene"
2613,42271 Uređaji
2614,42273 Oprema
2615,Izvor: 94 VIŠAK - PRIHODI ZA POSEBNE NAMJENE
2616,422 Postrojenja i oprema
2617,4221 Uredska oprema i namještaj
2618,42211 Računala i računalna oprema
2619,"4227 Uređaji, strojevi i oprema za ostale namjene"
2620,42271 Uređaji
2621,42272 Strojevi
2622,42273 Oprema
2623,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
2624,4241 Knjige
2625,42411 Knjige
2626,Izvor: 95 VIŠAK - PRIHODI OD POMOĆI
2627,422 Postrojenja i oprema
2628,4221 Uredska oprema i namještaj
2629,42211 Računala i računalna oprema
2630,"4227 Uređaji, strojevi i oprema za ostale namjene"
2631,42271 Uređaji
2632,42273 Oprema
2633,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
2634,4241 Knjige
2635,42411 Knjige
2636,Izvor: 96 VIŠAK - DONACIJE
2637,422 Postrojenja i oprema
2638,"4227 Uređaji, strojevi i oprema za ostale namjene"
2639,42273 Oprema
2640,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
2641,4241 Knjige
2642,42411 Knjige
2643,Izvor: 97 VIŠAK - PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE I NAKNADE OD OSIGURANJA
2644,422 Postrojenja i oprema
2645,4221 Uredska oprema i namještaj
2646,42219 Ostala uredska oprema
2647,"4227 Uređaji, strojevi i oprema za ostale namjene"
2648,42273 Oprema
2649,K113907 UVOĐENJE OBVEZNOG PREDMETA INFORMATIKE - MZO
2650,Izvor: 95 VIŠAK - PRIHODI OD POMOĆI
2651,323 Rashodi za usluge
2652,3235 Zakupnine i najamnine
2653,32354 Licence
2654,T113906 ERASMUS+ MLADI PODUZETNICI U AKCIJI - EU
2655,Izvor: 95 VIŠAK - PRIHODI OD POMOĆI
2656,329 Ostali nespomenuti rashodi poslovanja
2657,"T113908 ERASMUS+ ""ZDRAVIJI DORUČAK, MUDRIJI UMOVI""- EU"
2658,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
2659,321 Naknade troškova zaposlenima
2660,3211 Službena putovanja
2661,32112 Dnevnice za službeni put u inozemstvu
2662,32114 Naknade za smještaj na službenom putu u inozemstvu
2663,32116 Naknade za prijevoz na službenom putu u inozemstvu
2664,32119 Ostali rashodi za službena putovanja
2665,322 Rashodi za materijal i energiju
2666,3221 Uredski materijal i ostali materijalni rashodi
2667,32211 Uredski materijal
2668,3222 Materijal i sirovine
2669,32221 Osnovni materijal i sirovine
2670,32222 Pomoćni i sanitetski materijal
2671,32224 Namirnice
2672,323 Rashodi za usluge
2673,"3231 Usluge telefona, pošte i prijevoza"
2674,"32313 Poštarina (pisma, tiskanice i sl.)"
2675,329 Ostali nespomenuti rashodi poslovanja
2676,3292 Premije osiguranja
2677,32923 Premije osiguranja zaposlenih
2678,3299 Ostali nespomenuti rashodi poslovanja
2679,32999 Ostali nespomenuti rashodi poslovanja
2680,343 Ostali financijski rashodi
2681,Izvor: 95 VIŠAK - PRIHODI OD POMOĆI
2682,311 Plaće (Bruto)
2683,3114 Plaće za posebne uvjete rada
2684,31141 Plaće za posebne uvjete rada
2685,313 Doprinosi na plaće
2686,3132 Doprinosi za obvezno zdravstveno osiguranje
2687,31321 Doprinosi za obvezno zdravstveno osiguranje
2688,321 Naknade troškova zaposlenima
2689,323 Rashodi za usluge
2690,"3231 Usluge telefona, pošte i prijevoza"
2691,32319 Ostale usluge za komunikaciju i prijevoz
2692,"T113909 EKSPERIMENTALNI PROGRAM ""ŠKOLA ZA ŽIVOT"""
2693,Izvor: 95 VIŠAK - PRIHODI OD POMOĆI
2694,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
2695,4241 Knjige
2696,42411 Knjige
2697,T113910 ŠKOLSKI MEDNI DAN
2698,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
2699,322 Rashodi za materijal i energiju
2700,3222 Materijal i sirovine
2701,32221 Osnovni materijal i sirovine
2702,32224 Namirnice
2703,32229 Ostali materijal i sirovine
2704,T113911 PODRŠKA PROVEDBI CJELOVITE KURIKULARNE REFORME
2705,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
2706,322 Rashodi za materijal i energiju
2707,3221 Uredski materijal i ostali materijalni rashodi
2708,32219 Ostali materijal za potrebe redovnog poslovanja
2709,3225 Sitni inventar i auto gume
2710,32251 Sitni inventar
2711,329 Ostali nespomenuti rashodi poslovanja
2712,422 Postrojenja i oprema
2713,4221 Uredska oprema i namještaj
2714,42211 Računala i računalna oprema
2715,4226 Sportska i glazbena oprema
2716,42262 Glazbeni instrumenti i oprema
2717,"4227 Uređaji, strojevi i oprema za ostale namjene"
2718,42271 Uređaji
2719,42273 Oprema
2720,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
2721,4241 Knjige
2722,42411 Knjige
2723,Izvor: 95 VIŠAK - PRIHODI OD POMOĆI
2724,322 Rashodi za materijal i energiju
2725,3221 Uredski materijal i ostali materijalni rashodi
2726,32211 Uredski materijal
2727,"32212 Literatura (publikacije, časopisi, glasila, knjige i ostalo)"
2728,32219 Ostali materijal za potrebe redovnog poslovanja
2729,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
2730,32244 Ostali materijal i dijelovi za tekuće i investicijsko održavanje
2731,3225 Sitni inventar i auto gume
2732,32251 Sitni inventar
2733,323 Rashodi za usluge
2734,3232 Usluge tekućeg i investicijskog održavanja
2735,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
2736,32329 Ostale usluge tekućeg i investicijskog održavanja
2737,3235 Zakupnine i najamnine
2738,32354 Licence
2739,412 Nematerijalna imovina
2740,4123 Licence
2741,41231 Licence
2742,422 Postrojenja i oprema
2743,4221 Uredska oprema i namještaj
2744,42211 Računala i računalna oprema
2745,42212 Uredski namještaj
2746,42219 Ostala uredska oprema
2747,4226 Sportska i glazbena oprema
2748,42261 Sportska oprema
2749,42262 Glazbeni instrumenti i oprema
2750,"4227 Uređaji, strojevi i oprema za ostale namjene"
2751,42271 Uređaji
2752,42272 Strojevi
2753,42273 Oprema
2754,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
2755,4241 Knjige
2756,42411 Knjige
2757,426 Nematerijalna proizvedena imovina
2758,4262 Ulaganja u računalne programe
2759,42621 Ulaganja u računalne programe
2760,T113912 ERASMUS+ PODIZANJE KVALITETE RADA U ODGOJNO OBRAZOVNOJ INSTITUCIJI - EU
2761,Izvor: 95 VIŠAK - PRIHODI OD POMOĆI
2762,321 Naknade troškova zaposlenima
2763,3211 Službena putovanja
2764,32116 Naknade za prijevoz na službenom putu u inozemstvu
2765,3213 Stručno usavršavanje zaposlenika
2766,"32131 Seminari, savjetovanja i simpoziji"
2767,32132 Tečajevi i stručni ispiti
2768,3214 Ostale naknade troškova zaposlenima
2769,32149 Ostale naknade troškova zaposlenima
2770,343 Ostali financijski rashodi
2771,3432 Negativne tečajne razlike i razlike zbog primjene valutne klauzule
2772,34321 Negativne tečajne razlike
2773,T113913 ERASMUS+ ASPORTY - SPORTSKI PROGRAM - EU
2774,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
2775,321 Naknade troškova zaposlenima
2776,323 Rashodi za usluge
2777,422 Postrojenja i oprema
2778,T113915 ERASMUS+ KA 229 - PUTOVANJE U PROŠLOST - EU
2779,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
2780,321 Naknade troškova zaposlenima
2781,322 Rashodi za materijal i energiju
2782,T113916 ERASMUS+ VIDI ZA BOLJI ŽIVOT - EU
2783,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
2784,321 Naknade troškova zaposlenima
2785,323 Rashodi za usluge
2786,324 Naknade troškova osobama izvan radnog odnosa
2787,329 Ostali nespomenuti rashodi poslovanja
2788,T113917 ERASMUS+ CENTAR ZA OSOBNI RAST I RAZVOJ: BITI RAZLIČIT - EU
2789,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
2790,321 Naknade troškova zaposlenima
2791,T113918 ERASMUS+ UMJETNOST I KNJIŽEVNOST U PRIRODI OBRAZOVANJA - JE LI NAM TO STRANO - EU
2792,Izvor: 57 POMOĆI - PRORAČUNSKI KORISNICI
2793,321 Naknade troškova zaposlenima
2794,322 Rashodi za materijal i energiju
2795,Razdjel: 005 ODJEL GRADSKE UPRAVE ZA ZDRAVSTVO I SOCIJALNU SKRB
2796,Glava: 00501 ODJEL GRADSKE UPRAVE ZA ZDRAVSTVO I SOCIJALNU SKRB
2797,Izvor: 11 OPĆI PRIHODI I PRIMICI
2798,Izvor: 51 POMOĆI OD INOZEMNIH VLADA
2799,Izvor: 52 POMOĆI IZ DRUGIH PRORAČUNA
2800,Izvor: 53 POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA
2801,Izvor: 61 DONACIJE
2802,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
2803,Izvor: 72 PRIHODI OD NAKNADA S NASLOVA OSIGURANJA
2804,1149 SOCIJALNI PROGRAM GRADA RIJEKE
2805,A114901 PODMIRENJE TROŠKOVA STANOVANJA
2806,Izvor: 11 OPĆI PRIHODI I PRIMICI
2807,372 Ostale naknade građanima i kućanstvima iz proračuna
2808,3721 Naknade građanima i kućanstvima u novcu
2809,37212 Pomoć obiteljima i kućanstvima
2810,3722 Naknade građanima i kućanstvima u naravi
2811,37223 Stanovanje
2812,A114902 POMOĆ ZA PODMIRENJE TROŠKOVA OGRJEVA
2813,Izvor: 52 POMOĆI IZ DRUGIH PRORAČUNA
2814,372 Ostale naknade građanima i kućanstvima iz proračuna
2815,3721 Naknade građanima i kućanstvima u novcu
2816,37212 Pomoć obiteljima i kućanstvima
2817,A114903 POMOĆ ZA NABAVU OPREME NOVOROĐENČADI
2818,Izvor: 11 OPĆI PRIHODI I PRIMICI
2819,372 Ostale naknade građanima i kućanstvima iz proračuna
2820,3722 Naknade građanima i kućanstvima u naravi
2821,37229 Ostale naknade iz proračuna u naravi
2822,A114904 BESPLATNA PREHRANA DOJENČADI
2823,Izvor: 11 OPĆI PRIHODI I PRIMICI
2824,366 Pomoći proračunskim korisnicima drugih proračuna
2825,3661 Tekuće pomoći proračunskim korisnicima drugih proračuna
2826,36611 Tekuće pomoći proračunskim korisnicima drugih proračuna
2827,A114905 BORAVAK DJECE U JASLICAMA I DJEČJIM VRTIĆIMA
2828,Izvor: 11 OPĆI PRIHODI I PRIMICI
2829,372 Ostale naknade građanima i kućanstvima iz proračuna
2830,3722 Naknade građanima i kućanstvima u naravi
2831,37229 Ostale naknade iz proračuna u naravi
2832,A114906 PREHRANA UČENIKA I DIO TROŠKOVA RADA UČITELJA U CJELODNEVNOM/PRODUŽENOM BORAVKU OŠ
2833,Izvor: 11 OPĆI PRIHODI I PRIMICI
2834,372 Ostale naknade građanima i kućanstvima iz proračuna
2835,3722 Naknade građanima i kućanstvima u naravi
2836,37224 Prehrana
2837,A114907 POMOĆ ZA KUPNJU ŠKOLSKIH UDŽBENIKA I PRIBORA
2838,Izvor: 11 OPĆI PRIHODI I PRIMICI
2839,372 Ostale naknade građanima i kućanstvima iz proračuna
2840,3721 Naknade građanima i kućanstvima u novcu
2841,37219 Ostale naknade iz proračuna u novcu
2842,3722 Naknade građanima i kućanstvima u naravi
2843,37229 Ostale naknade iz proračuna u naravi
2844,A114908 POMOĆ I NJEGA U KUĆI
2845,Izvor: 11 OPĆI PRIHODI I PRIMICI
2846,372 Ostale naknade građanima i kućanstvima iz proračuna
2847,3722 Naknade građanima i kućanstvima u naravi
2848,37222 Pomoć i njega u kući
2849,"A114909 GD CRVENI KRIŽ RIJEKA - PUČKA KUHINJA, SLUŽBA TRAŽENJA, JAVNE OVLASTI I REDOVNE DJELATNOSTI"
2850,Izvor: 11 OPĆI PRIHODI I PRIMICI
2851,372 Ostale naknade građanima i kućanstvima iz proračuna
2852,3722 Naknade građanima i kućanstvima u naravi
2853,37224 Prehrana
2854,37229 Ostale naknade iz proračuna u naravi
2855,381 Tekuće donacije
2856,3811 Tekuće donacije u novcu
2857,38114 Tekuće donacije udrugama i političkim strankama
2858,38118 Tekuće donacije humanitarnim organizacijama
2859,A114910 PODMIRENJE TROŠKOVA JAVNOG GRADSKOG PRIJEVOZA
2860,Izvor: 11 OPĆI PRIHODI I PRIMICI
2861,372 Ostale naknade građanima i kućanstvima iz proračuna
2862,3722 Naknade građanima i kućanstvima u naravi
2863,37221 Sufinanciranje cijene prijevoza
2864,A114911 PODMIRENJE POGREBNIH TROŠKOVA
2865,Izvor: 11 OPĆI PRIHODI I PRIMICI
2866,372 Ostale naknade građanima i kućanstvima iz proračuna
2867,3721 Naknade građanima i kućanstvima u novcu
2868,37219 Ostale naknade iz proračuna u novcu
2869,3722 Naknade građanima i kućanstvima u naravi
2870,37229 Ostale naknade iz proračuna u naravi
2871,A114912 SMJEŠTAJ I LIJEČENJE U PSIHIJATRIJSKOJ BOLNICI LOPAČA
2872,Izvor: 11 OPĆI PRIHODI I PRIMICI
2873,372 Ostale naknade građanima i kućanstvima iz proračuna
2874,3722 Naknade građanima i kućanstvima u naravi
2875,37229 Ostale naknade iz proračuna u naravi
2876,A114913 NOVČANA POMOĆ ZA UMIROVLJENIKE
2877,Izvor: 11 OPĆI PRIHODI I PRIMICI
2878,372 Ostale naknade građanima i kućanstvima iz proračuna
2879,3721 Naknade građanima i kućanstvima u novcu
2880,37219 Ostale naknade iz proračuna u novcu
2881,A114914 POMOĆ ZA PREHRANU UMIROVLJENIKA
2882,Izvor: 11 OPĆI PRIHODI I PRIMICI
2883,372 Ostale naknade građanima i kućanstvima iz proračuna
2884,3722 Naknade građanima i kućanstvima u naravi
2885,37224 Prehrana
2886,37229 Ostale naknade iz proračuna u naravi
2887,A114915 PRIJEVOZ OSOBA S INVALIDITETOM
2888,Izvor: 11 OPĆI PRIHODI I PRIMICI
2889,323 Rashodi za usluge
2890,"3231 Usluge telefona, pošte i prijevoza"
2891,"32311 Usluge telefona, telefaksa"
2892,32319 Ostale usluge za komunikaciju i prijevoz
2893,3232 Usluge tekućeg i investicijskog održavanja
2894,32323 Usluge tekućeg i investicijskog održavanja prijevoznih sredstava
2895,329 Ostali nespomenuti rashodi poslovanja
2896,3292 Premije osiguranja
2897,32921 Premije osiguranja prijevoznih sredstava
2898,381 Tekuće donacije
2899,3811 Tekuće donacije u novcu
2900,38114 Tekuće donacije udrugama i političkim strankama
2901,Izvor: 72 PRIHODI OD NAKNADA S NASLOVA OSIGURANJA
2902,323 Rashodi za usluge
2903,3232 Usluge tekućeg i investicijskog održavanja
2904,32323 Usluge tekućeg i investicijskog održavanja prijevoznih sredstava
2905,A114916 NUŽNI SMJEŠTAJ
2906,Izvor: 11 OPĆI PRIHODI I PRIMICI
2907,322 Rashodi za materijal i energiju
2908,3223 Energija
2909,32231 Električna energija
2910,323 Rashodi za usluge
2911,3232 Usluge tekućeg i investicijskog održavanja
2912,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
2913,3237 Intelektualne i osobne usluge
2914,32379 Ostale intelektualne usluge
2915,329 Ostali nespomenuti rashodi poslovanja
2916,3295 Pristojbe i naknade
2917,32951 Upravne i administrativne pristojbe
2918,32952 Sudske pristojbe
2919,32953 Javnobilježničke pristojbe
2920,343 Ostali financijski rashodi
2921,3433 Zatezne kamate
2922,34333 Zatezne kamate iz poslovnih odnosa
2923,372 Ostale naknade građanima i kućanstvima iz proračuna
2924,3722 Naknade građanima i kućanstvima u naravi
2925,37229 Ostale naknade iz proračuna u naravi
2926,381 Tekuće donacije
2927,3811 Tekuće donacije u novcu
2928,38114 Tekuće donacije udrugama i političkim strankama
2929,38118 Tekuće donacije humanitarnim organizacijama
2930,422 Postrojenja i oprema
2931,4223 Oprema za održavanje i zaštitu
2932,42233 Oprema za protupožarnu zaštitu (osim vozila)
2933,A114917 SOCIJALNA ZAŠTITA DJECE I MLADIH
2934,Izvor: 11 OPĆI PRIHODI I PRIMICI
2935,323 Rashodi za usluge
2936,3237 Intelektualne i osobne usluge
2937,32371 Autorski honorari
2938,329 Ostali nespomenuti rashodi poslovanja
2939,3299 Ostali nespomenuti rashodi poslovanja
2940,32999 Ostali nespomenuti rashodi poslovanja
2941,366 Pomoći proračunskim korisnicima drugih proračuna
2942,3661 Tekuće pomoći proračunskim korisnicima drugih proračuna
2943,36611 Tekuće pomoći proračunskim korisnicima drugih proračuna
2944,372 Ostale naknade građanima i kućanstvima iz proračuna
2945,3722 Naknade građanima i kućanstvima u naravi
2946,37229 Ostale naknade iz proračuna u naravi
2947,381 Tekuće donacije
2948,3811 Tekuće donacije u novcu
2949,38114 Tekuće donacije udrugama i političkim strankama
2950,A114918 SOCIJALNA ZAŠTITA OBITELJI
2951,Izvor: 11 OPĆI PRIHODI I PRIMICI
2952,323 Rashodi za usluge
2953,"3231 Usluge telefona, pošte i prijevoza"
2954,"32311 Usluge telefona, telefaksa"
2955,32319 Ostale usluge za komunikaciju i prijevoz
2956,381 Tekuće donacije
2957,3811 Tekuće donacije u novcu
2958,38112 Tekuće donacije vjerskim zajednicama
2959,38114 Tekuće donacije udrugama i političkim strankama
2960,A114919 SOCIJALNA ZAŠTITA OSOBA S INVALIDITETOM
2961,Izvor: 11 OPĆI PRIHODI I PRIMICI
2962,323 Rashodi za usluge
2963,3237 Intelektualne i osobne usluge
2964,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
2965,32379 Ostale intelektualne usluge
2966,366 Pomoći proračunskim korisnicima drugih proračuna
2967,3661 Tekuće pomoći proračunskim korisnicima drugih proračuna
2968,36611 Tekuće pomoći proračunskim korisnicima drugih proračuna
2969,381 Tekuće donacije
2970,3811 Tekuće donacije u novcu
2971,38114 Tekuće donacije udrugama i političkim strankama
2972,A114920 SOCIJALNA ZAŠTITA OSOBA STARIJE ŽIVOTNE DOBI
2973,Izvor: 11 OPĆI PRIHODI I PRIMICI
2974,323 Rashodi za usluge
2975,3235 Zakupnine i najamnine
2976,32352 Zakupnine i najamnine za građevinske objekte
2977,3237 Intelektualne i osobne usluge
2978,32379 Ostale intelektualne usluge
2979,366 Pomoći proračunskim korisnicima drugih proračuna
2980,3661 Tekuće pomoći proračunskim korisnicima drugih proračuna
2981,36611 Tekuće pomoći proračunskim korisnicima drugih proračuna
2982,381 Tekuće donacije
2983,3811 Tekuće donacije u novcu
2984,38114 Tekuće donacije udrugama i političkim strankama
2985,A114921 SOCIJALNA ZAŠTITA STRADALNIKA IZ RATA
2986,Izvor: 11 OPĆI PRIHODI I PRIMICI
2987,323 Rashodi za usluge
2988,"3231 Usluge telefona, pošte i prijevoza"
2989,32319 Ostale usluge za komunikaciju i prijevoz
2990,366 Pomoći proračunskim korisnicima drugih proračuna
2991,3661 Tekuće pomoći proračunskim korisnicima drugih proračuna
2992,36611 Tekuće pomoći proračunskim korisnicima drugih proračuna
2993,381 Tekuće donacije
2994,3811 Tekuće donacije u novcu
2995,38114 Tekuće donacije udrugama i političkim strankama
2996,A114922 SOCIJALNA ZAŠTITA TEŠKO I KRONIČNO BOLESNIH OSOBA
2997,Izvor: 11 OPĆI PRIHODI I PRIMICI
2998,366 Pomoći proračunskim korisnicima drugih proračuna
2999,3661 Tekuće pomoći proračunskim korisnicima drugih proračuna
3000,36611 Tekuće pomoći proračunskim korisnicima drugih proračuna
3001,A114925 SKLONIŠTE ZA BESKUĆNIKE
3002,Izvor: 11 OPĆI PRIHODI I PRIMICI
3003,381 Tekuće donacije
3004,3811 Tekuće donacije u novcu
3005,38112 Tekuće donacije vjerskim zajednicama
3006,38114 Tekuće donacije udrugama i političkim strankama
3007,A114926 SKLONIŠTE ZA ŽENE - ŽRTVE OBITELJSKOG NASILJA
3008,Izvor: 11 OPĆI PRIHODI I PRIMICI
3009,381 Tekuće donacije
3010,3811 Tekuće donacije u novcu
3011,38114 Tekuće donacije udrugama i političkim strankama
3012,A114928 MATERIJALNI RASHODI SOCIJALNOG PROGRAMA
3013,Izvor: 11 OPĆI PRIHODI I PRIMICI
3014,323 Rashodi za usluge
3015,3233 Usluge promidžbe i informiranja
3016,32332 Tisak
3017,32339 Ostale usluge promidžbe i informiranja
3018,3239 Ostale usluge
3019,32399 Ostale nespomenute usluge
3020,329 Ostali nespomenuti rashodi poslovanja
3021,A114929 POMOĆ ZA NABAVU KUĆANSKOG UREĐAJA
3022,Izvor: 11 OPĆI PRIHODI I PRIMICI
3023,372 Ostale naknade građanima i kućanstvima iz proračuna
3024,3722 Naknade građanima i kućanstvima u naravi
3025,37229 Ostale naknade iz proračuna u naravi
3026,A114930 NOVČANA POMOĆ OSOBAMA BEZ PRIHODA
3027,Izvor: 11 OPĆI PRIHODI I PRIMICI
3028,372 Ostale naknade građanima i kućanstvima iz proračuna
3029,3721 Naknade građanima i kućanstvima u novcu
3030,37219 Ostale naknade iz proračuna u novcu
3031,1150 ZAŠTITA TJELESNOG I MENTALNOG ZDRAVLJA
3032,A115001 PREVENCIJA OVISNOSTI I DRUGIH RIZIČNIH PONAŠANJA
3033,Izvor: 11 OPĆI PRIHODI I PRIMICI
3034,323 Rashodi za usluge
3035,"3231 Usluge telefona, pošte i prijevoza"
3036,32319 Ostale usluge za komunikaciju i prijevoz
3037,366 Pomoći proračunskim korisnicima drugih proračuna
3038,3661 Tekuće pomoći proračunskim korisnicima drugih proračuna
3039,36611 Tekuće pomoći proračunskim korisnicima drugih proračuna
3040,381 Tekuće donacije
3041,3811 Tekuće donacije u novcu
3042,38114 Tekuće donacije udrugama i političkim strankama
3043,A115002 PREVENCIJA I SUZBIJANJE MASOVNIH NEZARAZNIH BOLESTI
3044,Izvor: 11 OPĆI PRIHODI I PRIMICI
3045,366 Pomoći proračunskim korisnicima drugih proračuna
3046,3661 Tekuće pomoći proračunskim korisnicima drugih proračuna
3047,36611 Tekuće pomoći proračunskim korisnicima drugih proračuna
3048,381 Tekuće donacije
3049,3811 Tekuće donacije u novcu
3050,38114 Tekuće donacije udrugama i političkim strankama
3051,A115003 PREVENCIJA I SUZBIJANJE ZARAZNIH BOLESTI
3052,Izvor: 11 OPĆI PRIHODI I PRIMICI
3053,323 Rashodi za usluge
3054,3237 Intelektualne i osobne usluge
3055,32372 Ugovori o djelu
3056,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
3057,32379 Ostale intelektualne usluge
3058,366 Pomoći proračunskim korisnicima drugih proračuna
3059,381 Tekuće donacije
3060,3811 Tekuće donacije u novcu
3061,38114 Tekuće donacije udrugama i političkim strankama
3062,A115004 PREVENCIJA I SUZBIJANJE OZLJEDA I INVALIDITETA
3063,Izvor: 11 OPĆI PRIHODI I PRIMICI
3064,323 Rashodi za usluge
3065,3236 Zdravstvene i veterinarske usluge
3066,32369 Ostale zdravstvene i veterinarske usluge
3067,3237 Intelektualne i osobne usluge
3068,32379 Ostale intelektualne usluge
3069,A115005 ZDRAVSTVENI ODGOJ I PROSVJEĆIVANJE GRAĐANA
3070,Izvor: 11 OPĆI PRIHODI I PRIMICI
3071,323 Rashodi za usluge
3072,3237 Intelektualne i osobne usluge
3073,32372 Ugovori o djelu
3074,3239 Ostale usluge
3075,32399 Ostale nespomenute usluge
3076,366 Pomoći proračunskim korisnicima drugih proračuna
3077,3661 Tekuće pomoći proračunskim korisnicima drugih proračuna
3078,36611 Tekuće pomoći proračunskim korisnicima drugih proračuna
3079,381 Tekuće donacije
3080,3811 Tekuće donacije u novcu
3081,38114 Tekuće donacije udrugama i političkim strankama
3082,38119 Ostale tekuće donacije
3083,A115006 ZAŠTITA ŽIVOTINJA
3084,Izvor: 11 OPĆI PRIHODI I PRIMICI
3085,381 Tekuće donacije
3086,3811 Tekuće donacije u novcu
3087,38114 Tekuće donacije udrugama i političkim strankama
3088,A115010 DEŽURSTVA PRIMARNE ZDRAVSTVENE ZAŠTITE
3089,Izvor: 11 OPĆI PRIHODI I PRIMICI
3090,323 Rashodi za usluge
3091,3237 Intelektualne i osobne usluge
3092,32379 Ostale intelektualne usluge
3093,1151 KAPITALNE POMOĆI I ULAGANJA
3094,T115114 NABAVA KOMBI VOZILA ZA INVALIDE
3095,Izvor: 11 OPĆI PRIHODI I PRIMICI
3096,423 Prijevozna sredstva
3097,Izvor: 51 POMOĆI OD INOZEMNIH VLADA
3098,423 Prijevozna sredstva
3099,4231 Prijevozna sredstva u cestovnom prometu
3100,42313 Kombi vozila
3101,Izvor: 52 POMOĆI IZ DRUGIH PRORAČUNA
3102,423 Prijevozna sredstva
3103,4231 Prijevozna sredstva u cestovnom prometu
3104,42313 Kombi vozila
3105,Izvor: 61 DONACIJE
3106,423 Prijevozna sredstva
3107,4231 Prijevozna sredstva u cestovnom prometu
3108,42313 Kombi vozila
3109,Izvor: 71 PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE
3110,423 Prijevozna sredstva
