﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
749,Isprana boja na kolniku-oznaka BUS na dvije autobusne stanice,Brezovička cesta,Brezovica,Neispr. prom. signalizacija (hor/ver),2012-04-16T00:00:00,2012-04-23T00:00:00,Zaključen,komunalni redar
750,Sjeverno stubište u B. Magovca koje izlazi na plato kod broja 16. je oštećeno.,Ulica Božidara Magovca,Novi Zagreb istok,Oštećenja stuba,2012-04-16T00:00:00,2012-08-01T00:00:00,Zaključen,komunalni redar
751,Stubište u ulici B. Magovca kod broja18. kole vodi na plato zgrade je oštećeno.,Ulica Božidara Magovca,Novi Zagreb istok,Oštećenja stuba,2012-04-16T00:00:00,2012-08-01T00:00:00,Zaključen,komunalni redar
752,Zaokrenut prometni znak-STAJALIŠTE AUTOBUSA (C44) u suprotnom smjeru,Desprimska ulica,Brezovica,Neispr. prom. signalizacija (hor/ver),2012-04-16T00:00:00,2012-04-23T00:00:00,Zaključen,komunalni redar
753,ostecen prometni znakz,Mičevečka ulica,Peščenica Žitnjak,Neispr. prom. signalizacija (hor/ver),2012-04-16T00:00:00,2012-04-21T00:00:00,Zaključen,komunalni redar
754,Zaokrenut prometni znak (C06),Prigradska ulica I. odvojak,Brezovica,Neispr. prom. signalizacija (hor/ver),2012-04-16T00:00:00,2012-04-23T00:00:00,Zaključen,komunalni redar
755,Oštečenje asfalta oko šahtova vode.,Remete,Maksimir,Oštećenja javne površine,2012-04-16T00:00:00,2012-04-20T00:00:00,Zaključen,komunalni redar
756,Nakrivljen prometni znak,Remete,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-04-16T00:00:00,2012-04-21T00:00:00,Zaključen,komunalni redar
757,"Nesanirani prekop nogostupa- plin

",Ulica Pavla Štoosa,Maksimir,Oštećenja javne površine,2012-04-17T00:00:00,2012-04-20T00:00:00,Zaključen,komunalni redar
758,prekop na kolniku,Prilaz baruna Filipovića,Črnomerec,Oštećenja javne površine,2012-04-17T00:00:00,2012-05-15T00:00:00,Zaključen,komunalni redar
759,Devastiran rubnjak-slivnik oborinskih voda/izvaljeni betonski elementi/,Zagrebačka avenija,Trešnjevka sjever,Oštećenja javne površine,2012-04-17T00:00:00,2013-12-07T00:00:00,Zaključen,komunalni redar
760,Oštećen kolnik(pješački prelaz).,Prilaz baruna Filipovića,Črnomerec,Oštećenja javne površine,2012-04-17T00:00:00,2012-05-15T00:00:00,Zaključen,komunalni redar
761,oštećenje nogostupa,Gajeva ulica,Donji grad,Oštećenja javne površine,2012-04-17T00:00:00,2013-06-14T00:00:00,Zaključen,komunalni redar
762,ostecena klupa,Ulica kerestinečkih žrtava,Podsused Vrapče,Oštećenja parkovne opreme,2012-04-17T00:00:00,2012-04-26T00:00:00,Zaključen,komunalni redar
763,Oštećena cijev prometnog znaka (B04) ZABRANA PROMETA U JEDNOM SMJERU,Brezovička cesta,Brezovica,Neispr. prom. signalizacija (hor/ver),2012-04-17T00:00:00,2012-04-24T00:00:00,Zaključen,komunalni redar
764,ostecens zastitna ograda,Dudovec,Podsused Vrapče,Neispr. stupići tipZG/odbojne ogr.,2012-04-17T00:00:00,2012-04-22T00:00:00,Zaključen,komunalni redar
765,Ostecenje kolnika.,Topnička ulica,Črnomerec,Oštećenja javne površine,2012-04-17T00:00:00,2012-09-13T00:00:00,Zaključen,komunalni redar
766,"Nedostaje zastitna ograda(unistena i odnesena).
",Ilica,Črnomerec,Neispr. stupići tipZG/odbojne ogr.,2012-04-17T00:00:00,2013-04-22T00:00:00,Zaključen,komunalni redar
767,Glomazni otpad,Bukovačka cesta,Maksimir,Glomazni otpad,2012-04-17T00:00:00,2012-04-27T00:00:00,Zaključen,komunalni redar
768,prometni znak isčupan sa postoljem na nogostupu,Vlaška ulica,Gornji grad Medveščak,Neispr. prom. signalizacija (hor/ver),2012-04-17T00:00:00,2012-04-17T00:00:00,Zaključen,komunalni redar
769,Prometno zrcalo pogrešno usmjereno,Šišićeva ulica,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2012-04-17T00:00:00,2012-04-17T00:00:00,Zaključen,komunalni redar
770,"Nesaniran prijekop na nogostupu, uz poklopac CA TV",Maksimirska cesta,Maksimir,Oštećenja javne površine,2012-04-18T00:00:00,2012-04-20T00:00:00,Zaključen,komunalni redar
771,nedostaju stupići,Avenija Marina Držića,Trnje,Neispr. stupići tipZG/odbojne ogr.,2012-04-18T00:00:00,,Zaključen,komunalni redar
772,Fali poklopac šahta.,Letnička ulica,Sesvete,Oštećenja javne površine,2012-04-18T00:00:00,2012-04-18T00:00:00,Zaključen,komunalni redar
773,devastirana zelena površina,Avenija Marina Držića,Trnje,Oštećenja javnih zelenih površina,2012-04-18T00:00:00,2012-04-25T00:00:00,Zaključen,komunalni redar
774,"",Avenija Marina Držića,Trnje,Oštećenja parkovne opreme,2012-04-18T00:00:00,2014-10-30T00:00:00,Zaključen,komunalni redar
775,Oštećen prometni znak,Ježdovečka ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-04-18T00:00:00,2012-04-24T00:00:00,Zaključen,komunalni redar
776,Prekop kolnika(pješački prelaz),Trg Stjepana Radića,Trnje,Oštećenja javne površine,2012-04-18T00:00:00,2012-04-23T00:00:00,Zaključen,komunalni redar
777,"propadanje kolnika u dužini cca 10 metara širina cca 1 metar dubina 0,5 metara",Ulica Ote Habeka,Sesvete,Oštećenja javne površine,2012-04-18T00:00:00,2012-04-24T00:00:00,Zaključen,komunalni redar
778,nedostaju poklopci šahtova 7 komada,Strojarska cesta,Trnje,Oštećenja javnih zelenih površina,2012-04-18T00:00:00,,Zaključen,komunalni redar
779,"madraci, dijelovi namjestaja, kartonska ambalaza",Hvarska ulica,Trnje,Glomazni otpad,2012-04-18T00:00:00,2012-04-26T00:00:00,Zaključen,komunalni redar
780,ulegnuce poklopca DTK okna,Kustošijanska,Črnomerec,Oštećenja/Nedost. DTK poklopca,2012-04-18T00:00:00,2013-02-20T00:00:00,Zaključen,komunalni redar
781,Izbjedljela horizontalna signalizacija H19 - pješački prijelaz,Ružmarinka,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-04-18T00:00:00,2012-04-23T00:00:00,Zaključen,komunalni redar
782,Nesaniran prijekop,Kosa,Maksimir,Oštećenja javne površine,2012-04-18T00:00:00,2012-04-20T00:00:00,Zaključen,komunalni redar
783,Ostecenje nogostupa zbog parkiranja vozila .,Ulica grada Vukovara,Trnje,Oštećenja javne površine,2012-04-18T00:00:00,,Zaključen,komunalni redar
784,Prekop nogostupa(biciklistička staza),Ulica Vjekoslava Klaića,Donji grad,Oštećenja javne površine,2012-04-18T00:00:00,2012-05-24T00:00:00,Zaključen,komunalni redar
785,Prekop nogostupa(biciklistička staza),Ulica Vjekoslava Klaića,Donji grad,Oštećenja javne površine,2012-04-18T00:00:00,2012-04-27T00:00:00,Zaključen,komunalni redar
786,oštećena rešetka,Tkalčićeva ulica,Gornji grad Medveščak,Začepljeni slivnici,2012-04-18T00:00:00,,Zaključen,komunalni redar
787,Isprana boja na kolniku-oznaka BUS na dva autobusna stajališta,Gornjodragonoška cesta,Brezovica,Neispr. prom. signalizacija (hor/ver),2012-04-18T00:00:00,2012-04-23T00:00:00,Zaključen,komunalni redar
788,"Nesaniran prijekop,nedostaje stupic na nogostupu.",Svetice,Maksimir,Oštećenja javne površine,2012-04-18T00:00:00,2012-04-23T00:00:00,Zaključen,komunalni redar
789,"Udarna rupa

",Mihanovićeva ulica,Donji grad,Oštećenja javne površine,2012-04-19T00:00:00,,Zaključen,komunalni redar
790,srušeni stupići,Avenija Marina Držića,Trnje,Neispr. stupići tipZG/odbojne ogr.,2012-04-19T00:00:00,,Zaključen,komunalni redar
791,"Uz prometnicu Hrašće- D. Lomnica , kod raskrižja sa Pinturskom ulicom,odložen je glomazni otpad cca 5,00m3",Pinturska ulica,Novi Zagreb zapad,Glomazni otpad,2012-04-19T00:00:00,2012-04-26T00:00:00,Zaključen,komunalni redar
792,Oštećena klupa(nedostaje daska naslona),Rooseveltov trg,Donji grad,Oštećenja parkovne opreme,2012-04-19T00:00:00,2012-04-20T00:00:00,Zaključen,komunalni redar
793,autostaklo slomljeno,Strojarska cesta,Trnje,Glomazni otpad,2012-04-19T00:00:00,2012-04-27T00:00:00,Zaključen,komunalni redar
794,neispravan znak za invalidsko mjesto,Strojarska cesta,Trnje,Neispr. prom. signalizacija (hor/ver),2012-04-19T00:00:00,2012-04-19T00:00:00,Zaključen,komunalni redar
795,neispravan znak parkirnog mjesta za invalide,Strojarska cesta,Trnje,Neispr. prom. signalizacija (hor/ver),2012-04-19T00:00:00,2012-04-19T00:00:00,Zaključen,komunalni redar
796,nesaniran prijekop,Ulica grada Vukovara,Trnje,Oštećenja javne površine,2012-04-19T00:00:00,2012-04-24T00:00:00,Zaključen,komunalni redar
797,"spremnik za papir dubkom pun, stanari tvrde da se rijetko prazni",Kraljevečki odvojak,Gornji grad Medveščak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-04-19T00:00:00,2012-04-23T00:00:00,Zaključen,komunalni redar
798,prijekop ceste,Ulica Milke Trnine,Peščenica Žitnjak,Oštećenja javne površine,2012-04-19T00:00:00,2012-04-24T00:00:00,Zaključen,komunalni redar
799,velika oštečenja kolnika na više mjesta,Fijanova ulica,Sesvete,Oštećenja javne površine,2012-04-19T00:00:00,2012-04-25T00:00:00,Zaključen,komunalni redar
800,Krupni otpad u kazeti oko stabla(trule daske),Ulica Baltazara Bogišića,Donji grad,Glomazni otpad,2012-04-19T00:00:00,2012-04-26T00:00:00,Zaključen,komunalni redar
801,"Nedostaje stupić - tip Zagreb na nogostupu, 1 komad",Pod zidom,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2012-04-20T00:00:00,2012-04-25T00:00:00,Zaključen,komunalni redar
802,Oštećen kolnik(udarna rupa),Trg kralja Petra Svačića,Donji grad,Oštećenja javne površine,2012-04-20T00:00:00,2012-04-25T00:00:00,Zaključen,komunalni redar
803,"Zatrpan slivnik 

",Skalinska ulica,Gornji grad Medveščak,Začepljeni slivnici,2012-04-20T00:00:00,2012-11-09T00:00:00,Zaključen,komunalni redar
804,Ponovni navoz glomaznog otpada,Gornji Bukovac,Maksimir,Glomazni otpad,2012-04-21T00:00:00,2012-04-26T00:00:00,Zaključen,komunalni redar
805,Nesanirani prijokp vodovod,Mogilska ulica,Maksimir,Oštećenja javne površine,2012-04-21T00:00:00,2012-04-20T00:00:00,Zaključen,komunalni redar
806,"Uređenje znaka zabrane dovođenja pasa u park, stup izvađen iz tla i nedostaje znak",Naserov trg,Novi Zagreb zapad,Oštećenja parkovne opreme,2012-04-23T00:00:00,2012-05-14T00:00:00,Zaključen,komunalni redar
807,nesanirani prijekop,Ulica Stipana Vilova,Podsused Vrapče,Oštećenja javne površine,2012-04-23T00:00:00,2013-02-08T00:00:00,Zaključen,komunalni redar
808,nema poklopca okna dtk,Jaruščica,Novi Zagreb zapad,Oštećenja/Nedost. DTK poklopca,2012-04-23T00:00:00,2013-02-28T00:00:00,Zaključen,komunalni redar
809,"Oštećen nogostup(udarna rupa)
",Trg kralja Petra Svačića,Donji grad,Oštećenja javne površine,2012-04-23T00:00:00,2012-04-27T00:00:00,Zaključen,komunalni redar
810,Oštećenje rampe i stubišta na sjevernoj strani platoa Mamutice kod broja 23a,Ulica Božidara Magovca,Novi Zagreb istok,Oštećenja stuba,2012-04-23T00:00:00,2012-08-01T00:00:00,Zaključen,komunalni redar
811,"vece ulegnuce nogostupa - nedugo asfaltirano

",Jazbina,Podsljeme,Oštećenja javne površine,2012-04-23T00:00:00,,Zaključen,komunalni redar
812,nema poklopca okna,Jaruščica,Novi Zagreb zapad,Oštećenja/Nedost. DTK poklopca,2012-04-23T00:00:00,2013-02-28T00:00:00,Zaključen,komunalni redar
813,"vise vreca smeca stoji na javnoj povrsini duze vrijeme (prijava gradana)
",Kulmerska ulica,Podsljeme,Glomazni otpad,2012-04-23T00:00:00,2012-04-27T00:00:00,Zaključen,komunalni redar
814,"cca. 0,5 m3",Hermanova ulica,Novi Zagreb zapad,Glomazni otpad,2012-04-23T00:00:00,2012-04-26T00:00:00,Zaključen,komunalni redar
815,nesaniran prijekop,Lučki put,Podsljeme,Oštećenja javne površine,2012-04-23T00:00:00,2012-04-27T00:00:00,Zaključen,komunalni redar
816,"ulegnut asvalt oko sahta
",Ulica Majke Terezije,Podsused Vrapče,Oštećenja javne površine,2012-04-23T00:00:00,2014-05-14T00:00:00,Zaključen,komunalni redar
817,nesanirani prijekop na nogostupu,Ulica Majke Terezije,Podsused Vrapče,Oštećenja javne površine,2012-04-23T00:00:00,2012-09-05T00:00:00,Zaključen,komunalni redar
818,odbačeni želj. pragovi,Koturaška cesta,Trnje,Onečišćenja javnih zelenih površina,2012-04-23T00:00:00,,Zaključen,komunalni redar
819,začepljen slivnik,Koranska ulica,Trnje,Začepljeni slivnici,2012-04-24T00:00:00,2012-11-07T00:00:00,Zaključen,komunalni redar
820,začepljen slivnik,Koranska ulica,Trnje,Začepljeni slivnici,2012-04-24T00:00:00,2012-11-07T00:00:00,Zaključen,komunalni redar
821,Nesanirani prijekop,Kosa,Maksimir,Oštećenja javne površine,2012-04-24T00:00:00,2012-04-27T00:00:00,Zaključen,komunalni redar
822,Dijelovi namjestaja,Paška ulica,Trnje,Glomazni otpad,2012-04-24T00:00:00,2012-04-26T00:00:00,Zaključen,komunalni redar
823,prekop uz kiosk ispred javnog zahoda 6m2,Trg maršala Tita,Donji grad,Oštećenja javne površine,2012-04-24T00:00:00,2012-05-08T00:00:00,Zaključen,komunalni redar
824,Nesanirani prijekop,Mogilska ulica,Maksimir,Oštećenja javne površine,2012-04-24T00:00:00,2012-04-27T00:00:00,Zaključen,komunalni redar
825,Prometni znak je okrenut u pogresnom smjeru. Treba ga fiksirati da se ne moze okretati,Rapska ulica,Trnje,Neispr. prom. signalizacija (hor/ver),2012-04-24T00:00:00,2012-04-29T00:00:00,Zaključen,komunalni redar
826,10 kub. metara glom. otpada,Ulica Svetog Mateja,Novi Zagreb istok,Glomazni otpad,2012-04-24T00:00:00,2012-04-26T00:00:00,Zaključen,komunalni redar
827,krupni odpadeeewwow,Ulica Svetog Mateja,Novi Zagreb istok,Glomazni otpad,2012-04-24T00:00:00,2012-04-26T00:00:00,Zaključen,komunalni redar
828,Prijekop na dijelu kolnika.,Pašmanska ulica,Trnje,Oštećenja javne površine,2012-04-24T00:00:00,2012-04-29T00:00:00,Zaključen,komunalni redar
829,Obrasla trava i ostavljeno granje.,Gornji prečac,Maksimir,Onečišćenja javnih zelenih površina,2012-04-25T00:00:00,2012-05-25T00:00:00,Zaključen,komunalni redar
830,oštećena zaštitna ograda na javnoj zelenoj površini,Tkalčićeva ulica,Gornji grad Medveščak,Oštećenja javnih zelenih površina,2012-04-25T00:00:00,2013-05-10T00:00:00,Zaključen,komunalni redar
831,"Izvaljene betonske ploče uz rub slivnika oborinskih voda,_x000D_
propala rešetka slivnika._x000D_
",Trešnjevački trg,Trešnjevka sjever,Oštećenja opločenja-centar Grada,2012-04-25T00:00:00,,Zaključen,komunalni redar
832,"Nedostaju 3 stupića, jedan savijen.",Preradovićeva ulica,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-04-25T00:00:00,2012-04-30T00:00:00,Zaključen,komunalni redar
833,Nedostaje staklena stijena.,Ulica Antuna Šoljana,Stenjevec,Oštećenja nadstrešnica,2012-04-25T00:00:00,,Aktivan,komunalni redar
834,Nedostaju stupići.,Ulica Eugena Kumičića,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-04-25T00:00:00,2012-04-30T00:00:00,Zaključen,komunalni redar
835,Oštećenje nogostupa(udarna rupa),Kačićeva ulica,Donji grad,Oštećenja javne površine,2012-04-25T00:00:00,2013-10-30T00:00:00,Zaključen,komunalni redar
836,"Nedostaje stupić,jedan savijen.",Ulica Andrije Hebranga,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-04-25T00:00:00,2012-04-30T00:00:00,Zaključen,komunalni redar
837,Samogradnja mještana,Gornjodragonoška cesta,Brezovica,Oštećenja nadstrešnica,2012-04-26T00:00:00,,Aktivan,komunalni redar
838,Samogradnja mještana,Gornjodragonoška cesta,Brezovica,Oštećenja nadstrešnica,2012-04-26T00:00:00,,Aktivan,komunalni redar
839,Samogradnja mještana,Kraljevečki brijegi,Brezovica,Oštećenja nadstrešnica,2012-04-26T00:00:00,,Aktivan,komunalni redar
840,Samogradnja mještana,Kraljevečki brijegi,Brezovica,Oštećenja nadstrešnica,2012-04-26T00:00:00,,Aktivan,komunalni redar
841,Samogradnja mještana,Ašpergeri,Brezovica,Oštećenja nadstrešnica,2012-04-26T00:00:00,,Aktivan,komunalni redar
842,nesanirani prijekop na kolniku,Gornje Prekrižje,Gornji grad Medveščak,Oštećenja javne površine,2012-04-26T00:00:00,2012-04-27T00:00:00,Zaključen,komunalni redar
843,"Nesanirani prijekop kolnik
",Čret,Maksimir,Oštećenja javne površine,2012-04-26T00:00:00,2012-05-01T00:00:00,Zaključen,komunalni redar
844,Samogradnja mještana-dotrajala,Obreška cesta,Brezovica,Oštećenja nadstrešnica,2012-04-26T00:00:00,,Aktivan,komunalni redar
845,Samogradnja mještana,Donjodragonoška cesta,Brezovica,Oštećenja nadstrešnica,2012-04-26T00:00:00,,Aktivan,komunalni redar
846,"Samogradnja mještana-derutno,dotrajalo",Donjodragonoška cesta,Brezovica,Oštećenja nadstrešnica,2012-04-26T00:00:00,,Aktivan,komunalni redar
847,"Samogradnja mještana-derutno,dotrajalo",Dragonožečka cesta,Brezovica,Oštećenja nadstrešnica,2012-04-26T00:00:00,,Aktivan,komunalni redar
848,Nesanirani prijekop kolnika,Jazbinski odvojak VIII.,Maksimir,Oštećenja javne površine,2012-04-26T00:00:00,2012-05-01T00:00:00,Zaključen,komunalni redar
849,Nagnut prometni znak,Cvjetno naselje IV.,Trnje,Neispr. prom. signalizacija (hor/ver),2012-04-26T00:00:00,2012-05-01T00:00:00,Zaključen,komunalni redar
850,glomazni i ostali otpad ,Ulica Josipa Marohnića,Trnje,Glomazni otpad,2012-04-26T00:00:00,2012-05-05T00:00:00,Zaključen,komunalni redar
851,Samogradnja mještana,Kraljevečka cesta,Brezovica,Oštećenja nadstrešnica,2012-04-26T00:00:00,,Aktivan,komunalni redar
852,"Samogradnja mještana-derutno,dotrajalo",Kraljevečka cesta,Brezovica,Oštećenja nadstrešnica,2012-04-26T00:00:00,,Aktivan,komunalni redar
853,Samogradnja mještana,Kraljevečka cesta,Brezovica,Oštećenja nadstrešnica,2012-04-26T00:00:00,,Aktivan,komunalni redar
854,"",Anićeva ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-04-27T00:00:00,2012-04-27T00:00:00,Zaključen,komunalni redar
855,Nekoliko razbijenih staklenih ploha u ogradi ,Maksimirska cesta,Maksimir,Oštećenja (ostala),2012-04-27T00:00:00,,Aktivan,komunalni redar
856,iskrivljen prometni znak,Ulica Radoslava Cimermana,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-04-27T00:00:00,2012-05-04T00:00:00,Zaključen,komunalni redar
857,Rupa u kolniku uz slivnik,Aleja Antuna Augustinčića,Maksimir,Oštećenja javne površine,2012-04-27T00:00:00,2012-05-02T00:00:00,Zaključen,komunalni redar
858,Prekop nogostupa.,Ulica kneza Trpimira,Donji grad,Oštećenja javne površine,2012-04-27T00:00:00,2012-08-02T00:00:00,Zaključen,komunalni redar
859,"",Hermanova ulica,Novi Zagreb zapad,Glomazni otpad,2012-04-27T00:00:00,2012-05-05T00:00:00,Zaključen,komunalni redar
860,Prekop nogostupa.,Trg kralja Petra Krešimira IV.,Donji grad,Oštećenja javne površine,2012-04-27T00:00:00,2012-05-02T00:00:00,Zaključen,komunalni redar
861,Prekop nogostupa.,Trg kralja Petra Krešimira IV.,Donji grad,Oštećenja javne površine,2012-04-27T00:00:00,2012-05-10T00:00:00,Zaključen,komunalni redar
862,"Srušen stupić tip - Zagreb, 1 komad + nedostaje 1 komad",Kaptol,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2012-04-27T00:00:00,2012-05-02T00:00:00,Zaključen,komunalni redar
863,Srušen stupić - tip Zagreb 1 komad + 1 stupić nedostaje ,Kaptol,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2012-04-27T00:00:00,2012-04-27T00:00:00,Zaključen,komunalni redar
864,"Srušen stupić tip &quot;Zagreb&quot; na nogostupu, 1 komad",Kaptol,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2012-04-27T00:00:00,2012-05-04T00:00:00,Zaključen,komunalni redar
865,Nedostaje stupic na nogostupu.,Ulica Jurja Habdelića,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2012-04-30T00:00:00,2012-05-05T00:00:00,Zaključen,komunalni redar
866,odrezane grane,Strojarska cesta,Trnje,Onečišćenja javnih zelenih površina,2012-04-30T00:00:00,2012-05-23T00:00:00,Zaključen,komunalni redar
867,nedostaje zastitna ograda,Avenija Marina Držića,Peščenica Žitnjak,Neispr. stupići tipZG/odbojne ogr.,2012-04-30T00:00:00,2012-05-05T00:00:00,Zaključen,komunalni redar
868,"nema poklopca na šahtu

",Klinovec,Podsljeme,Oštećenja javne površine,2012-05-02T00:00:00,2012-05-02T00:00:00,Zaključen,komunalni redar
869,Nedostaje dio zaštitne ograde oko zelene površine.,Ulica Isidora Kršnjavoga,Donji grad,Oštećenja parkovne opreme,2012-05-02T00:00:00,2013-06-03T00:00:00,Zaključen,komunalni redar
870,"Izvadjena ""klamerica"" na jzp, uz nogostup.",Ulica Vjekoslava Heinzela,Trnje,Onečišćenja javnih zelenih površina,2012-05-02T00:00:00,2012-05-14T00:00:00,Zaključen,komunalni redar
871,oštećenje nogostupa,Maksimirska cesta,Donja Dubrava,Oštećenja javne površine,2012-05-02T00:00:00,2012-05-07T00:00:00,Zaključen,komunalni redar
872,Na sjevernoj strani kolnika nedostaje poklopac slivnika za odvodnju oborinske vode,Naserov trg,Novi Zagreb zapad,Oštećenja javne površine,2012-05-02T00:00:00,2014-01-22T00:00:00,Zaključen,komunalni redar
873,Poprečni prijekop kolnika,Ježdovečka ulica,Novi Zagreb zapad,Oštećenja javne površine,2012-05-02T00:00:00,2012-05-07T00:00:00,Zaključen,komunalni redar
874,rupa u nogostupu,Avenija Marina Držića,Trnje,Oštećenja javne površine,2012-05-02T00:00:00,2012-05-07T00:00:00,Zaključen,komunalni redar
875,nedostaje asfaltni sloj,Oporovečka ulica,Gornja Dubrava,Oštećenja javne površine,2012-05-03T00:00:00,2014-02-12T00:00:00,Zaključen,komunalni redar
876,"Dijelovi namjestaja, plastika",Ulica Vjekoslava Heinzela,Trnje,Glomazni otpad,2012-05-03T00:00:00,2012-05-08T00:00:00,Zaključen,komunalni redar
877,otudeni znak zabrane dovodenja pasa. 2. kom.,Klekova ulica,Trešnjevka jug,Oštećenja javnih zelenih površina,2012-05-03T00:00:00,2013-10-10T00:00:00,Zaključen,komunalni redar
878,polomljena parkovna klupa,Selska cesta,Črnomerec,Oštećenja parkovne opreme,2012-05-03T00:00:00,2013-03-15T00:00:00,Zaključen,komunalni redar
879,nesanirani prijekop kolnika.,Ilirska ulica,Trešnjevka jug,Oštećenja javne površine,2012-05-03T00:00:00,2012-05-08T00:00:00,Zaključen,komunalni redar
880,nesanirani prijekop kolnika.,Ilirska ulica,Trešnjevka jug,Oštećenja javne površine,2012-05-03T00:00:00,2012-05-08T00:00:00,Zaključen,komunalni redar
881,Nedostaje kanta za otpad.,Rooseveltov trg,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-05-03T00:00:00,2012-10-11T00:00:00,Zaključen,komunalni redar
882,nedostaje poklopac slivnika,Klinovec,Podsljeme,Oštećenja javne površine,2012-05-04T00:00:00,2012-05-04T00:00:00,Zaključen,komunalni redar
883,Prekop nogostupa.,Trg žrtava fašizma,Donji grad,Oštećenja javne površine,2012-05-04T00:00:00,2012-05-16T00:00:00,Zaključen,komunalni redar
884,Nesanirani prijekop kolnika,Požarinje V.,Maksimir,Oštećenja javne površine,2012-05-04T00:00:00,2012-05-09T00:00:00,Zaključen,komunalni redar
885,prebojana oznaka &quot;zabrana za pse&quot; koja je postavljena na zelenu površinu. Potrebno je zamijeniti znak,Turinina ulica,Novi Zagreb istok,Oštećenja parkovne opreme,2012-05-04T00:00:00,2012-05-10T00:00:00,Zaključen,komunalni redar
886,Slivnik žačepljen sa sipinom,Vrapčanska ulica,Podsused Vrapče,Začepljeni slivnici,2012-05-04T00:00:00,2012-11-07T00:00:00,Zaključen,komunalni redar
887,Začepljen slivnik sa sipinom,Vrapčanska ulica,Podsused Vrapče,Začepljeni slivnici,2012-05-04T00:00:00,2012-11-07T00:00:00,Zaključen,komunalni redar
888,"Nedostaje 1 zaštitni stupić, nije učvršćen





",Pod zidom,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2012-05-04T00:00:00,2012-05-09T00:00:00,Zaključen,komunalni redar
889,"Glomazni otpad (salonit ploče,  šuta i dr. otpad)",Vranićeva ulica,Maksimir,Glomazni otpad,2012-05-04T00:00:00,2012-05-11T00:00:00,Zaključen,komunalni redar
890,suta i ostali glomazni otpad na 3 mikrolokacije Grmoscica Desna 42-46,Grmoščica desna,Črnomerec,Glomazni otpad,2012-05-04T00:00:00,2012-06-08T00:00:00,Zaključen,komunalni redar
891,suta i ostali glomazni otpad,Koštacin,Črnomerec,Glomazni otpad,2012-05-04T00:00:00,2012-05-17T00:00:00,Zaključen,komunalni redar
892,"izvaljen poklopac DTK, posljedica nevrrmena",Markuševečka cesta,Podsljeme,Oštećenja/Nedost. DTK poklopca,2012-05-04T00:00:00,2012-11-23T00:00:00,Zaključen,komunalni redar
893,Nesaniran prjekop.,Ulica Stjepana Sulimanca,Sesvete,Oštećenja javne površine,2012-05-04T00:00:00,2012-05-04T00:00:00,Zaključen,komunalni redar
894,oštećen uspornik (&quot;ležeći policajac&quot;),Pantovčak,Gornji grad Medveščak,Oštećenja javne površine,2012-05-06T00:00:00,2013-03-29T00:00:00,Zaključen,komunalni redar
895,Iščupan znak oznake za pješacki prijelaz.,Šašinovečka ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-05-07T00:00:00,2012-05-07T00:00:00,Zaključen,komunalni redar
896,"nedostaje natpis trg maršala tita
",Trg maršala Tita,Donji grad,Oštećenja/Nedost. natpisnih ploča,2012-05-07T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
897,Iščupan znak oznake za pješacki prijelaz.,Šašinovečka ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-05-07T00:00:00,2012-05-07T00:00:00,Zaključen,komunalni redar
898,udarna rupa,Majdakova ulica,Podsused Vrapče,Oštećenja javne površine,2012-05-08T00:00:00,2012-10-31T00:00:00,Zaključen,komunalni redar
899,zacepljen slivnik,Demšarova ulica,Podsused Vrapče,Začepljeni slivnici,2012-05-08T00:00:00,2012-09-26T00:00:00,Zaključen,komunalni redar
900,nesanirani prijekop nogostupa,Zagrebačka avenija,Trešnjevka jug,Oštećenja javne površine,2012-05-08T00:00:00,2012-05-13T00:00:00,Zaključen,komunalni redar
901,Potonuo asfalt na nogostupu,Pavlenski put,Stenjevec,Oštećenja javne površine,2012-05-08T00:00:00,2013-06-04T00:00:00,Zaključen,komunalni redar
902,Fali znak,Ulica 144. brigade hrvatske vojske,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-05-08T00:00:00,2012-05-13T00:00:00,Zaključen,komunalni redar
