﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
45,44,L63A,Infekcija bubrega i mokraćnog sustava s vrlo teškim KK,2,28770,0.0003444569979883711254020628445005058893002569675445556640625,0.000539395722688774080511020514450137852691113948822021484375,4,33.5,28,0.000689840715778726703936996056398811560939066112041473388671875,14,3491.6300000000001091393642127513885498046875,351.69999999999998863131622783839702606201171875,3843.329999999999927240423858165740966796875,13.3588112617309686669386792345903813838958740234375,1745.81500000000005456968210637569427490234375,175.849999999999994315658113919198513031005859375,24926.669999999998253770172595977783203125,890.2382142857142071079579181969165802001953125,4.5
46,45,Q60A,Poremećaji imuniteta i retikuloendotelnog sustava s vrlo teškim ili teškim KK,2,21000,0.0003444569979883711254020628445005058893002569675445556640625,0.000393719505612243861510102238554509312962181866168975830078125,6.5,30.5,18,0.0004434690315720385953880688933992360034608282148838043212890625,9,515.470000000000027284841053187847137451171875,0,515.470000000000027284841053187847137451171875,2.454619047619047922381696480442769825458526611328125,257.7350000000000136424205265939235687255859375,0,20484.52999999999883584678173065185546875,1138.029444444444379769265651702880859375,1.5
47,46,R61B,Limfom i neakutna leukemija bez vrlo teških KK,2,22687.5,0.0003444569979883711254020628445005058893002569675445556640625,0.0004253576801703706149020145499406453382107429206371307373046875,1,25,8,0.00019709734736535045973408741826204959579627029597759246826171875,4,455.68999999999999772626324556767940521240234375,50.75999999999999801048033987171947956085205078125,506.44999999999998863131622783839702606201171875,2.232286501377410470325912683620117604732513427734375,227.844999999999998863131622783839702606201171875,25.379999999999999005240169935859739780426025390625,22181.04999999999927240423858165740966796875,2772.63124999999990905052982270717620849609375,1.5
48,47,B70A,Inzult s vrlo teškim KK,1,9450,0.00017222849899418556270103142225025294465012848377227783203125,0.0001771737775255097214165134200669626807211898267269134521484375,3,27,5,0.00012318584210334405427446358149978777873911894857883453369140625,5,685.6200000000000045474735088646411895751953125,69.93999999999999772626324556767940521240234375,755.55999999999994543031789362430572509765625,7.99534391534391541966897420934401452541351318359375,685.6200000000000045474735088646411895751953125,69.93999999999999772626324556767940521240234375,8694.440000000000509317032992839813232421875,1738.888000000000147338141687214374542236328125,4
49,48,D60B,"Maligna bolest uha, nosa, usne šupljine i grla bez vrlo teških ili teških KK",1,4875,0.00017222849899418556270103142225025294465012848377227783203125,0.000091399170945699460106258216196550847598700784146785736083984375,1,40,6,0.0001478230105240128651293562977997453344869427382946014404296875,6,1093.7100000000000363797880709171295166015625,56.39999999999999857891452847979962825775146484375,1150.11000000000012732925824820995330810546875,23.592000000000002302158463862724602222442626953125,1093.7100000000000363797880709171295166015625,56.39999999999999857891452847979962825775146484375,3724.88999999999987267074175179004669189453125,620.8149999999999408828443847596645355224609375,4
50,49,E71C,Novotvorevina dišnog sustava bez KK,1,5550,0.00017222849899418556270103142225025294465012848377227783203125,0.0001040544407689501641735285719647663427167572081089019775390625,2,20,1,0.00002463716842066880746676092728275619947453378699719905853271484375,1,4.4199999999999999289457264239899814128875732421875,0,4.4199999999999999289457264239899814128875732421875,0.07963963963963964498571357353284838609397411346435546875,4.4199999999999999289457264239899814128875732421875,0,5545.579999999999927240423858165740966796875,5545.579999999999927240423858165740966796875,2
51,50,E74C,Bolest intersticija pluća bez vrlo teških ili teških KK,1,6450,0.00017222849899418556270103142225025294465012848377227783203125,0.000120928133866617747009010452874377961052232421934604644775390625,4,36,10,0.0002463716842066881085489271629995755574782378971576690673828125,10,2089.489999999999781721271574497222900390625,0,2089.489999999999781721271574497222900390625,32.39519379844960411674037459306418895721435546875,2089.489999999999781721271574497222900390625,0,4360.510000000000218278728425502777099609375,436.0510000000000445652403868734836578369140625,4
52,51,F66B,Ateroskleroza koronarnih krvnih žila bez KK,1,3300,0.00017222849899418556270103142225025294465012848377227783203125,0.00006187020802478118675603313558752915923832915723323822021484375,4,21,2,0.0000492743368413376149335218545655123989490675739943981170654296875,2,87.2399999999999948840923025272786617279052734375,0,87.2399999999999948840923025272786617279052734375,2.64363636363636356207962307962588965892791748046875,87.2399999999999948840923025272786617279052734375,0,3212.760000000000218278728425502777099609375,1606.3800000000001091393642127513885498046875,1
53,52,F70B,Značajna aritmija i zastoj rada srca bez vrlo teških ili teških KK,1,7575,0.00017222849899418556270103142225025294465012848377227783203125,0.0001420202502387022357177581710629965527914464473724365234375,1,26,10,0.0002463716842066881085489271629995755574782378971576690673828125,10,128.240000000000009094947017729282379150390625,0,128.240000000000009094947017729282379150390625,1.69293729372937296062673340202309191226959228515625,128.240000000000009094947017729282379150390625,0,7446.760000000000218278728425502777099609375,744.6760000000000445652403868734836578369140625,1
54,53,F71B,Aritmija manjeg značenja i poremećaji provođenja bez vrlo teških ili teških KK,1,3075,0.00017222849899418556270103142225025294465012848377227783203125,0.0000576517847503642808827672983085221858345903456211090087890625,0,27,6,0.0001478230105240128651293562977997453344869427382946014404296875,6,105.3799999999999954525264911353588104248046875,0,105.3799999999999954525264911353588104248046875,3.42699186991869897411788770114071667194366455078125,105.3799999999999954525264911353588104248046875,0,2969.6199999999998908606357872486114501953125,494.93666666666666742457891814410686492919921875,1
55,54,F75A,Ostali poremećaji cirkulacijskog sustava s vrlo teškim KK,1,7200,0.00017222849899418556270103142225025294465012848377227783203125,0.00013498954478134074399901798368972549724276177585124969482421875,8,31,11,0.0002710088526273568922987655671619222630397416651248931884765625,11,789.98000000000001818989403545856475830078125,0,789.98000000000001818989403545856475830078125,10.9719444444444444997088794480077922344207763671875,789.98000000000001818989403545856475830078125,0,6410.02000000000043655745685100555419921875,582.729090909090928107616491615772247314453125,3
56,55,F75B,Ostali poremećaji cirkulacijskog sustava s teškim KK,1,6375,0.00017222849899418556270103142225025294465012848377227783203125,0.000119521992775145454086273277827245919979759491980075836181640625,3,37,38,0.000936212399985414758275814595123165418044663965702056884765625,38,2226.71999999999979991116560995578765869140625,0,2226.71999999999979991116560995578765869140625,34.9289411764705874929859419353306293487548828125,2226.71999999999979991116560995578765869140625,0,4148.280000000000654836185276508331298828125,109.1652631578947563184556202031672000885009765625,3
57,56,G65A,Opstrukcija gastrointestinalnog sustava s KK,1,4950,0.00017222849899418556270103142225025294465012848377227783203125,0.0000928053120371717665815225473124883137643337249755859375,2,29,10,0.0002463716842066881085489271629995755574782378971576690673828125,10,373.6499999999999772626324556767940521240234375,9.6400000000000005684341886080801486968994140625,383.2899999999999636202119290828704833984375,7.74323232323232257812151146936230361461639404296875,373.6499999999999772626324556767940521240234375,9.6400000000000005684341886080801486968994140625,4566.7100000000000363797880709171295166015625,456.67099999999999226929503493010997772216796875,3
58,57,H60B,Ciroza i alkoholni hepatitis s teškim KK,1,17640,0.00017222849899418556270103142225025294465012848377227783203125,0.000330724384714284856678911950211841030977666378021240234375,1,31,13,0.000320283189468694514008550999761837374535389244556427001953125,13,462.30000000000001136868377216160297393798828125,107.159999999999996589394868351519107818603515625,569.4600000000000363797880709171295166015625,3.2282312925170071338243360514752566814422607421875,462.30000000000001136868377216160297393798828125,107.159999999999996589394868351519107818603515625,17070.5400000000008731149137020111083984375,1313.118461538461588133941404521465301513671875,1
59,58,J68A,Veliki poremećaji kože,1,2775,0.00017222849899418556270103142225025294465012848377227783203125,0.00005202722038447508208676428598238317135837860405445098876953125,0,23,6,0.0001478230105240128651293562977997453344869427382946014404296875,6,27.25,0,27.25,0.98198198198198205499664936724002473056316375732421875,27.25,0,2747.75,457.95833333333331438552704639732837677001953125,3
60,59,K62C,"Razni metabolički poremećaji, dob < 75 godina bez teških ili vrlo teških KK",1,3900,0.00017222849899418556270103142225025294465012848377227783203125,0.000073119336756559570795512004171001763097592629492282867431640625,3,36,11,0.0002710088526273568922987655671619222630397416651248931884765625,11,758.009999999999990905052982270717620849609375,0,758.009999999999990905052982270717620849609375,19.4361538461538430055952630937099456787109375,758.009999999999990905052982270717620849609375,0,3141.989999999999781721271574497222900390625,285.6354545454545359461917541921138763427734375,2
61,60,L62A,Novotvorevina bubrega i mokraćnog sustava s vrlo teškim ili teškim KK,1,7500,0.00017222849899418556270103142225025294465012848377227783203125,0.00014061410914722994279502099601586451171897351741790771484375,6,45,14,0.0003449203578893633519684980281994057804695330560207366943359375,14,347.95999999999997953636921010911464691162109375,186.900000000000005684341886080801486968994140625,534.8600000000000136424205265939235687255859375,7.1314666666666663985552077065221965312957763671875,347.95999999999997953636921010911464691162109375,186.900000000000005684341886080801486968994140625,6965.1400000000003274180926382541656494140625,497.51000000000004774847184307873249053955078125,6
62,61,L67C,Ostali poremećaji bubrega i mokraćnog sustava bez vrlo teških ili teških KK,1,4875,0.00017222849899418556270103142225025294465012848377227783203125,0.000091399170945699460106258216196550847598700784146785736083984375,4,25,5,0.00012318584210334405427446358149978777873911894857883453369140625,5,136.530000000000001136868377216160297393798828125,0,136.530000000000001136868377216160297393798828125,2.80061538461538450661691967980004847049713134765625,136.530000000000001136868377216160297393798828125,0,4738.4700000000002546585164964199066162109375,947.6940000000000736690708436071872711181640625,2
63,62,R61A,Limfom i neakutna leukemija s vrlo teškim KK,1,52800,0.00017222849899418556270103142225025294465012848377227783203125,0.0009899233283964989880965301694004665478132665157318115234375,6,37,3,0.00007391150526200643256467814889987266724347136914730072021484375,3,1472.819999999999936335370875895023345947265625,33.840000000000003410605131648480892181396484375,1506.65999999999985448084771633148193359375,2.8535227272727272662677933112718164920806884765625,1472.819999999999936335370875895023345947265625,33.840000000000003410605131648480892181396484375,51293.33999999999650754034519195556640625,17097.77999999999883584678173065185546875,5
64,63,S65A,Bolesti povezane s HIV-om s vrlo teškim KK,1,22875,0.00017222849899418556270103142225025294465012848377227783203125,0.0004288730328990513472088574875584754408919252455234527587890625,2,25,2,0.0000492743368413376149335218545655123989490675739943981170654296875,2,355.8799999999999954525264911353588104248046875,0,355.8799999999999954525264911353588104248046875,1.5557595628415301636238154969760216772556304931640625,355.8799999999999954525264911353588104248046875,0,22519.11999999999898136593401432037353515625,11259.559999999999490682967007160186767578125,2
65,64,T01A,Operativni postupci zbog zaraznih i parazitskih bolesti s vrlo teškim KK,1,14325,0.00017222849899418556270103142225025294465012848377227783203125,0.0002685729484712091950752987923323189534130506217479705810546875,8,42,1,0.00002463716842066880746676092728275619947453378699719905853271484375,1,573.279999999999972715158946812152862548828125,24.9200000000000017053025658242404460906982421875,598.1999999999999317878973670303821563720703125,4.1759162303664911775058499188162386417388916015625,573.279999999999972715158946812152862548828125,24.9200000000000017053025658242404460906982421875,13726.79999999999927240423858165740966796875,13726.79999999999927240423858165740966796875,7
66,65,Z64A,Ostali čimbenici koji utječu na zdravstveno stanje,1,1425,0.00017222849899418556270103142225025294465012848377227783203125,0.000026716680737973687504750730514757606215425767004489898681640625,4,28,1,0.00002463716842066880746676092728275619947453378699719905853271484375,1,253.650000000000005684341886080801486968994140625,17.280000000000001136868377216160297393798828125,270.93000000000000682121026329696178436279296875,19.01263157894737076958335819654166698455810546875,253.650000000000005684341886080801486968994140625,17.280000000000001136868377216160297393798828125,1154.069999999999936335370875895023345947265625,1154.069999999999936335370875895023345947265625,3
