﻿_id,#,Naziv mjesta,Prefiks oznake,Oznaka mjesta,Vrsta mjesta,Geog. lokac.mjesta Latitude,Geog. lokac. mjesta Longitude,Vrsta postrojenja za mijenjanje irine kolosijeka,Postojanje pravila i ogranienja strogo lokalne naravi,Vrijedi Od,Vrijedi Do,Napomena
183,183,Karlovac Centar,HR / Hrvatska,95060,Passenger stop / 70,45.4881000,15.5492000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
184,184,Katel Gomilica,HR / Hrvatska,76514,Passenger stop / 70,43.5535000,16.4002000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
185,185,Katel Kambelovac,HR / Hrvatska,76513,Passenger stop / 70,43.5555000,16.3857000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
186,186,Katel Stari,HR / Hrvatska,76508,Station / 10,43.5674000,16.3448000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
187,187,Katel Suurac,HR / Hrvatska,76509,Station / 10,43.5489000,16.4305000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
188,188,Kistanje,HR / Hrvatska,76303,Station / 10,43.9876000,15.9576000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
189,189,Klanjec,HR / Hrvatska,74207,Station / 10,46.0495000,15.7273000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
190,190,Klokoevac,HR / Hrvatska,73306,Passenger stop / 70,45.9101000,16.7752000,"","",2019-02-19T00:00:00,9999-12-31T00:00:00,""
191,191,Klotar,HR / Hrvatska,73008,Station / 10,45.9814000,17.1393000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
192,192,Kneci,HR / Hrvatska,73409,Passenger stop / 70,45.3368000,17.8979000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
193,193,Knin,HR / Hrvatska,76260,Station / 10,44.0366000,16.1984000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
194,194,Komin,HR / Hrvatska,78653,Passenger stop / 70,43.0409000,17.5374000,"","",2017-05-05T00:00:00,9999-12-31T00:00:00,""
195,195,Konjina,HR / Hrvatska,74407,Station / 10,46.0505000,16.1790000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
196,196,Kopanica Beravci,HR / Hrvatska,78801,Station / 10,45.1490000,18.4145000,"","",2017-04-27T00:00:00,9999-12-31T00:00:00,""
197,197,Koprivnica,HR / Hrvatska,73160,Station / 10,46.1655000,16.8168000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
198,198,Koprivnica DG,EU / Hrvatska,201,Border point / 90,46.2470300,16.9449300,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
199,199,Koprno,HR / Hrvatska,76411,Passenger stop / 70,43.6898000,16.1485000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
200,200,Koreniani,HR / Hrvatska,73704,Passenger stop / 70,45.6542000,17.3581000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
201,201,Kosovo,HR / Hrvatska,76402,Station / 10,43.9497000,16.2096000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
202,202,Koare,HR / Hrvatska,75112,Passenger stop / 70,45.2206000,15.3288000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
203,203,Koka,HR / Hrvatska,71906,Station / 10,45.5415000,18.2954000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
204,204,Kotoriba,HR / Hrvatska,74808,Station / 10,46.3538000,16.8084000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
205,205,Kotoriba DG,EU / Hrvatska,203,Border point / 90,46.3591800,16.8520200,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
206,206,Kolovac,HR / Hrvatska,76307,Passenger stop / 70,43.9977000,15.6817000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
207,207,Kraj Donji,HR / Hrvatska,74203,Passenger stop / 70,45.9191000,15.7046000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
208,208,Krajcar Brijeg,HR / Hrvatska,77419,Passenger stop / 70,45.1601000,13.8626000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
209,209,Krapina,HR / Hrvatska,74604,Station / 10,46.1595000,15.8721000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
210,210,Krievci,HR / Hrvatska,73107,Station / 10,46.0063000,16.5435000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
211,211,Krnjevo,HR / Hrvatska,75612,Passenger stop / 70,45.3381000,14.3997000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
212,212,Krpelj,HR / Hrvatska,95112,Junction / 80,45.2345000,15.2876000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
213,213,Kran,HR / Hrvatska,77453,Freight terminal / 40,45.1945000,14.1068000,"","",2019-02-25T00:00:00,9999-12-31T00:00:00,""
214,214,Krukovac,HR / Hrvatska,76111,Passenger stop / 70,44.4374000,15.5656000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
215,215,Kruljevec,HR / Hrvatska,74413,Passenger stop / 70,46.2249000,16.3215000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
216,216,Krvavac,HR / Hrvatska,78656,Passenger stop / 70,43.0255000,17.5895000,"","",2017-05-05T00:00:00,9999-12-31T00:00:00,""
217,217,Kukaa,HR / Hrvatska,75110,Station / 10,45.2340000,15.3333000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
218,218,Kukunjevac,HR / Hrvatska,73716,Passenger stop / 70,45.4351000,17.0828000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
219,219,Kula Norinska,HR / Hrvatska,78651,Passenger stop / 70,43.0297000,17.6051000,"","",2017-05-05T00:00:00,9999-12-31T00:00:00,""
220,220,Kuljevica,HR / Hrvatska,74706,Passenger stop / 70,46.2281000,16.0935000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
221,221,Kumrovec,HR / Hrvatska,72209,Station / 10,46.0763000,15.6582000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
222,222,Kumrovec DG,EU / Hrvatska,214,Border point / 90,46.1155900,15.6065700,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
223,223,Kunovec-Subotica,HR / Hrvatska,73801,Passenger stop / 70,46.1937000,16.7566000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
224,224,Kupjak,HR / Hrvatska,75410,Passenger stop / 70,45.4001000,14.8905000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
225,225,Kupljenovo,HR / Hrvatska,74303,Passenger stop / 70,45.9328000,15.8162000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
226,226,Kustoija,HR / Hrvatska,74005,Passenger stop / 70,45.8106000,15.9269000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
227,227,Kuti,HR / Hrvatska,72704,Passenger stop / 70,45.1636000,17.8129000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
228,228,Kutina,HR / Hrvatska,72505,Station / 10,45.4749000,16.7745000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
229,229,Labin Dalmatinski,HR / Hrvatska,76506,Station / 10,43.5838000,16.2331000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
230,230,Ladimirevci,HR / Hrvatska,71791,Passenger stop / 70,45.6241000,18.4601000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
231,231,Ladu,HR / Hrvatska,74104,Passenger stop / 70,45.8783000,15.7203000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
232,232,Laslovo-Koro,HR / Hrvatska,71504,Passenger stop / 70,45.4145000,18.7073000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
233,233,Latin,HR / Hrvatska,76004,Passenger stop / 70,45.1122000,15.3624000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
234,234,Latinovac,HR / Hrvatska,73406,Passenger stop / 70,45.3370000,17.9568000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
235,235,Lazina,HR / Hrvatska,75008,Passenger stop / 70,45.6065000,15.6253000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
236,236,Lekenik,HR / Hrvatska,72904,Station / 10,45.5845000,16.2188000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
237,237,Lepavina,HR / Hrvatska,73103,Station / 10,46.0979000,16.6850000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
238,238,Lepoglava,HR / Hrvatska,74707,Station / 10,46.2131000,16.0435000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
239,239,Lepuri,HR / Hrvatska,76318,Passenger stop / 70,43.9908000,15.7174000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
240,240,Li,HR / Hrvatska,75416,Passenger stop / 70,45.2816000,14.7151000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
241,241,Lika Jesenica,HR / Hrvatska,76008,Station / 10,44.9777000,15.4297000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
242,242,Liki Osik,HR / Hrvatska,76107,Passenger stop / 70,44.6045000,15.4178000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
243,243,Liki Podhum,HR / Hrvatska,76013,Passenger stop / 70,45.1326000,15.3545000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
244,244,Liki Tikovac,HR / Hrvatska,78937,Station / 10,44.2837800,16.1891500,"","",2022-12-10T00:00:00,9999-12-31T00:00:00,""
245,245,Liko Cerje,HR / Hrvatska,76114,Passenger stop / 70,44.3588000,15.7015000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
246,246,Liko Dugo Polje,HR / Hrvatska,78939,Station / 10,44.3463800,16.2107900,"","",2022-12-10T00:00:00,9999-12-31T00:00:00,""
247,247,Liko Lee,HR / Hrvatska,76103,Station / 10,44.7732000,15.3586000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
248,248,Lipik,HR / Hrvatska,73714,Station / 10,45.4096000,17.1600000,"","",2019-02-21T00:00:00,9999-12-31T00:00:00,""
249,249,Lipovac-Koritna,HR / Hrvatska,71810,Passenger stop / 70,45.4215000,18.5237000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
250,250,Lipovljani,HR / Hrvatska,72502,Station / 10,45.3868000,16.8824000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
251,251,Lokve,HR / Hrvatska,75413,Station / 10,45.3566000,14.7722000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
252,252,Londica,HR / Hrvatska,73403,Passenger stop / 70,45.4260000,18.0409000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
253,253,Lovinac,HR / Hrvatska,76113,Station / 10,44.3761000,15.6638000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
254,254,Lubena,HR / Hrvatska,73328,Passenger stop / 70,45.9236200,16.5143200,"","",2022-12-10T00:00:00,9999-12-31T00:00:00,""
255,255,Ludbreg,HR / Hrvatska,73804,Station / 10,46.2563000,16.6120000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
256,256,Ludina ,HR / Hrvatska,72510,Station / 10,45.6006000,16.5696000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
257,257,Luka,HR / Hrvatska,74304,Station / 10,45.9537000,15.8211000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
258,258,Lupoglav,HR / Hrvatska,77400,Station / 10,45.3555000,14.1054000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
259,259,Luani-Malino,HR / Hrvatska,72707,Passenger stop / 70,45.1705000,17.7168000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
260,260,Ljeskovica,HR / Hrvatska,73404,Passenger stop / 70,45.3795000,18.0215000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
261,261,Ljuboina,HR / Hrvatska,75403,Passenger stop / 70,45.3284000,15.1705000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
262,262,Macinec,HR / Hrvatska,74801,Passenger stop / 70,46.3875000,16.3249000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
263,263,Maarevo,HR / Hrvatska,74411,Passenger stop / 70,46.1696000,16.3098000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
264,264,Mahino,HR / Hrvatska,75301,Station / 10,45.5530000,15.5313000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
265,265,Majur,HR / Hrvatska,72203,Station / 10,45.2574000,16.5280000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
266,266,Majurec,HR / Hrvatska,73106,Passenger stop / 70,46.0267000,16.5902000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
267,267,Maksimir,HR / Hrvatska,72405,Passenger stop / 70,45.8141000,16.0237000,"","",2017-09-18T00:00:00,9999-12-31T00:00:00,""
268,268,Mala Subotica,HR / Hrvatska,74804,Station / 10,46.3772000,16.5348000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
269,269,Malovan,HR / Hrvatska,76202,Station / 10,44.2674000,15.9694000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
270,270,Mandalina,HR / Hrvatska,76705,Passenger stop / 70,43.7201000,15.9069000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
271,271,Markovac,HR / Hrvatska,73320,Passenger stop / 70,45.9082000,16.8678000,"","",2019-02-19T00:00:00,9999-12-31T00:00:00,""
272,272,Markuica-Antin,HR / Hrvatska,71503,Passenger stop / 70,45.3814000,18.7336000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
273,273,Martijanec,HR / Hrvatska,73805,Passenger stop / 70,46.2614000,16.5326000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
274,274,Maslenjaa,HR / Hrvatska,73705,Station / 10,45.6425000,17.2960000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
275,275,Mavraii,HR / Hrvatska,75010,Passenger stop / 70,45.6972000,15.7983000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
276,276,Medak,HR / Hrvatska,76110,Station / 10,44.4558000,15.5187000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
277,277,Meuri,HR / Hrvatska,73719,Passenger stop / 70,45.4455000,16.9111000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
278,278,Meja,HR / Hrvatska,75421,Station / 10,45.3066000,14.5957000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
279,279,Melnice,HR / Hrvatska,75420,Passenger stop / 70,45.2769000,14.6176000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
280,280,Metkovi,HR / Hrvatska,78650,Station / 10,43.0567000,17.6469000,"","",2017-05-05T00:00:00,9999-12-31T00:00:00,""
281,281,Metkovi DG,EU / Hrvatska,222,Border point / 90,43.0588600,17.6574600,"","",2017-05-05T00:00:00,9999-12-31T00:00:00,""
282,282,Mievac,HR / Hrvatska,92908,Junction / 80,45.7459000,16.0403000,"","",2017-03-16T00:00:00,9999-12-31T00:00:00,""
283,283,Mihaljevci,HR / Hrvatska,73503,Passenger stop / 70,45.3793000,17.6721000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
284,284,Mikleu,HR / Hrvatska,73907,Passenger stop / 70,45.6168000,17.8122000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
285,285,Mirkovci,HR / Hrvatska,71010,Passenger stop / 70,45.2788000,18.8561000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
286,286,Miulinovac,HR / Hrvatska,73324,Passenger stop / 70,45.9347000,16.9449000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
287,287,Moravice,HR / Hrvatska,75406,Station / 10,45.4230000,15.0162000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
288,288,Moslavaka Graenica,HR / Hrvatska,72507,Station / 10,45.5140000,16.6892000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
289,289,Moenica,HR / Hrvatska,75223,Station / 10,45.4425000,16.3596000,"","",2019-02-25T00:00:00,9999-12-31T00:00:00,""
290,290,Mraclin,HR / Hrvatska,72907,Passenger stop / 70,45.6688000,16.1021000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
291,291,Mrzlo Polje,HR / Hrvatska,75101,Station / 10,45.4665000,15.5359000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
292,292,Muna Reka,HR / Hrvatska,73101,Station / 10,46.1231000,16.7605000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
293,293,Mursko Sredie,HR / Hrvatska,74904,Passenger stop / 70,46.5083000,16.4464000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
294,294,Mursko Sredie DG,EU / Hrvatska,213,Border point / 90,46.5154600,16.4440500,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
295,295,Nadin,HR / Hrvatska,76310,Passenger stop / 70,44.0698000,15.4948000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
296,296,Naice,HR / Hrvatska,73901,Station / 10,45.4965000,18.1244000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
297,297,Naice Grad,HR / Hrvatska,73401,Passenger stop / 70,45.4874000,18.0882000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
298,298,Naika Breznica,HR / Hrvatska,71908,Passenger stop / 70,45.5315000,18.1907000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
299,299,Nemetin,HR / Hrvatska,71604,Station / 10,45.5342000,18.7785000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
300,300,Niza,HR / Hrvatska,71907,Passenger stop / 70,45.5428000,18.2346000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
301,301,Normanci,HR / Hrvatska,71905,Passenger stop / 70,45.5573000,18.3665000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
302,302,Nova Bukovica,HR / Hrvatska,73908,Passenger stop / 70,45.6626000,17.7773000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
303,303,Nova Gradika,HR / Hrvatska,72604,Station / 10,45.2534000,17.3793000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
304,304,Nova Kapela Batrina,HR / Hrvatska,72708,Station / 10,45.1898000,17.6503000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
305,305,Novaki,HR / Hrvatska,77404,Passenger stop / 70,45.2590000,13.9895000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
306,306,Novakovec,HR / Hrvatska,73808,Passenger stop / 70,46.2642000,16.4966000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
307,307,Novi Dalj,HR / Hrvatska,71206,Passenger stop / 70,45.4797000,18.9582000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
308,308,Novi Dvori,HR / Hrvatska,74301,Station / 10,45.8797000,15.8131000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
309,309,Novi Jankovci,HR / Hrvatska,91009,Passenger stop / 70,45.2466000,18.9008000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
310,310,Novi Marof,HR / Hrvatska,74412,Station / 10,46.1769000,16.3383000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
311,311,Novigrad Podravski,HR / Hrvatska,73012,Passenger stop / 70,46.0846000,16.9550000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
312,312,Novo Selo Rok,HR / Hrvatska,74901,Passenger stop / 70,46.4297000,16.4565000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
313,313,Novoselci,HR / Hrvatska,73506,Passenger stop / 70,45.3239000,17.7797000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
314,314,Novoselec,HR / Hrvatska,72511,Station / 10,45.6493000,16.5299000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
315,315,Novska,HR / Hrvatska,72560,Station / 10,45.3269000,16.9767000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
316,316,Nugla,HR / Hrvatska,77428,Passenger stop / 70,45.4123000,14.0143000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
317,317,Nutar,HR / Hrvatska,71201,Passenger stop / 70,45.3364000,18.8413000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
318,318,Odra,HR / Hrvatska,72921,Passenger stop / 70,45.7339000,16.0117000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
319,319,Ogulin,HR / Hrvatska,75460,Station / 10,45.2660000,15.2315000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
320,320,Ogulinski Hreljin,HR / Hrvatska,75402,Station / 10,45.2960000,15.1782000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
321,321,Okuani ,HR / Hrvatska,72606,Station / 10,45.2524000,17.2063000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
322,322,Opatija-Matulji,HR / Hrvatska,75611,Station / 10,45.3646000,14.3210000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
323,323,Opuzen,HR / Hrvatska,78652,Station / 10,43.0203000,17.5640000,"","",2017-05-05T00:00:00,9999-12-31T00:00:00,""
324,324,Oriovac,HR / Hrvatska,72706,Station / 10,45.1613000,17.7537000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
325,325,Orolik,HR / Hrvatska,71006,Passenger stop / 70,45.2067000,18.9756000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
326,326,Oroslavje,HR / Hrvatska,74501,Passenger stop / 70,46.0015000,15.9289000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
327,327,Osijek ,HR / Hrvatska,71960,Station / 10,45.5527000,18.6834000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
328,328,Osijek Donji grad,HR / Hrvatska,71603,Station / 10,45.5522000,18.7213000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
329,329,Osijek Dravski Most,HR / Hrvatska,71701,Passenger stop / 70,45.5588000,18.7036000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
330,330,Osijek Luka,HR / Hrvatska,71607,Passenger stop / 70,45.5366000,18.7677000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
331,331,Osijek OLT,HR / Hrvatska,71605,Passenger stop / 70,45.5541000,18.7055000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
332,332,Ostrna,HR / Hrvatska,72516,Passenger stop / 70,45.7941000,16.2711000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
333,333,Ostrovo,HR / Hrvatska,71501,Passenger stop / 70,45.3357000,18.7775000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
334,334,Otarije,HR / Hrvatska,75111,Station / 10,45.2344000,15.2963000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
335,335,Otarije-Ravnice,HR / Hrvatska,76001,Passenger stop / 70,45.2188000,15.2774000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
336,336,Otok,HR / Hrvatska,71303,Station / 10,45.1456000,18.8719000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
337,337,Otpremnitvo Naicecement,HR / Hrvatska,99998,"Switch
 / 120",45.4767000,18.0715000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
338,338,Ozalj,HR / Hrvatska,75303,Station / 10,45.6120000,15.4823000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
339,339,Paene,HR / Hrvatska,76208,Station / 10,44.0765000,16.1234000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
340,340,Pakrac,HR / Hrvatska,73712,Passenger stop / 70,45.4473000,17.1955000,"","",2019-02-21T00:00:00,9999-12-31T00:00:00,""
341,341,Pakrac Grad,HR / Hrvatska,73713,Passenger stop / 70,45.4371000,17.1888000,"","",2019-02-21T00:00:00,9999-12-31T00:00:00,""
342,342,Papii,HR / Hrvatska,72006,Passenger stop / 70,45.3079000,16.6345000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
343,343,Paulovac,HR / Hrvatska,73325,Passenger stop / 70,45.9384000,16.9744000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
344,344,Pazin,HR / Hrvatska,77405,Station / 10,45.2398000,13.9462000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
345,345,Peli,HR / Hrvatska,73001,Passenger stop / 70,45.7801000,17.5256000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
346,346,Pepelana,HR / Hrvatska,73701,Passenger stop / 70,45.7394000,17.4913000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
347,347,Perkovci,HR / Hrvatska,72801,Passenger stop / 70,45.2086000,18.3496000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
348,348,Perkovi,HR / Hrvatska,76412,Station / 10,43.6756000,16.1178000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
349,349,Permani,HR / Hrvatska,75607,Passenger stop / 70,45.4119000,14.3032000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
350,350,Perui,HR / Hrvatska,76106,Station / 10,44.6480000,15.3888000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
351,351,Peenica,HR / Hrvatska,72905,Passenger stop / 70,45.6145000,16.1772000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
352,352,Petrinja,HR / Hrvatska,75222,Station / 10,45.4381000,16.2870000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
353,353,Petrove Gore,HR / Hrvatska,71913,Passenger stop / 70,45.5557000,18.6505000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
354,354,Pitomaa,HR / Hrvatska,73007,Passenger stop / 70,45.9426000,17.2295000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
355,355,Pivnica,HR / Hrvatska,73702,Passenger stop / 70,45.7081000,17.4832000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
356,356,Planjane,HR / Hrvatska,76408,Passenger stop / 70,43.7668000,16.1835000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
357,357,Plase,HR / Hrvatska,75419,Station / 10,45.2835000,14.6291000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
358,358,Plaki,HR / Hrvatska,76005,Station / 10,45.0783000,15.3681000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
359,359,Plavno,HR / Hrvatska,76206,Station / 10,44.1276000,16.1319000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
360,360,Pleternica,HR / Hrvatska,73601,Station / 10,45.2868000,17.8099000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
361,361,Ploe,HR / Hrvatska,78680,Station / 10,43.0484000,17.4339000,"","",2017-05-05T00:00:00,9999-12-31T00:00:00,""
362,362,Podravska Bistrica,HR / Hrvatska,73911,Passenger stop / 70,45.7427000,17.6090000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
363,363,Podrute,HR / Hrvatska,74410,Passenger stop / 70,46.1487000,16.2627000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
364,364,Podsused Stajalite,HR / Hrvatska,74003,Passenger stop / 70,45.8156000,15.8358000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
365,365,Podsused TV,HR / Hrvatska,74002,Freight terminal / 40,45.8144000,15.8585000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
366,366,Pojatno,HR / Hrvatska,74302,Passenger stop / 70,45.9094000,15.8082000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
