﻿_id,GLAVA,PROGRAM,AKTIVNOST PROJEKT,KONTO,IZNOS
103,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010094 OTPLATA ZAJMA-ZA UREĐENJE ZGRADE ZA KNJIŽNICU IZGRADNJA NOVOG VRTIĆA U KUČANU DONJEM,544 OTPLATA GLAVNICE PRIMLJENIH KREDITA I ZAJMOVAOD KREDITNIH I OSTALIH FINANCIJSKIH INSTITUCIJA IZVAN JAVNOG SEKTORA,1481000.00
104,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010095 OTPLATA ZAJMA-ENERGETSKA OBNOVA II OSNOVNE ŠKOLE,342 KAMATE ZA PRIMLJENE KREDITE I ZAJMOVE,40000.00
105,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010095 OTPLATA ZAJMA-ENERGETSKA OBNOVA II OSNOVNE ŠKOLE,544 OTPLATA GLAVNICE PRIMLJENIH KREDITA I ZAJMOVAOD KREDITNIH I OSTALIH FINANCIJSKIH INSTITUCIJA IZVAN JAVNOG SEKTORA,820000.00
106,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010096 OTPLATA ZAJMA-ENERGETSKA OBNOVA V. OSNOVNE ŠKOLE,342 KAMATE ZA PRIMLJENE KREDITE I ZAJMOVE,30000.00
107,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010096 OTPLATA ZAJMA-ENERGETSKA OBNOVA V. OSNOVNE ŠKOLE,544 OTPLATA GLAVNICE PRIMLJENIH KREDITA I ZAJMOVAOD KREDITNIH I OSTALIH FINANCIJSKIH INSTITUCIJA IZVAN JAVNOG SEKTORA,610000.00
108,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010097 OTPLATA KAMATA-OBVEZNICE,341 KAMATE ZA IZDANE VRIJEDNOSNE PAPIRE,610000.00
109,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010109 IMPLEMENTACIJA CENTRALNE OPTIČKE INFORMACIJSKO KOMUNIKACIJSKE INFRASTRUKTURE GRADA VARAŽDINA,422 POSTROJENJA I OPREMA,200000.00
110,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010115 RAZVOJ INFORMACIJSKOG SUSTAVA RIZNICE,323 RASHODI ZA USLUGE,20000.00
111,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010115 RAZVOJ INFORMACIJSKOG SUSTAVA RIZNICE,412 NEMATERIJALNA IMOVINA,400000.00
112,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,92 PROGRAM: JPP,A 920001 NAJAM ZA ŠPORTSKU DVORANU,323 RASHODI ZA USLUGE,24770000.00
113,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,75000.00
114,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,322 RASHODI ZA MATERIJAL I ENERGIJU,58000.00
115,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,323 RASHODI ZA USLUGE,539000.00
116,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,18000.00
117,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,220000.00
118,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,343 OSTALI FINANCIJSKI RASHODI,50000.00
119,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,100000.00
120,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,381 TEKUĆE DONACIJE,35000.00
121,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,383 KAZNE PENALI I NAKNADE ŠTETE,30000.00
122,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010020 OPREMANJE RADNIH PROSTORA,422 POSTROJENJA I OPREMA,25000.00
123,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010020 OPREMANJE RADNIH PROSTORA,426 NEMATERIJALNA PROIZVEDENA IMOVINA,10000.00
124,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,30 PROGRAM: ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A 300001 UREĐENJE I ODRŽAVANJE GRADSKIH ULICA I TRGOVA,323 RASHODI ZA USLUGE,15192600.00
125,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,30 PROGRAM: ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A 300002 UREĐENJE I ODRŽAVANJE ZELENIH POVRŠINA,323 RASHODI ZA USLUGE,9369000.00
126,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,30 PROGRAM: ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A 300003 UREĐENJE I ODRŽAVANJE GRADSKIH GROBLJA,323 RASHODI ZA USLUGE,1125000.00
127,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,30 PROGRAM: ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A 300004 ODRŽAVANJE SUSTAVA ODVODNJE ATMOSFERSKIH VODA,323 RASHODI ZA USLUGE,800000.00
128,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,30 PROGRAM: ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A 300005 ODRŽAVANJE ČISTOĆE JAVNIH POVRŠINA,323 RASHODI ZA USLUGE,6130000.00
129,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,30 PROGRAM: ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A 300006 UREĐENJE I ODRŽAVANJE JAVNE RASVJETE,322 RASHODI ZA MATERIJAL I ENERGIJU,3500000.00
130,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,30 PROGRAM: ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A 300006 UREĐENJE I ODRŽAVANJE JAVNE RASVJETE,323 RASHODI ZA USLUGE,2200000.00
131,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,30 PROGRAM: ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A 300008 OSTALE AKTIVNOSTI NA ODRŽAVANJU KOMUNALNE INFRASTRUKTURE,323 RASHODI ZA USLUGE,90000.00
132,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,30 PROGRAM: ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A 300008 OSTALE AKTIVNOSTI NA ODRŽAVANJU KOMUNALNE INFRASTRUKTURE,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,5000.00
133,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,30 PROGRAM: ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A 300008 OSTALE AKTIVNOSTI NA ODRŽAVANJU KOMUNALNE INFRASTRUKTURE,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,46000.00
134,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,30 PROGRAM: ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A 300010 ODRŽAVANJE GRADSKIH FONTANA,322 RASHODI ZA MATERIJAL I ENERGIJU,80000.00
135,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,30 PROGRAM: ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A 300010 ODRŽAVANJE GRADSKIH FONTANA,323 RASHODI ZA USLUGE,280000.00
136,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,30 PROGRAM: ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A 300010 ODRŽAVANJE GRADSKIH FONTANA,451 DODATNA ULAGANJA NA GRAĐEVINSKIM OBJEKTIMA,40000.00
137,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,31 PROGRAM: IZGRADNJA KOMUNALNE INFRASTRUKTURE,KP 310001 IZGRADNJA NOVIH CESTA ULICA TRGOVA,421 GRAĐEVINSKI OBJEKTI,6356000.00
138,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,31 PROGRAM: IZGRADNJA KOMUNALNE INFRASTRUKTURE,KP 310002 IZGRADNJA JAVNE RASVJETE,421 GRAĐEVINSKI OBJEKTI,860000.00
139,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,31 PROGRAM: IZGRADNJA KOMUNALNE INFRASTRUKTURE,KP 310003 IZGRADNJA GROBLJA,411 MATERIJALNA IMOVINA - PRIRODNA BOGATSTVA,200000.00
140,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,31 PROGRAM: IZGRADNJA KOMUNALNE INFRASTRUKTURE,KP 310004 IZGRADNJA JAVNIH POVRŠINA,422 POSTROJENJA I OPREMA,170000.00
141,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,31 PROGRAM: IZGRADNJA KOMUNALNE INFRASTRUKTURE,KP 310004 IZGRADNJA JAVNIH POVRŠINA,425 VIŠEGODIŠNJI NASADI I OSNOVNO STADO,250000.00
142,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,31 PROGRAM: IZGRADNJA KOMUNALNE INFRASTRUKTURE,KP 310004 IZGRADNJA JAVNIH POVRŠINA,426 NEMATERIJALNA PROIZVEDENA IMOVINA,30000.00
143,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,31 PROGRAM: IZGRADNJA KOMUNALNE INFRASTRUKTURE,KP 310005 IZGRADNJA OBJEKATA I UREĐAJA ODVODNJE,386 KAPITALNE POMOĆI,4000000.00
144,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,31 PROGRAM: IZGRADNJA KOMUNALNE INFRASTRUKTURE,KP 310005 IZGRADNJA OBJEKATA I UREĐAJA ODVODNJE,421 GRAĐEVINSKI OBJEKTI,500000.00
145,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,31 PROGRAM: IZGRADNJA KOMUNALNE INFRASTRUKTURE,KP 310006 IZGRADNJA OBJEKATA I UREĐAJA VODOOPSKRBE,386 KAPITALNE POMOĆI,1500000.00
146,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,31 PROGRAM: IZGRADNJA KOMUNALNE INFRASTRUKTURE,KP 310010 IZGRADNJA NADSTREŠNICA,421 GRAĐEVINSKI OBJEKTI,85000.00
147,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,34 PROGRAM: ZAŠTITA OKOLIŠA,A 340001 AKTIVNOST KOMUNALNOG REDARSTVA,323 RASHODI ZA USLUGE,772000.00
148,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,34 PROGRAM: ZAŠTITA OKOLIŠA,A 340001 AKTIVNOST KOMUNALNOG REDARSTVA,381 TEKUĆE DONACIJE,800000.00
149,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,34 PROGRAM: ZAŠTITA OKOLIŠA,A 340011 AKTIVNOSTI POSTUPANJA S OTPADOM,323 RASHODI ZA USLUGE,300000.00
150,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,34 PROGRAM: ZAŠTITA OKOLIŠA,A 340011 AKTIVNOSTI POSTUPANJA S OTPADOM,363 POMOĆI UNUTAR OPĆEG PRORAČUNA,765000.00
151,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,34 PROGRAM: ZAŠTITA OKOLIŠA,TP 340016 NADZOR KVALITETE ZRAKA VODE I TLA,323 RASHODI ZA USLUGE,30000.00
152,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,34 PROGRAM: ZAŠTITA OKOLIŠA,KP 340017 POSTAVA PODZEMNIH KONTEJNERA,421 GRAĐEVINSKI OBJEKTI,4000000.00
153,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,34 PROGRAM: ZAŠTITA OKOLIŠA,KP 340018 MOBILNO RECIKLAŽNO DVORIŠTE,422 POSTROJENJA I OPREMA,400000.00
154,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350001 REDOVNO ODRŽAVANJE POSLOVNIH PROSTORA,322 RASHODI ZA MATERIJAL I ENERGIJU,160000.00
155,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350001 REDOVNO ODRŽAVANJE POSLOVNIH PROSTORA,323 RASHODI ZA USLUGE,400000.00
156,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350002 INVESTICIJSKO ODRŽAVANJE POSLOVNIH PROSTORA,323 RASHODI ZA USLUGE,937000.00
157,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350002 INVESTICIJSKO ODRŽAVANJE POSLOVNIH PROSTORA,451 DODATNA ULAGANJA NA GRAĐEVINSKIM OBJEKTIMA,295000.00
158,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350005 ODRŽAVANJE SPOMENIKA KULTURE,323 RASHODI ZA USLUGE,150000.00
159,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350005 ODRŽAVANJE SPOMENIKA KULTURE,366 POMOĆI PRORAČUNSKIM KORISNICIMA DRUGIH PRORAČUNA,600000.00
160,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350009 SANACIJA I OBNOVA PROČELJA I KROVOVA GRAĐEVINA,352 SUBVENCIJE TRGOVAČKIM DRUŠTVIMA OBRTNICIMA MALIM I SREDNJIM PODUZETNICIMA IZVAN JAVNOG SEKTORA,400000.00
161,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350009 SANACIJA I OBNOVA PROČELJA I KROVOVA GRAĐEVINA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,400000.00
162,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350015 UPRAVLJANJE ZGRADOM U VARAŽDINU GRABERJE 33 (BIVŠI CENTAR TOMISLAV ŠPOLJAR),322 RASHODI ZA MATERIJAL I ENERGIJU,110000.00
163,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,35 PROGRAM: ODRŽAVANJE POSLOVNIH ZGRADA,A 350015 UPRAVLJANJE ZGRADOM U VARAŽDINU GRABERJE 33 (BIVŠI CENTAR TOMISLAV ŠPOLJAR),323 RASHODI ZA USLUGE,113000.00
164,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,36 PROGRAM: KOM. OPREMANJE GOSPODARSKIH ZONA,KP 360001 OPREMANJE GOSPODARSKE ZONE BREZJE,323 RASHODI ZA USLUGE,23000.00
165,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,36 PROGRAM: KOM. OPREMANJE GOSPODARSKIH ZONA,KP 360001 OPREMANJE GOSPODARSKE ZONE BREZJE,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,7000.00
166,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,36 PROGRAM: KOM. OPREMANJE GOSPODARSKIH ZONA,KP 360001 OPREMANJE GOSPODARSKE ZONE BREZJE,421 GRAĐEVINSKI OBJEKTI,30568000.00
167,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,36 PROGRAM: KOM. OPREMANJE GOSPODARSKIH ZONA,KP 360001 OPREMANJE GOSPODARSKE ZONE BREZJE,422 POSTROJENJA I OPREMA,17000.00
168,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,36 PROGRAM: KOM. OPREMANJE GOSPODARSKIH ZONA,KP 360001 OPREMANJE GOSPODARSKE ZONE BREZJE,425 VIŠEGODIŠNJI NASADI I OSNOVNO STADO,62500.00
169,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,37 PROGRAM: RAZVOJ PROMETA U GRADU I PREVENCIJA KRIMINALITETA,A 370001 REGULACIJA I SIGURNOST U PROMETU,322 RASHODI ZA MATERIJAL I ENERGIJU,20000.00
170,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,37 PROGRAM: RAZVOJ PROMETA U GRADU I PREVENCIJA KRIMINALITETA,A 370001 REGULACIJA I SIGURNOST U PROMETU,323 RASHODI ZA USLUGE,240000.00
171,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,37 PROGRAM: RAZVOJ PROMETA U GRADU I PREVENCIJA KRIMINALITETA,A 370002 JAVNI GRADSKI PRIJEVOZ,352 SUBVENCIJE TRGOVAČKIM DRUŠTVIMA OBRTNICIMA MALIM I SREDNJIM PODUZETNICIMA IZVAN JAVNOG SEKTORA,662000.00
172,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,37 PROGRAM: RAZVOJ PROMETA U GRADU I PREVENCIJA KRIMINALITETA,A 370004 VIJEĆE ZA PREVENCIJU KRIMINALITETA,322 RASHODI ZA MATERIJAL I ENERGIJU,9000.00
173,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,37 PROGRAM: RAZVOJ PROMETA U GRADU I PREVENCIJA KRIMINALITETA,A 370004 VIJEĆE ZA PREVENCIJU KRIMINALITETA,323 RASHODI ZA USLUGE,238000.00
174,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,37 PROGRAM: RAZVOJ PROMETA U GRADU I PREVENCIJA KRIMINALITETA,A 370004 VIJEĆE ZA PREVENCIJU KRIMINALITETA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,16000.00
175,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,37 PROGRAM: RAZVOJ PROMETA U GRADU I PREVENCIJA KRIMINALITETA,A 370004 VIJEĆE ZA PREVENCIJU KRIMINALITETA,422 POSTROJENJA I OPREMA,160000.00
176,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,38 PROGRAM: UPRAV. STAMBENIM PROSTORIMA U VL. GRADA,A 380001 REDOVNO ODRŽAVANJE STAMBENIH OBJEKATA,322 RASHODI ZA MATERIJAL I ENERGIJU,230000.00
177,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,38 PROGRAM: UPRAV. STAMBENIM PROSTORIMA U VL. GRADA,A 380001 REDOVNO ODRŽAVANJE STAMBENIH OBJEKATA,323 RASHODI ZA USLUGE,560000.00
178,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,38 PROGRAM: UPRAV. STAMBENIM PROSTORIMA U VL. GRADA,A 380003 INVESTICIJSKO ODRŽAVANJE STAMBENIH ZGRADA,451 DODATNA ULAGANJA NA GRAĐEVINSKIM OBJEKTIMA,110000.00
179,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,39 PROGRAM: PROGRAMI U PROSTORNOM PLANIRANJU,A 390001 IZRADA PROSTORNO PLANSKE DOKUMENTACIJE,323 RASHODI ZA USLUGE,800000.00
180,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,39 PROGRAM: PROGRAMI U PROSTORNOM PLANIRANJU,A 390003 IZRADA TEMATSKIH ANALIZA I RAZRADA,323 RASHODI ZA USLUGE,400000.00
181,GLAVA: 24-1 UPRAVNI ODJEL ZA KOMUNALNE POSLOVE URBANIZAM I ZAŠTITU OKOLIŠA,39 PROGRAM: PROGRAMI U PROSTORNOM PLANIRANJU,A 390004 IZRADA I IMPLEMENTACIJA GIS-A,323 RASHODI ZA USLUGE,191000.00
182,GLAVA: 25-1 UPRAVNI ODJEL ZA PROSTORNO UREÐENJE I GRADITELJSTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,25000.00
183,GLAVA: 25-1 UPRAVNI ODJEL ZA PROSTORNO UREÐENJE I GRADITELJSTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,322 RASHODI ZA MATERIJAL I ENERGIJU,70000.00
184,GLAVA: 25-1 UPRAVNI ODJEL ZA PROSTORNO UREÐENJE I GRADITELJSTVO,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,323 RASHODI ZA USLUGE,30000.00
