﻿_id,﻿Ime županije,Ime grada/općine,MBR naselja,Ime naselja,RBR ulice/trga,Ime ulice/trga,Opis značenja imena ulice/trga
1203,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,259,Ulica Miljenka Stančića,""
1204,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,260,Ulica Slavka Stančira,"Slavko Stančir / antifašist, sudionik NOB-a; 1925-1944"
1205,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,261,Ulica Ante Starčevića,"Ante Starčević / političar, publicist i književnik; 1823-1896"
1206,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,262,Ulica Ante Starčevića I. odvojak,"Ante Starčević / političar, publicist i književnik; 1823-1896"
1207,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,263,Ulica Ante Starčevića II. odvojak,"Ante Starčević / političar, publicist i književnik; 1823-1896"
1208,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,264,Starigradska ulica,Starigrad Paklenica / naselje podno Velebita uz Nacionalni park Paklenica/Dalmacija
1209,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,266,Ulica Slavka Stolnika,""
1210,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,267,Velebitska ulica,"Velebit / najduža planina Dinarskog gorja od prijevoja Vratnik ponad Senja do kanjona Zrmanje, 145 km (Vaganski vrh 1757 mnv)"
1211,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,268,Stubička ulica,Donja Stubica / grad u Hrvatskom zagorju
1212,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,269,Ulica Marina Studina,""
1213,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,270,Ulica Đure Sudete,"Đuro Sudeta / ""pjesnik; 1903 - 1927"""
1214,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,271,Ulica Petra Svačića,""
1215,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,272,Ulica Josipa Szemana,""
1216,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,273,Ulica Augusta Šenoe,August Šenoa / književnik i pjesnik Zagreba; 1838-1881
1217,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,274,Ulica Antuna Branka Šimića,Antun Branko Šimić / književnik; 1898-1925
1218,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,275,Ulica Ivana Šimunovića,""
1219,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,276,Ulica Jurja Škarpe,""
1220,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,277,Školska ulica,""
1221,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,278,Ulica Nikole Šopa,""
1222,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,279,Štibrenska ulica,""
1223,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,280,Ulica Pavla Štoosa,"Pavao Štoos / svećenik, književnik i preporoditelj; 1806-1862"
1224,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,281,Ulica Ivana Šturlića,""
1225,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,282,Ulica Zlatka Šulentića,Zlatko Šulentić / slikar; 1893-1971
1226,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,283,Tekijska ulica,""
1227,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,284,Ulica Ive Tijardovića,""
1228,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,285,Ulica Ivana Tišova,""
1229,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,286,Ulica Slavka Tomerlina,""
1230,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,287,Tomislavgradska ulica,""
1231,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,288,Trakošćanska ulica,"Trakošćan / srednjovjekovni utvrđeni grad iz XIII st/dvorac grofova Celjskih, zatim Vitovca, Korvina, Gyulaya i Draškovića/Hrvatsko zagorje"
1232,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,289,Travanjska ulica,travanj/lat.aprilis / mjesec kada se zelene travnjaci
1233,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,290,Trg Antuna Mihanovića,""
1234,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,291,Trg Dragutina Domjanića,Dragutin Domjanić / pjesnik; 1875-1933
1235,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,292,Trg kralja Tomislava,"Tomislav / prvi hrvatski kralj, okrunjen 925"
1236,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,293,Trg Lovre Matačića,"Lovro pl. Matačić / ""dirigent i skladatelj; 1899 - 1985"""
1237,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,294,Trg Nikole Tesle,""
1238,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,295,Trsatska ulica,"Trsat, antička Tarsatica / srednjovjekovni utvrđeni grad Krčkih knezova/kneževa Frankopana iz XII st,najstarije marijansko svetište u Hrvatskoj"
1239,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,296,Tupekova ulica,""
1240,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,297,Ulica Jure Turića,""
1241,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,304,Ulica Tina Ujevića,""
1242,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,305,Ulica Ivana Gorana Kovačića,"Ivan Goran Kovačić / književnik, autor spjeva ""Jama""; 1913-1943"
1243,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,306,Ulica A. Gustava Matoša,""
1244,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,307,Ulica Bedema ljubavi,""
1245,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,308,Ulica begonija,""
1246,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,309,Ulica ciklama,""
1247,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,311,Ulica Josipa Kozarca,Josip Kozarac / književnik; 1858-1906
1248,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,312,Ulica kaktusa,""
1249,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,313,Ulica krizantema,""
1250,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,314,Ulica ljiljana,""
1251,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,315,Ulica ljubičica,""
1252,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,316,Ulica maćuhica,""
1253,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,317,Ulica narcisa,""
1254,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,318,Ulica orhideja,""
1255,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,319,Ulica Petra Preradovića,""
1256,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,320,Ulica perunika,perunika / cvijet
1257,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,321,Ulica potočnica,""
1258,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,322,Ulica šafrana,""
1259,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,323,Ulica tratinčica,"tratinčica, cvijet"
1260,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,324,Ulica Vjenceslava Novaka,Vjenceslav Novak / književnik i glazbeni pedagog; 1859-1905
1261,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,325,Ulica Većeslava Holjevca,""
1262,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,326,Ulica zumbula,""
1263,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,329,Ulica 24. prosinca,""
1264,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,331,Varaždinska cesta,""
1265,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,332,Varaždinski odvojak,""
1266,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,333,Ulica Vladimira Varlaja,""
1267,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,334,Vatrogasna ulica,""
1268,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,335,Veprička ulica,""
1269,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,336,Ulica Emanuela Vidovića,Emanuel Vidović / slikar; 1870-1953
1270,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,337,Ulica Vladimira Vidrića,Vladimir Vidrić / pjesnik; 1875-1909
1271,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,338,Vinogorska ulica,"Vinogora / naziv zemljišta, područje zasađeno vinovom lozom"
1272,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,339,Vinogorski zavoj,""
1273,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,340,Ulica Mirka Viriusa,Mirko Virius / slikar naive; 1889-1943
1274,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,341,Virovitička ulica,Virovitica / grad u Podravini
1275,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,342,Visočička ulica,""
1276,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,343,Voćinska ulica,Voćin / naselje kod Slatine/Slavonija
1277,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,344,Vodovodna ulica,""
1278,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,345,Ulica Antuna Vrameca,Antun Vramec / svećenik i pisac; 1538-1587
1279,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,346,Ulica Stanka Vraza,""
1280,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,347,Vrbovečka ulica,""
1281,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,348,Vretenec,""
1282,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,349,Ulica Stojana Vučičevića,""
1283,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,350,Zagorska ulica,"Hrvatsko zagorje / ""kulturno-povijesna i prirodna regija, od Zagreba odvojena Medvednicom"""
1284,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,351,Zagrebačka cesta,""
1285,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,354,Ulica Zagrebačkog odreda,""
1286,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,355,Zelengajska ulica,""
1287,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,356,Zeleni vijenac,""
1288,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,357,Zelinska ulica,Zelina / rijeka lonjskog porječja
1289,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,358,Zemunska ulica,""
1290,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,359,Ulica Zinke Kunc,Zinka Kunc Milanov / hrvatska i svjetska operna pjevačica; 1906-1989
1291,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,360,Ulica Petra Zoranića,"Petar Zoranić / renesansni pisac, autor prvog hrvatskog romana ""Planine""; 1508-1569"
1292,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,361,Zvonimirova ulica,""
1293,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,362,Željeznička ulica,""
1294,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,369,Grička ulica,""
1295,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,370,Trnavčev odvojak II.,""
1296,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,375,Svetohelenska ulica,""
1297,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,376,Ulica jaglaca,""
1298,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,377,Ulica Dragutina Domjanića odvojak,Dragutin Domjanić / pjesnik; 1875-1933
1299,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,378,Ulica Blage Zadre,""
1300,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,379,Industrijska cesta,""
1301,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,380,Karinska ulica,Karin / naselje kod Zadra
1302,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,381,Resnička ulica,Resnik / negdašnje selo/predjel grada Zagreba
1303,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,382,Senjska ulica,Senj / grad u Hrvatskom primorju
1304,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,383,Slatinska ulica,"Slatina / negdašnji zaselak, dio biskupskog posjeda Vugrovca"
1305,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,384,Ulica Stjepana Sulimanca,""
1306,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,385,Ičićka ulica,""
1307,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,386,Opatijska ulica,""
1308,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,387,Voloderska ulica,Voloder / naselje kod Popovače/Moslavina
1309,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,388,Trnavec,""
1310,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,389,Slavonska avenija,Slavonija / povijesna i zemljopisna regija Hrvatske
1311,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,390,Ulica Lavoslava Horvata,""
1312,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,391,Ulica Zdenka Kolacija,""
1313,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,392,Ulica Rudolfa Lubynskog,""
1314,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,393,Ulica Šime Ljubića,""
1315,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,394,Ulica Radovana Nikšića,""
1316,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,395,Branovečina,""
1317,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,396,Ogranak ulice Mirka Bogovića,""
1318,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,397,Park Pavla Šveca,""
1319,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,398,Ulica Mije i Zdenka Karamatića,""
1320,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,399,Ulica 144. brigade Hrvatske vojske,"ulica nazvana u spomen na 144 brigadu Hrvatske vojske iz Domovinskog rata, osnovanu 1991 u Zagrebu na području Sesveta"
1321,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,400,Ulica Ladislava Šabana,""
1322,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,401,Ulica Vladimira Stahuljaka,""
1323,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,402,Ulica Borisa Papandopula,""
1324,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,403,Ulica Borisa Ulricha,""
1325,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,404,Ulica Brune Bjelinskog,""
1326,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,405,Ulica Huberta Pettana,""
1327,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,406,Ulica Ivana Brkanovića,""
1328,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,407,Ulica Ivane Lang,""
1329,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,408,Ulica Ive Paraća,""
1330,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,409,Ulica Krešimira Kovačevića,""
1331,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,410,Ulica Dragana Plamenca,""
1332,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,411,Ulica Mladena Pozajića,""
1333,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,412,Ulica Petra Dumičića,""
1334,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,413,Ulica Rudolfa Matza,""
1335,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,414,Ulica Stjepana Šuleka,""
1336,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,415,Ulica Ružice Meglaj - Rimac,""
1337,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,416,Ulica Mladena Halape,""
1338,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,417,Ulica Ivice Perića,""
1339,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,418,Ulica Dragutina Mitića,""
1340,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,419,Ulica Franje Kukuljevića,""
1341,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,420,Vrbnička ulica,"Vrbnik / naselje na otoku Krku, srednjovjekovni utvrđeni grad i glagoljaško središte"
1342,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,421,Požeška ulica,Požega / grad u Slavoniji
1343,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,422,Ulica Ivana Grbavca,Ivan Grbavac / policijski službenik-poginuo na dužnosti prilikom pljačke banke u Sesvetama; 1985-2009
1344,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,423,Park Roberta Zadre,""
1345,Grad Zagreb,GRAD ZAGREB,57363,Sesvete,424,Prilaz Sv. Marije Anđeoske,""
1346,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,1,Bosanska ulica,"Bosna / srednjovjekovna banovina, kasnije kraljevstvo, do turskog osvajanja 1463, dio današnje države Bosne i Hercegovine"
1347,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,2,Dalmatinska ulica,Dalmacija / povijesna i zemljopisna regija Hrvatske
1348,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,3,Istarska ulica,Istra / najveći hrvatski poluotok
1349,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,4,Krapinska ulica,Krapina / grad u Hrvatskom zagorju
1350,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,5,Kumrovečka ulica,Kumrovec / naselje u Hrvatskom zagorju
1351,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,6,Lička ulica,Lika / rijeka ponornica u Lici
1352,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,7,Mostarska ulica,Mostar / grad u Bosni i Hercegovini
1353,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,8,Obrež,""
1354,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,9,Osječka ulica,Osijek / grad u Slavoniji
1355,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,10,Prepuštovečka ulica,""
1356,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,11,Slavonska ulica,Slavonija / povijesna i zemljopisna regija Hrvatske
1357,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,13,Soblinečka ulica,""
1358,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,14,Šašinovečka ulica,""
1359,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,15,Zagorska ulica,"Hrvatsko zagorje / ""kulturno-povijesna i prirodna regija, od Zagreba odvojena Medvednicom"""
1360,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,16,Žerjavinečka ulica,""
1361,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,17,Livadićeva ulica,""
1362,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,18,Prepuštovečki odvojak,""
1363,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,19,Prigorska ulica,""
1364,Grad Zagreb,GRAD ZAGREB,58777,Soblinec,20,Vrleščica,""
1365,Grad Zagreb,GRAD ZAGREB,60364,Starjak,1,Starjak,Starjak / naziv zemljišta
1366,Grad Zagreb,GRAD ZAGREB,60364,Starjak,2,Starjak I. ogranak,""
1367,Grad Zagreb,GRAD ZAGREB,60364,Starjak,3,Starjak II. ogranak,""
1368,Grad Zagreb,GRAD ZAGREB,60364,Starjak,4,Tratinarski put,""
1369,Grad Zagreb,GRAD ZAGREB,60364,Starjak,5,Banovke,""
1370,Grad Zagreb,GRAD ZAGREB,60364,Starjak,6,Radovina,""
1371,Grad Zagreb,GRAD ZAGREB,60364,Starjak,7,Juričkov put,""
1372,Grad Zagreb,GRAD ZAGREB,60364,Starjak,8,Bukovec,""
1373,Grad Zagreb,GRAD ZAGREB,60364,Starjak,9,Kukeljnjak,""
1374,Grad Zagreb,GRAD ZAGREB,60364,Starjak,10,Brebernička cesta,""
1375,Grad Zagreb,GRAD ZAGREB,60364,Starjak,11,Škare,""
1376,Grad Zagreb,GRAD ZAGREB,60364,Starjak,12,Školska ulica,""
1377,Grad Zagreb,GRAD ZAGREB,60950,Strmec,1,Brebernička cesta,""
1378,Grad Zagreb,GRAD ZAGREB,60950,Strmec,2,Celići,""
1379,Grad Zagreb,GRAD ZAGREB,60950,Strmec,3,Črnilo,""
1380,Grad Zagreb,GRAD ZAGREB,60950,Strmec,4,Dragonožečka cesta,""
1381,Grad Zagreb,GRAD ZAGREB,60950,Strmec,5,Hrastina,Hrastina / naziv zemljišta po šumi hrasta
1382,Grad Zagreb,GRAD ZAGREB,60950,Strmec,6,Jantoleki,""
1383,Grad Zagreb,GRAD ZAGREB,60950,Strmec,7,Karlići,""
1384,Grad Zagreb,GRAD ZAGREB,60950,Strmec,8,Krčevine,""
1385,Grad Zagreb,GRAD ZAGREB,60950,Strmec,9,Mihlini,""
1386,Grad Zagreb,GRAD ZAGREB,60950,Strmec,10,Regelji,""
1387,Grad Zagreb,GRAD ZAGREB,60950,Strmec,12,Strmečka cesta,Strmec / naselje grada Zagreba/Brezovica
1388,Grad Zagreb,GRAD ZAGREB,60950,Strmec,13,Tratine,""
1389,Grad Zagreb,GRAD ZAGREB,60950,Strmec,14,Močirad,""
1390,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,1,Odvojak Bekci,""
1391,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,2,Blažurčeva ulica,""
1392,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,3,Čehulićeva ulica,""
1393,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,4,Dokšićeva ulica,""
1394,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,5,Ulica Ivana Granđe,""
1395,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,6,Ulica Stjepana Granđe,""
1396,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,7,Ulica Stjepana Granđe odvojak,""
1397,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,8,Hukavčeva ulica,""
1398,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,9,Ulica Ivana Kenfelja,""
1399,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,10,Koškovićeva ulica,""
1400,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,11,Kučiševa ulica,""
1401,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,12,Miškinova ulica,""
1402,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,13,Rucakova ulica,""
1403,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,15,Šetalište Josipa Granđe,""
1404,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,17,Šija vrh,""
1405,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,18,Švelićeva ulica,""
1406,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,19,Vatrogasna ulica,""
1407,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,21,Osječka ulica,Osijek / grad u Slavoniji
1408,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,22,Šašinovečka ulica,""
1409,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,23,Slavonska ulica,Slavonija / povijesna i zemljopisna regija Hrvatske
1410,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,24,Istarska ulica,Istra / najveći hrvatski poluotok
1411,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,25,Bosanska ulica,"Bosna / srednjovjekovna banovina, kasnije kraljevstvo, do turskog osvajanja 1463, dio današnje države Bosne i Hercegovine"
1412,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,26,Krapinska ulica,Krapina / grad u Hrvatskom zagorju
1413,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,27,Ulica Slavka Stančira,"Slavko Stančir / antifašist, sudionik NOB-a; 1925-1944"
1414,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,28,Isomcova ulica,""
1415,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,29,Krčevina,""
1416,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,30,Prašnica,""
1417,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,31,Pašinec,""
1418,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,32,Kopanina,""
1419,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,33,Krči,""
1420,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,34,Donje polje,""
1421,Grad Zagreb,GRAD ZAGREB,62804,Šašinovec,35,Ulica fra Dominika Mandića,""
1422,Grad Zagreb,GRAD ZAGREB,63347,Šimunčevec,1,Čelinščak,""
1423,Grad Zagreb,GRAD ZAGREB,63347,Šimunčevec,2,Đurinec brijeg,""
1424,Grad Zagreb,GRAD ZAGREB,63347,Šimunčevec,4,Janečki brijeg,""
1425,Grad Zagreb,GRAD ZAGREB,63347,Šimunčevec,5,Kraljevački brijeg,""
1426,Grad Zagreb,GRAD ZAGREB,63347,Šimunčevec,6,Limbuška ulica,""
1427,Grad Zagreb,GRAD ZAGREB,63347,Šimunčevec,7,Ulica Đure Popovića,""
1428,Grad Zagreb,GRAD ZAGREB,63347,Šimunčevec,8,Šalata,Šalata / područje negdašnjih vrtova s povrćem
1429,Grad Zagreb,GRAD ZAGREB,63347,Šimunčevec,9,Šalata 1,""
1430,Grad Zagreb,GRAD ZAGREB,63347,Šimunčevec,10,Šalata 2,""
1431,Grad Zagreb,GRAD ZAGREB,63347,Šimunčevec,11,Šalata 3,""
1432,Grad Zagreb,GRAD ZAGREB,63347,Šimunčevec,13,Šimunčevečka ulica,"Šimunčevec/Šimunkovec / negdašnji zaselak, dio biskupskog posjeda Vugrovca/naselje grada Zagreba"
1433,Grad Zagreb,GRAD ZAGREB,63347,Šimunčevec,19,Veliki vrh,Veliki vrh / naziv zemljišta i brijega
1434,Grad Zagreb,GRAD ZAGREB,63347,Šimunčevec,21,Put Lozica,Put Lozica / naziv zemljišta/loza-trsje
1435,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,1,Biševska ulica,"Biševo / otok kod Visa, znan po Modroj špilji"
1436,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,2,Bračka ulica,Brač / otok u Dalmaciji
1437,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,3,Cavtatska ulica,Cavtat / naselje kod Dubrovnika
1438,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,4,Cetinska ulica,Cetina / rijeka jadranskog slijeva/Dalmacija
1439,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,5,Divuljska ulica,Divulje / naselje kod Trogira
1440,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,6,Dračevička ulica,Dračevica / naselje na otoku Braču
1441,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,7,Galijska ulica,Galija / naselje na otoku Visu
1442,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,8,Goranska ulica,Gorani / stanovnici Gorskog kotara
1443,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,9,Imotska ulica,Imotski / grad u Dalmaciji
1444,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,10,Kaštelanska ulica,Kaštela / naziv za više naselja između Trogira i Splita
1445,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,11,Nadinska ulica,"Nadinsko jezero / znano kao Nadinsko blato, povremeno jezero kod Zadrapodručje poniranja vode potoka Kličevice i Mirašnice/Dalmacija"
1446,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,12,Obrovačka ulica,Obrovac / grad u Dalmaciji
1447,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,13,Poljudska ulica,Poljud / predjel Grada Splita
1448,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,14,Prilaz zagrebačkoj cesti,""
1449,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,15,Prokljanska ulica,Prokljan / jezero na rijeci Krki podno Skradina
1450,Grad Zagreb,GRAD ZAGREB,68560,Veliko Polje,16,Solinska ulica,Solin / grad kod Splita
