﻿_id,oznaka uzorka,datum početka mjerenja,datum završetka mjerenja,izotop,v tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
171,20025,2020-05-10T00:00:00,2020-05-11T23:59:59,Cs-137,H,W,Q,2.56e-2,Bq/l,4.83e-3,Bq/l,A,,,,,IMI
172,20025,2020-05-10T00:00:00,2020-05-11T23:59:59,Cs-137,H,W,Q,1.71e-2,Bq/g(K),3.23e-3,Bq/g(K),A,,,,,IMI
173,20025,2020-05-10T00:00:00,2020-05-11T23:59:59,Cs-134,H,W,Q,,,,,,1.66e-2,Bq/l,9.13e-3,Bq/l,IMI
174,20026,2020-07-08T00:00:00,2020-07-09T23:59:59,Sr-90,H,I,G,2.79e-2,Bq/l,7.40e-3,Bq/l,A,,,,,IMI
175,20026,2020-05-31T00:00:00,2020-06-01T23:59:59,K-40,H,W,Q,3.78e+1,Bq/l,6.24e-1,Bq/l,A,,,,,IMI
176,20026,2020-05-31T00:00:00,2020-06-01T23:59:59,K,H,W,Q,1.22e+0,g/l,2.02e-2,g/l,A,,,,,IMI
177,20026,2020-05-31T00:00:00,2020-06-01T23:59:59,Cs-137,H,W,Q,2.72e-2,Bq/l,3.77e-3,Bq/l,A,,,,,IMI
178,20026,2020-05-31T00:00:00,2020-06-01T23:59:59,Cs-137,H,W,Q,2.22e-2,Bq/g(K),3.11e-3,Bq/g(K),A,,,,,IMI
179,20026,2020-05-31T00:00:00,2020-06-01T23:59:59,Cs-134,H,W,Q,,,,,,1.41e-2,Bq/l,4.26e-3,Bq/l,IMI
180,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,K-40,H,C,Q,2.17e-5,Bq/m3,2.84e-7,Bq/m3,A,,,,,IMI
181,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,K,H,C,Q,7.02e-7,g/m3,9.20e-9,g/m3,A,,,,,IMI
182,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Be-7,H,C,Q,6.39e-3,Bq/m3,7.22e-6,Bq/m3,A,,,,,IMI
183,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Cs-137,H,C,Q,1.39e-6,Bq/m3,8.49e-8,Bq/m3,A,,,,,IMI
184,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Cs-137,H,C,Q,1.98e+0,Bq/g(K),1.24e-1,Bq/g(K),A,,,,,IMI
185,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Cs-134,H,C,Q,,,,,,1.38e-7,Bq/m3,2.98e-13,Bq/m3,IMI
186,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Th-232,H,C,Q,2.75e-6,Bq/m3,1.64e-7,Bq/m3,A,,,,,IMI
187,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Ra-228,H,C,Q,2.75e-6,Bq/m3,1.64e-7,Bq/m3,A,,,,,IMI
188,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Tl-208,H,C,Q,4.41e-7,Bq/m3,2.65e-8,Bq/m3,A,,,,,IMI
189,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,U-238,H,C,Q,2.42e-6,Bq/m3,3.23e-7,Bq/m3,A,,,,,IMI
190,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Ra-226,H,C,Q,1.76e-6,Bq/m3,3.28e-8,Bq/m3,A,,,,,IMI
191,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Pb-214,H,C,Q,1.59e-6,Bq/m3,4.34e-7,Bq/m3,A,,,,,IMI
192,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Bi-214,H,C,Q,1.76e-6,Bq/m3,3.29e-8,Bq/m3,A,,,,,IMI
193,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,Pb-210,H,C,Q,6.07e-4,Bq/m3,8.73e-6,Bq/m3,A,,,,,IMI
194,20027,2020-05-13T00:00:00,2020-05-18T23:59:59,U-235,H,C,Q,1.13e-7,Bq/m3,1.51e-8,Bq/m3,A,,,,,IMI
195,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,K-40,A,L,Q,6.23e+2,Bq/kg,3.27e+0,Bq/kg,A,,,,,IMI
196,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,K,A,L,Q,2.02e+1,g/kg,1.06e-1,g/kg,A,,,,,IMI
197,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Cs-137,A,L,Q,2.02e+1,Bq/kg,1.58e-1,Bq/kg,A,,,,,IMI
198,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Cs-137,A,L,Q,1.00e+0,Bq/g(K),9.42e-3,Bq/g(K),A,,,,,IMI
199,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Cs-134,A,L,Q,,,,,,2.61e-1,Bq/kg,7.70e-2,Bq/kg,IMI
200,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Th-232,A,L,Q,4.52e+1,Bq/kg,5.61e-1,Bq/kg,A,,,,,IMI
201,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Ra-228,A,L,Q,4.52e+1,Bq/kg,5.61e-1,Bq/kg,A,,,,,IMI
202,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Tl-208,A,L,Q,1.88e+1,Bq/kg,3.17e-1,Bq/kg,A,,,,,IMI
203,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,U-238,A,L,Q,6.74e+1,Bq/kg,1.56e+0,Bq/kg,A,,,,,IMI
204,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Ra-226,A,L,Q,5.85e+1,Bq/kg,2.35e-1,Bq/kg,A,,,,,IMI
205,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Pb-214,A,L,Q,5.84e+1,Bq/kg,3.00e-1,Bq/kg,A,,,,,IMI
206,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Bi-214,A,L,Q,5.85e+1,Bq/kg,3.69e-1,Bq/kg,A,,,,,IMI
207,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,Pb-210,A,L,Q,1.76e+1,Bq/kg,3.11e+0,Bq/kg,A,,,,,IMI
208,20028,2020-07-23T00:00:00,2020-06-24T23:59:59,U-235,A,L,Q,3.17e+0,Bq/kg,7.35e-2,Bq/kg,A,,,,,IMI
209,20028,2020-11-10T00:00:00,2020-11-11T23:59:59,Sr-90,A,I,G,2.02e-1,Bq/kg,5.90e-2,Bq/kg,A,,,,,IMI
210,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,K-40,A,L,Q,4.33e+2,Bq/kg,2.71e+0,Bq/kg,A,,,,,IMI
211,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,K,A,L,Q,1.40e+1,g/kg,8.77e-2,g/kg,A,,,,,IMI
212,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Cs-137,A,L,Q,1.21e+1,Bq/kg,1.22e-1,Bq/kg,A,,,,,IMI
213,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Cs-137,A,L,Q,8.63e-1,Bq/g(K),1.02e-2,Bq/g(K),A,,,,,IMI
214,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Cs-134,A,L,Q,,,,,,2.09e-1,Bq/kg,2.10e-2,Bq/kg,IMI
215,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Th-232,A,L,Q,2.97e+1,Bq/kg,5.83e-1,Bq/kg,A,,,,,IMI
216,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Ra-228,A,L,Q,2.97e+1,Bq/kg,5.83e-1,Bq/kg,A,,,,,IMI
217,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Tl-208,A,L,Q,1.17e+1,Bq/kg,4.57e-1,Bq/kg,A,,,,,IMI
218,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,U-238,A,L,Q,3.40e+1,Bq/kg,1.07e+0,Bq/kg,A,,,,,IMI
219,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Ra-226,A,L,Q,3.33e+1,Bq/kg,1.70e-1,Bq/kg,A,,,,,IMI
220,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Pb-214,A,L,Q,3.23e+1,Bq/kg,2.23e-1,Bq/kg,A,,,,,IMI
221,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Bi-214,A,L,Q,3.46e+1,Bq/kg,2.60e-1,Bq/kg,A,,,,,IMI
222,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,Pb-210,A,L,Q,1.80e+1,Bq/kg,1.32e+0,Bq/kg,A,,,,,IMI
223,20029,2020-07-29T00:00:00,2020-07-30T23:59:59,U-235,A,L,Q,1.60e+0,Bq/kg,5.02e-2,Bq/kg,A,,,,,IMI
224,20029,2020-11-10T00:00:00,2020-11-11T23:59:59,Sr-90,A,I,G,2.12e-1,Bq/kg,5.50e-2,Bq/kg,A,,,,,IMI
225,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,K-40,A,L,Q,4.85e+2,Bq/kg,5.09e+0,Bq/kg,A,,,,,IMI
226,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,K,A,L,Q,1.57e+1,g/kg,1.65e-1,g/kg,A,,,,,IMI
227,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Cs-137,A,L,Q,1.26e+1,Bq/kg,1.55e-1,Bq/kg,A,,,,,IMI
228,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Cs-137,A,L,Q,8.03e-1,Bq/g(K),1.30e-2,Bq/g(K),A,,,,,IMI
229,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Cs-134,A,L,Q,,,,,,2.99e-1,Bq/kg,2.84e-2,Bq/kg,IMI
230,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Th-232,A,L,Q,3.18e+1,Bq/kg,1.43e+0,Bq/kg,A,,,,,IMI
231,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Ra-228,A,L,Q,3.18e+1,Bq/kg,1.43e+0,Bq/kg,A,,,,,IMI
232,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Tl-208,A,L,Q,1.24e+1,Bq/kg,3.27e-1,Bq/kg,A,,,,,IMI
233,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,U-238,A,L,Q,2.74e+1,Bq/kg,1.44e+0,Bq/kg,A,,,,,IMI
234,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Ra-226,A,L,Q,3.60e+1,Bq/kg,2.25e-1,Bq/kg,A,,,,,IMI
235,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Pb-214,A,L,Q,3.47e+1,Bq/kg,2.91e-1,Bq/kg,A,,,,,IMI
236,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Bi-214,A,L,Q,3.78e+1,Bq/kg,3.52e-1,Bq/kg,A,,,,,IMI
237,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,Pb-210,A,L,Q,9.84e+0,Bq/kg,2.26e+0,Bq/kg,A,,,,,IMI
238,20030,2020-07-30T00:00:00,2020-07-31T23:59:59,U-235,A,L,Q,1.29e+0,Bq/kg,6.76e-2,Bq/kg,A,,,,,IMI
239,20030,2020-11-11T00:00:00,2020-11-12T23:59:59,Sr-90,A,I,G,3.79e-1,Bq/kg,9.20e-2,Bq/kg,A,,,,,IMI
240,20031,2020-06-02T00:00:00,2020-06-03T23:59:59,K-40,A,M,Q,3.62e+1,Bq/m3,1.95e+0,Bq/m3,A,,,,,IMI
241,20031,2020-06-02T00:00:00,2020-06-03T23:59:59,K,A,M,Q,1.17e+0,g/m3,6.32e-2,g/m3,A,,,,,IMI
242,20031,2020-06-02T00:00:00,2020-06-03T23:59:59,Cs-137,A,M,Q,,,,,,5.25e-1,Bq/m3,9.90e-4,Bq/m3,IMI
243,20031,2020-06-02T00:00:00,2020-06-03T23:59:59,Cs-134,A,M,Q,,,,,,7.85e-1,Bq/m3,1.48e-3,Bq/m3,IMI
244,20031,2020-06-02T00:00:00,2020-06-03T23:59:59,I-131,A,M,Q,,,,,,3.81e+0,Bq/m3,7.20e-3,Bq/m3,IMI
245,20032,2020-05-23T00:00:00,2020-05-26T23:59:59,K-40,A,M,Q,9.45e+1,Bq/m3,1.05e+1,Bq/m3,A,,,,,IMI
246,20032,2020-05-23T00:00:00,2020-05-26T23:59:59,K,A,M,Q,3.06e+0,g/m3,3.39e-1,g/m3,A,,,,,IMI
247,20032,2020-05-23T00:00:00,2020-05-26T23:59:59,Cs-137,A,M,Q,,,,,,2.19e+0,Bq/m3,4.01e-1,Bq/m3,IMI
248,20032,2020-05-23T00:00:00,2020-05-26T23:59:59,Cs-134,A,M,Q,,,,,,1.69e+0,Bq/m3,3.20e-3,Bq/m3,IMI
249,20033,2020-05-18T00:00:00,2020-05-19T23:59:59,I-131,C,B,Q,,,,,,3.12e-5,Bq/m3,1.89e-8,Bq/m3,IMI
250,20034,2020-06-01T00:00:00,2020-06-04T23:59:59,K-40,A,M,Q,3.59e+2,Bq/m3,2.64e+1,Bq/m3,A,,,,,IMI
251,20034,2020-06-01T00:00:00,2020-06-04T23:59:59,K,A,M,Q,1.16e+1,g/m3,8.53e-1,g/m3,A,,,,,IMI
252,20034,2020-06-01T00:00:00,2020-06-04T23:59:59,Cs-137,A,M,Q,1.28e+1,Bq/m3,1.49e+0,Bq/m3,A,,,,,IMI
253,20034,2020-06-01T00:00:00,2020-06-04T23:59:59,Cs-137,A,M,Q,1.10e+0,Bq/g(K),1.51e-1,Bq/g(K),A,,,,,IMI
254,20034,2020-06-01T00:00:00,2020-06-04T23:59:59,Cs-134,A,M,Q,,,,,,9.77e-1,Bq/m3,4.54e-3,Bq/m3,IMI
255,20035,2020-06-04T00:00:00,2020-06-05T23:59:59,K-40,A,M,Q,1.43e+2,Bq/m3,1.63e+1,Bq/m3,A,,,,,IMI
256,20035,2020-06-04T00:00:00,2020-06-05T23:59:59,K,A,M,Q,4.63e+0,g/m3,5.28e-1,g/m3,A,,,,,IMI
257,20035,2020-06-04T00:00:00,2020-06-05T23:59:59,Cs-137,A,M,Q,7.15e+0,Bq/m3,9.22e-1,Bq/m3,A,,,,,IMI
258,20035,2020-06-04T00:00:00,2020-06-05T23:59:59,Cs-137,A,M,Q,1.54e+0,Bq/g(K),2.66e-1,Bq/g(K),A,,,,,IMI
259,20035,2020-06-04T00:00:00,2020-06-05T23:59:59,Cs-134,A,M,Q,,,,,,1.76e+0,Bq/m3,3.36e-3,Bq/m3,IMI
260,20035,2020-07-03T00:00:00,2020-07-06T23:59:59,Sr-90,I,I,G,6.01e-1,Bq/m3,2.51e-1,Bq/m3,A,,,,,IMI
261,20036,2020-06-08T00:00:00,2020-06-10T23:59:59,K-40,A,M,Q,,,,,,1.94e+1,Bq/m3,2.47e+0,Bq/m3,IMI
262,20036,2020-06-08T00:00:00,2020-06-10T23:59:59,Cs-137,A,M,Q,,,,,,1.76e+0,Bq/m3,1.41e-1,Bq/m3,IMI
263,20036,2020-06-08T00:00:00,2020-06-10T23:59:59,Cs-134,A,M,Q,,,,,,1.64e+0,Bq/m3,1.09e+0,Bq/m3,IMI
264,20036,2020-07-17T00:00:00,2020-07-20T23:59:59,Sr-90,I,I,G,1.61e+0,Bq/m3,4.25e-1,Bq/m3,A,,,,,IMI
265,20037,2020-06-05T00:00:00,2020-06-08T23:59:59,K-40,A,M,Q,9.93e+1,Bq/m3,4.03e+0,Bq/m3,A,,,,,IMI
266,20037,2020-06-05T00:00:00,2020-06-08T23:59:59,K,A,M,Q,3.21e+,g/m3,1.30e-1,g/m3,A,,,,,IMI
267,20037,2020-06-05T00:00:00,2020-06-08T23:59:59,Cs-137,A,M,Q,2.49e+0,Bq/m3,2.76e-1,Bq/m3,A,,,,,IMI
268,20037,2020-06-05T00:00:00,2020-06-08T23:59:59,Cs-137,A,M,Q,7.74e-1,Bq/g(K),9.15e-2,Bq/g(K),A,,,,,IMI
269,20037,2020-06-05T00:00:00,2020-06-08T23:59:59,Cs-134,A,M,Q,,,,,,6.39e-1,Bq/m3,1.32e+0,Bq/m3,IMI
270,20038,2020-08-27T00:00:00,2020-08-31T23:59:59,K-40,I,M,Q,3.78e+1,Bq/m3,2.13e+0,Bq/m3,A,,,,,IMI
271,20038,2020-08-27T00:00:00,2020-08-31T23:59:59,K,I,M,Q,1.22e+0,g/m3,6.90e-2,g/m3,A,,,,,IMI
272,20038,2020-08-27T00:00:00,2020-08-31T23:59:59,Cs-137,I,M,Q,,,,,,7.79e-1,Bq/m3,4.22e-2,Bq/m3,IMI
273,20038,2020-08-27T00:00:00,2020-08-31T23:59:59,Cs-134,I,M,Q,,,,,,5.27e-1,Bq/m3,8.12e-1,Bq/m3,IMI
274,20039,2020-06-08T00:00:00,2020-06-10T23:59:59,K-40,A,2,Q,1.30e+3,Bq/kg,5.98e+0,Bq/kg,A,,,,,IMI
275,20039,2020-06-08T00:00:00,2020-06-10T23:59:59,K,A,2,Q,4.21e+1,g/kg,1.94e-1,g/kg,A,,,,,IMI
276,20039,2020-06-08T00:00:00,2020-06-10T23:59:59,Be-7,A,2,Q,2.41e+2,Bq/kg,2.62e+0,Bq/kg,A,,,,,IMI
277,20039,2020-06-08T00:00:00,2020-06-10T23:59:59,Cs-137,A,2,Q,,,,,,2.12e-1,Bq/kg,4.24e-2,Bq/kg,IMI
278,20039,2020-06-08T00:00:00,2020-06-10T23:59:59,Cs-134,A,2,Q,,,,,,2.05e-1,Bq/kg,1.53e-4,Bq/kg,IMI
279,20039,2020-06-08T00:00:00,2020-06-10T23:59:59,Th-232,A,2,Q,1.86e+0,Bq/kg,1.85e-1,Bq/kg,A,,,,,IMI
280,20039,2020-06-08T00:00:00,2020-06-10T23:59:59,Ra-228,A,2,Q,1.86e+0,Bq/kg,1.85e-1,Bq/kg,A,,,,,IMI
281,20039,2020-06-08T00:00:00,2020-06-10T23:59:59,Pb-210,A,2,Q,2.89e+1,Bq/kg,6.57e+0,Bq/kg,A,,,,,IMI
282,20039,2020-07-22T00:00:00,2020-07-23T23:59:59,Sr-90,A,I,G,5.64e+0,Bq/kg,1.30e+0,Bq/kg,A,,,,,IMI
283,20040,2020-06-03T00:00:00,2020-06-05T23:59:59,K-40,A,2,Q,7.10e+2,Bq/kg,4.42e+0,Bq/kg,A,,,,,IMI
284,20040,2020-06-03T00:00:00,2020-06-05T23:59:59,K,A,2,Q,2.30e+1,g/kg,1.43e-1,g/kg,A,,,,,IMI
285,20040,2020-06-03T00:00:00,2020-06-05T23:59:59,Be-7,A,2,Q,2.06e+2,Bq/kg,2.17e+0,Bq/kg,A,,,,,IMI
286,20040,2020-06-03T00:00:00,2020-06-05T23:59:59,Cs-137,A,2,Q,,,,,,2.05e-1,Bq/kg,3.02e-2,Bq/kg,IMI
287,20040,2020-06-03T00:00:00,2020-06-05T23:59:59,Cs-134,A,2,Q,,,,,,1.84e-1,Bq/kg,1.56e-1,Bq/kg,IMI
288,20040,2020-06-03T00:00:00,2020-06-05T23:59:59,Th-232,A,2,Q,4.27e+0,Bq/kg,4.03e-1,Bq/kg,A,,,,,IMI
289,20040,2020-06-03T00:00:00,2020-06-05T23:59:59,Ra-228,A,2,Q,4.27e+0,Bq/kg,4.03e-1,Bq/kg,A,,,,,IMI
290,20040,2020-06-03T00:00:00,2020-06-05T23:59:59,Tl-208,A,2,Q,4.72e-1,Bq/kg,4.18e-2,Bq/kg,A,,,,,IMI
291,20040,2020-06-03T00:00:00,2020-06-05T23:59:59,U-238,A,2,Q,2.45e+0,Bq/kg,4.36e-1,Bq/kg,A,,,,,IMI
292,20040,2020-06-03T00:00:00,2020-06-05T23:59:59,Ra-226,A,2,Q,2.68e+0,Bq/kg,9.76e-2,Bq/kg,A,,,,,IMI
293,20040,2020-06-03T00:00:00,2020-06-05T23:59:59,Bi-214,A,2,Q,2.68e+0,Bq/kg,9.76e-2,Bq/kg,A,,,,,IMI
294,20040,2020-06-03T00:00:00,2020-06-05T23:59:59,Pb-210,A,2,Q,2.82e+1,Bq/kg,4.04e+0,Bq/kg,A,,,,,IMI
295,20040,2020-06-03T00:00:00,2020-06-05T23:59:59,U-235,A,2,Q,1.15e-1,Bq/kg,2.05e-2,Bq/kg,A,,,,,IMI
296,20040,2020-07-23T00:00:00,2020-07-24T23:59:59,Sr-90,A,I,G,2.57e+0,Bq/kg,5.94e-1,Bq/kg,A,,,,,IMI
297,20041,2020-08-10T00:00:00,2020-08-11T23:59:59,K-40,A,L,Q,4.53e+2,Bq/kg,4.37e+0,Bq/kg,A,,,,,IMI
298,20041,2020-08-10T00:00:00,2020-08-11T23:59:59,K,A,L,Q,1.46e+1,g/kg,1.41e-1,g/kg,A,,,,,IMI
299,20041,2020-08-10T00:00:00,2020-08-11T23:59:59,Cs-137,A,L,Q,5.81e-1,Bq/kg,7.52e-2,Bq/kg,A,,,,,IMI
300,20041,2020-08-10T00:00:00,2020-08-11T23:59:59,Cs-137,A,L,Q,3.97e-2,Bq/g(K),5.15e-3,Bq/g(K),A,,,,,IMI
301,20041,2020-08-10T00:00:00,2020-08-11T23:59:59,Cs-134,A,L,Q,,,,,,2.74e-1,Bq/kg,3.90e-2,Bq/kg,IMI
302,20041,2020-08-10T00:00:00,2020-08-11T23:59:59,Th-232,A,L,Q,3.79e+1,Bq/kg,3.27e-1,Bq/kg,A,,,,,IMI
303,20041,2020-08-10T00:00:00,2020-08-11T23:59:59,Ra-228,A,L,Q,3.79e+1,Bq/kg,3.27e-1,Bq/kg,A,,,,,IMI
304,20041,2020-08-10T00:00:00,2020-08-11T23:59:59,Tl-208,A,L,Q,1.60e+1,Bq/kg,3.72e-1,Bq/kg,A,,,,,IMI
305,20041,2020-08-10T00:00:00,2020-08-11T23:59:59,U-238,A,L,Q,3.98e+1,Bq/kg,1.51e+0,Bq/kg,A,,,,,IMI
306,20041,2020-08-10T00:00:00,2020-08-11T23:59:59,Ra-226,A,L,Q,3.78e+1,Bq/kg,2.12e-1,Bq/kg,A,,,,,IMI
307,20041,2020-08-10T00:00:00,2020-08-11T23:59:59,Pb-214,A,L,Q,3.68e+1,Bq/kg,2.78e-1,Bq/kg,A,,,,,IMI
308,20041,2020-08-10T00:00:00,2020-08-11T23:59:59,Bi-214,A,L,Q,3.92e+1,Bq/kg,3.26e-1,Bq/kg,A,,,,,IMI
309,20041,2020-08-10T00:00:00,2020-08-11T23:59:59,Pb-210,A,L,Q,,,,,,2.88e+0,Bq/kg,1.01e+0,Bq/kg,IMI
310,20041,2020-08-10T00:00:00,2020-08-11T23:59:59,U-235,A,L,Q,1.87e+0,Bq/kg,7.13e-2,Bq/kg,A,,,,,IMI
311,20041,2020-11-11T00:00:00,2020-11-12T23:59:59,Sr-90,A,I,G,1.27e-1,Bq/kg,3.60e-2,Bq/kg,A,,,,,IMI
312,20042,2020-08-11T00:00:00,2020-08-12T23:59:59,K-40,A,L,Q,5.61e+2,Bq/kg,4.39e+0,Bq/kg,A,,,,,IMI
313,20042,2020-08-11T00:00:00,2020-08-12T23:59:59,K,A,L,Q,1.81e+1,g/kg,1.42e-1,g/kg,A,,,,,IMI
314,20042,2020-08-11T00:00:00,2020-08-12T23:59:59,Cs-137,A,L,Q,1.39e-1,Bq/kg,5.19e-2,Bq/kg,A,,,,,IMI
315,20042,2020-08-11T00:00:00,2020-08-12T23:59:59,Cs-137,A,L,Q,7.67e-3,Bq/g(K),2.86e-3,Bq/g(K),A,,,,,IMI
316,20042,2020-08-11T00:00:00,2020-08-12T23:59:59,Cs-134,A,L,Q,,,,,,2.79e-1,Bq/kg,4.29e-2,Bq/kg,IMI
317,20042,2020-08-11T00:00:00,2020-08-12T23:59:59,Th-232,A,L,Q,5.04e+1,Bq/kg,5.80e-1,Bq/kg,A,,,,,IMI
318,20042,2020-08-11T00:00:00,2020-08-12T23:59:59,Ra-228,A,L,Q,5.04e+1,Bq/kg,5.80e-1,Bq/kg,A,,,,,IMI
319,20042,2020-08-11T00:00:00,2020-08-12T23:59:59,Tl-208,A,L,Q,2.00e+1,Bq/kg,2.94e-1,Bq/kg,A,,,,,IMI
320,20042,2020-08-11T00:00:00,2020-08-12T23:59:59,U-238,A,L,Q,5.63e+1,Bq/kg,1.32e+0,Bq/kg,A,,,,,IMI
321,20042,2020-08-11T00:00:00,2020-08-12T23:59:59,Ra-226,A,L,Q,5.21e+1,Bq/kg,2.16e-1,Bq/kg,A,,,,,IMI
322,20042,2020-08-11T00:00:00,2020-08-12T23:59:59,Pb-214,A,L,Q,5.14e+1,Bq/kg,2.77e-1,Bq/kg,A,,,,,IMI
323,20042,2020-08-11T00:00:00,2020-08-12T23:59:59,Bi-214,A,L,Q,5.31e+1,Bq/kg,3.41e-1,Bq/kg,A,,,,,IMI
324,20042,2020-08-11T00:00:00,2020-08-12T23:59:59,Pb-210,A,L,Q,2.08e+1,Bq/kg,2.48e+0,Bq/kg,A,,,,,IMI
325,20042,2020-08-11T00:00:00,2020-08-12T23:59:59,U-235,A,L,Q,2.65e+0,Bq/kg,6.22e-2,Bq/kg,A,,,,,IMI
326,20042,2020-11-16T00:00:00,2020-11-17T23:59:59,Sr-90,A,I,G,2.53e-1,Bq/kg,6.60e-2,Bq/kg,A,,,,,IMI
327,20043,2020-08-17T00:00:00,2020-08-18T23:59:59,K-40,A,L,Q,4.05e+2,Bq/kg,2.46e+0,Bq/kg,A,,,,,IMI
328,20043,2020-08-17T00:00:00,2020-08-18T23:59:59,K,A,L,Q,1.31e+1,g/kg,7.95e-2,g/kg,A,,,,,IMI
329,20043,2020-08-17T00:00:00,2020-08-18T23:59:59,Cs-137,A,L,Q,,,,,,1.53e-1,Bq/kg,5.79e-2,Bq/kg,IMI
330,20043,2020-08-17T00:00:00,2020-08-18T23:59:59,Cs-134,A,L,Q,,,,,,1.40e+1,Bq/kg,4.28e-2,Bq/kg,IMI
331,20043,2020-08-17T00:00:00,2020-08-18T23:59:59,Th-232,A,L,Q,4.09e+1,Bq/kg,6.06e-1,Bq/kg,A,,,,,IMI
332,20043,2020-08-17T00:00:00,2020-08-18T23:59:59,Ra-228,A,L,Q,4.09e+1,Bq/kg,6.06e-1,Bq/kg,A,,,,,IMI
333,20043,2020-08-17T00:00:00,2020-08-18T23:59:59,Tl-208,A,L,Q,1.79e+1,Bq/kg,4.83e-1,Bq/kg,A,,,,,IMI
334,20043,2020-08-17T00:00:00,2020-08-18T23:59:59,U-238,A,L,Q,3.64e+1,Bq/kg,1.46e+0,Bq/kg,A,,,,,IMI
335,20043,2020-08-17T00:00:00,2020-08-18T23:59:59,Ra-226,A,L,Q,3.45e+1,Bq/kg,2.25e-1,Bq/kg,A,,,,,IMI
336,20043,2020-08-17T00:00:00,2020-08-18T23:59:59,Pb-214,A,L,Q,3.42e+1,Bq/kg,3.05e-1,Bq/kg,A,,,,,IMI
337,20043,2020-08-17T00:00:00,2020-08-18T23:59:59,Bi-214,A,L,Q,3.47e+1,Bq/kg,3.31e-1,Bq/kg,A,,,,,IMI
338,20043,2020-08-17T00:00:00,2020-08-18T23:59:59,Pb-210,A,L,Q,1.01e+1,Bq/kg,1.085e+0,Bq/kg,A,,,,,IMI
339,20043,2020-08-17T00:00:00,2020-08-18T23:59:59,U-235,A,L,Q,1.71e+0,Bq/kg,6.86e-2,Bq/kg,A,,,,,IMI
340,20043,2020-11-16T00:00:00,2020-11-17T23:59:59,Sr-90,A,I,G,1.57e-1,Bq/kg,4.70e-2,Bq/kg,A,,,,,IMI
341,20044,2020-05-28T00:00:00,2020-05-29T23:59:59,K-40,A,2,Q,1.19e+2,Bq/kg,7.11e-1,Bq/kg,A,,,,,IMI
