﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
44,43,B06A,"Postupci zbog cerebralne paralize, mišićne distrofije, neuropatije s vrlo teškim ili teškim KK",1,16725,0.0001768775105551654539155770340386197858606465160846710205078125,0.00031757507910408337183094662492521820240654051303863525390625,4,21,8,0.0002013546131600341365479323041398629356990568339824676513671875,8,391.18000000000000682121026329696178436279296875,458.3500000000000227373675443232059478759765625,849.529999999999972715158946812152862548828125,5.07940209267563513861887258826754987239837646484375,391.18000000000000682121026329696178436279296875,458.3500000000000227373675443232059478759765625,15875.469999999999345163814723491668701171875,1984.433749999999918145476840436458587646484375,1
45,44,B60A,Ustanovljena paraplegija/kvadriplegija s ili bez operativnog postupaka s vrlo teškim KK,1,21825,0.0001768775105551654539155770340386197858606465160846710205078125,0.0004144141166784227219878344872228126405389048159122467041015625,8,35,4,0.00010067730658001706827396615206993146784952841699123382568359375,4,0,0,0,0,0,0,21825,5456.25,1
46,45,E66A,"Velika trauma prsnoga koša, dob > 69 godina s KK",1,6375,0.0001768775105551654539155770340386197858606465160846710205078125,0.000121048796967924160591055515734382197479135356843471527099609375,4,36,9,0.0002265239398050383832876331080541376650216989219188690185546875,9,0,0,0,0,0,0,6375,708.3333333333333712289459072053432464599609375,0
47,46,I07Z,Amputacija,1,10350,0.0001768775105551654539155770340386197858606465160846710205078125,0.00019652628213615922479241826525964143002056516706943511962890625,4,24,4,0.00010067730658001706827396615206993146784952841699123382568359375,4,0,0,0,0,0,0,10350,2587.5,4
48,47,I12A,Infekcija/upala kostiju i zglobova s raznim postupcima na mišićnom sustavu i vezivnom tkivu s vrlo teškim KK,1,22200,0.0001768775105551654539155770340386197858606465160846710205078125,0.000421534634147124128052130931365582000580616295337677001953125,7,56,22,0.0005537251861900938619542866803158176480792462825775146484375,22,1851.740000000000009094947017729282379150390625,2692.76999999999998181010596454143524169921875,4544.510000000000218278728425502777099609375,20.470765765765765564765388262458145618438720703125,1851.740000000000009094947017729282379150390625,2692.76999999999998181010596454143524169921875,17655.4899999999979627318680286407470703125,802.52227272727259332896210253238677978515625,8
49,48,I12C,Infekcija/upala kostiju i zglobova s raznim postupcima na mišićnom sustavu i vezivnom tkivu bez vrlo teških ili teških KK,1,6450,0.0001768775105551654539155770340386197858606465160846710205078125,0.00012247290046166444993543109820421932454337365925312042236328125,4,12,1,0.0000251693266450042670684915380174828669623821042478084564208984375,1,45.56000000000000227373675443232059478759765625,65.5799999999999982946974341757595539093017578125,111.1400000000000005684341886080801486968994140625,1.7231007751937983396572917627054266631603240966796875,45.56000000000000227373675443232059478759765625,65.5799999999999982946974341757595539093017578125,6338.8599999999996725819073617458343505859375,6338.8599999999996725819073617458343505859375,1
50,49,I66A,Upalni muskuloskeletni poremećaji s vrlo teškim ili teškim KK,1,13125,0.0001768775105551654539155770340386197858606465160846710205078125,0.0002492181114045497543514617877491446051863022148609161376953125,6,21,9,0.0002265239398050383832876331080541376650216989219188690185546875,9,0,0,0,0,0,0,13125,1458.333333333333257542108185589313507080078125,0
51,50,I67A,Septički artritis s vrlo teškim ili teškim KK,1,13575,0.0001768775105551654539155770340386197858606465160846710205078125,0.00025776273236699140910255234615533481701277196407318115234375,6,20,4,0.00010067730658001706827396615206993146784952841699123382568359375,4,358.58999999999997498889570124447345733642578125,277.33999999999997498889570124447345733642578125,635.9299999999999499777914024889469146728515625,4.68456721915285445589915980235673487186431884765625,358.58999999999997498889570124447345733642578125,277.33999999999997498889570124447345733642578125,12939.0699999999997089616954326629638671875,3234.767499999999927240423858165740966796875,2
52,51,I72B,"Specifični mišićno-tetivni poremećaji, dob < 80 godina bez vrlo teških ili teških KK",1,3075,0.0001768775105551654539155770340386197858606465160846710205078125,0.0000583882432433516598314915402312408332363702356815338134765625,3,6,1,0.0000251693266450042670684915380174828669623821042478084564208984375,1,12.2200000000000006394884621840901672840118408203125,1.3000000000000000444089209850062616169452667236328125,13.5200000000000013500311979441903531551361083984375,0.4396747967479675001101213638321496546268463134765625,12.2200000000000006394884621840901672840118408203125,1.3000000000000000444089209850062616169452667236328125,3061.48000000000001818989403545856475830078125,3061.48000000000001818989403545856475830078125,0
53,52,I74C,"Ozljeda podlaktice, ručnog zgloba, šake ili stopala, dob < 75 godina bez KK",1,2550,0.0001768775105551654539155770340386197858606465160846710205078125,0.000048419518787169661525916775079991793973022140562534332275390625,3,30,4,0.00010067730658001706827396615206993146784952841699123382568359375,4,225.900000000000005684341886080801486968994140625,143.3899999999999863575794734060764312744140625,369.2899999999999636202119290828704833984375,14.481960784313724133198775234632194042205810546875,225.900000000000005684341886080801486968994140625,143.3899999999999863575794734060764312744140625,2180.7100000000000363797880709171295166015625,545.177500000000009094947017729282379150390625,0
54,53,I75A,"Ozljeda ramena, nadlaktice, lakta, koljena, potkoljenice ili gležnja, dob > 64 godine s KK",1,6150,0.0001768775105551654539155770340386197858606465160846710205078125,0.000116776486486703319662983080462481666472740471363067626953125,9,31,5,0.00012584663322502131501366695598420619717217050492763519287109375,5,494.6100000000000136424205265939235687255859375,181.240000000000009094947017729282379150390625,675.8500000000000227373675443232059478759765625,10.9894308943089438201923258020542562007904052734375,494.6100000000000136424205265939235687255859375,181.240000000000009094947017729282379150390625,5474.149999999999636202119290828704833984375,1094.829999999999927240423858165740966796875,2
55,54,I75B,"Ozljeda ramena, nadlaktice, lakta, koljena, potkoljenice ili gležnja, dob > 64 godine, ili s KK",1,4575,0.0001768775105551654539155770340386197858606465160846710205078125,0.000086870313118157338298785941077539973775856196880340576171875,1,6,1,0.0000251693266450042670684915380174828669623821042478084564208984375,1,0,0,0,0,0,0,4575,4575,1
56,55,I76A,"Ostali muskuloskeletni poremećaji, dob > 69 godina s KK",1,7650,0.0001768775105551654539155770340386197858606465160846710205078125,0.0001452585563615089981302774813087808070122264325618743896484375,3,35,3,0.000075507979935012807981738192086851313433726318180561065673828125,3,35.2999999999999971578290569595992565155029296875,33.280000000000001136868377216160297393798828125,68.5799999999999982946974341757595539093017578125,0.89647058823529401916374581560376100242137908935546875,35.2999999999999971578290569595992565155029296875,33.280000000000001136868377216160297393798828125,7581.420000000000072759576141834259033203125,2527.13999999999987267074175179004669189453125,0
57,56,I77A,Prijelom zdjelice s vrlo teškim ili teškim KK,1,5175,0.0001768775105551654539155770340386197858606465160846710205078125,0.000098263141068079612396209132629820715010282583534717559814453125,10,31,4,0.00010067730658001706827396615206993146784952841699123382568359375,4,0,0,0,0,0,0,5175,1293.75,1
58,57,J11Z,"Ostali postupci na koži, potkožnom tkivu i dojci",1,3825,0.0001768775105551654539155770340386197858606465160846710205078125,0.00007262927818075449906513874065439040350611321628093719482421875,2,13,2,0.000050338653290008534136983076034965733924764208495616912841796875,2,108.1700000000000017053025658242404460906982421875,492.45999999999997953636921010911464691162109375,600.6299999999999954525264911353588104248046875,15.7027450980392160317933303304016590118408203125,108.1700000000000017053025658242404460906982421875,492.45999999999997953636921010911464691162109375,3224.3699999999998908606357872486114501953125,1612.18499999999994543031789362430572509765625,3
59,58,J64B,"Celulitis, dob > 59 godina bez vrlo teških ili teških KK, ili dob < 60 godina",1,3675,0.0001768775105551654539155770340386197858606465160846710205078125,0.000069781071193273920376387575714716149377636611461639404296875,5,20,7,0.00017618528651502986270317718808797735619009472429752349853515625,7,2217.8800000000001091393642127513885498046875,390.970000000000027284841053187847137451171875,2608.850000000000363797880709171295166015625,70.989115646258511560517945326864719390869140625,2217.8800000000001091393642127513885498046875,390.970000000000027284841053187847137451171875,1066.149999999999636202119290828704833984375,152.307142857142792990998714230954647064208984375,2
60,59,J68A,Veliki poremećaji kože,1,2775,0.0001768775105551654539155770340386197858606465160846710205078125,0.000052691829268390516006516366420697750072577036917209625244140625,1,24,3,0.000075507979935012807981738192086851313433726318180561065673828125,3,131.06000000000000227373675443232059478759765625,0,131.06000000000000227373675443232059478759765625,4.7228828828828834929254298913292586803436279296875,131.06000000000000227373675443232059478759765625,0,2643.94000000000005456968210637569427490234375,881.3133333333333894188399426639080047607421875,1
61,60,X60A,"Ozljede, dob > 64 godine s KK",1,5625,0.0001768775105551654539155770340386197858606465160846710205078125,0.000106807762030521321357408315311232627209392376244068145751953125,4,30,8,0.0002013546131600341365479323041398629356990568339824676513671875,8,0,30.660000000000000142108547152020037174224853515625,30.660000000000000142108547152020037174224853515625,0.54506666666666669929242061698460020124912261962890625,0,30.660000000000000142108547152020037174224853515625,5594.34000000000014551915228366851806640625,699.29250000000001818989403545856475830078125,1
