﻿_id,﻿Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka izvora financiranja,Naziv izvora financiranja,Ekonomska klasifikacija,Opis,Plan 2023.,Plan 2024.,Plan 2025.
94,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6419,Ostali prihodi od financijske imovine,"105,00","105,00","105,00"
95,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6422,Prihodi od zakupa i iznajmljivanja imovine,"4.300,00","4.300,00","4.300,00"
96,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6423,Naknada za korištenje nefinancijske imovine,"280,00","270,00","270,00"
97,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6514,Ostale pristojbe i naknade,"100,00","100,00","100,00"
98,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,"5.200,00","5.200,00","5.400,00"
99,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,"62.195,00","62.855,00","63.281,00"
100,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,"2.090.464,00","2.104.450,00","2.122.087,00"
101,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,"1.900,00","1.900,00","1.900,00"
102,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,7211,Stambeni objekti,"530,00","530,00","530,00"
103,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,9221,Višak prihoda,"13.500,00","10.100,00","10.300,00"
104,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,"200,00","200,00","200,00"
105,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6512,"Županijske, gradske i općinske pristojbe i naknade","1.000,00","0,00","0,00"
106,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6514,Ostale pristojbe i naknade,"92.668,00","92.790,00","92.920,00"
107,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,"11.788.194,00","11.859.471,00","11.959.912,00"
108,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6527,Naknade od financijske imovine,"63.710,00","63.710,00","63.710,00"
109,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,9221,Višak prihoda,"343.900,00","46.200,00","46.980,00"
110,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,9221,Višak prihoda,"14.000,00","14.300,00","14.700,00"
111,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"151.514.321,00","152.973.124,00","155.302.535,00"
112,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"4.160.700,00","4.289.713,00","4.438.598,00"
113,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"20.000,00","15.000,00","15.000,00"
114,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6391,Tekući prijenosi između proračunskih korisnika istog proračuna,"28.230,00","28.190,00","28.260,00"
115,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,"270,00","270,00","270,00"
116,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,9221,Višak prihoda,"7.000,00","1.000,00","1.000,00"
117,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,6341,Tekuće pomoći od izvanproračunskih korisnika,"52.440,00","51.040,00","51.340,00"
118,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"253.380,00","253.080,00","244.030,00"
119,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,"4.400,00","4.400,00","4.400,00"
120,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,"1.822.950,00","1.637.110,00","1.686.060,00"
121,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,9221,Višak prihoda,"125.300,00","120.510,00","122.230,00"
122,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,"151.100,00","147.990,00","149.160,00"
123,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,611,DONACIJE-PRORAČUNSKI KORISNICI,6632,Kapitalne donacije,"27.590,00","27.070,00","27.240,00"
124,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,611,DONACIJE-PRORAČUNSKI KORISNICI,9221,Višak prihoda,"35.800,00","36.400,00","37.100,00"
125,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7211,Stambeni objekti,"5.440,00","5.540,00","5.540,00"
126,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7221,Uredska oprema i namještaj,"200,00","200,00","200,00"
127,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7225,"Instrumenti, uređaji i strojevi","200,00","200,00","200,00"
128,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7227,"Uređaji, strojevi i oprema za ostale namjene","200,00","200,00","200,00"
129,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,"2.640,00","2.660,00","2.790,00"
130,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6414,Prihodi od zateznih kamata,"330,00","330,00","330,00"
131,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6416,Prihodi od dividendi,"3.100,00","3.100,00","3.100,00"
132,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6419,Ostali prihodi od financijske imovine,"10,00","10,00","10,00"
133,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6422,Prihodi od zakupa i iznajmljivanja imovine,"2.100,00","2.100,00","2.100,00"
134,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,"12.810,00","12.810,00","12.810,00"
135,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,"46.430,00","48.710,00","49.910,00"
136,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,"2.857.719,00","2.890.129,00","2.932.514,00"
137,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,"23.750,00","25.250,00","20.250,00"
138,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,9221,Višak prihoda,"189.460,00","406.560,00","499.160,00"
139,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,"200,00","200,00","200,00"
140,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6414,Prihodi od zateznih kamata,"200,00","200,00","200,00"
141,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6416,Prihodi od dividendi,"1.600,00","1.600,00","1.600,00"
142,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,"4.007.427,00","3.943.360,00","3.962.489,00"
143,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,"2.800,00","2.800,00","3.000,00"
144,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,9221,Višak prihoda,"290.130,00","165.930,00","179.230,00"
145,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6311,Tekuće pomoći od inozemnih vlada,"2.000,00","2.000,00","2.000,00"
146,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6321,Tekuće pomoći od međunarodnih organizacija,"4.900,00","5.000,00","5.100,00"
147,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6323,Tekuće pomoći od institucija i tijela  EU,"95.900,00","66.000,00","66.000,00"
148,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,9221,Višak prihoda,"131.120,00","104.820,00","77.420,00"
149,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"102.096.335,00","101.731.559,00","103.225.501,00"
150,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"1.230.558,00","77.644,00","79.078,00"
151,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6391,Tekući prijenosi između proračunskih korisnika istog proračuna,"152.800,00","6.300,00","2.400,00"
152,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6392,Kapitalni prijenosi između proračunskih korisnika istog proračuna,"108.080,00","4.650,00","4.750,00"
153,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,9221,Višak prihoda,"6.400,00","0,00","0,00"
154,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,6341,Tekuće pomoći od izvanproračunskih korisnika,"96.330,00","97.560,00","99.100,00"
155,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,9221,Višak prihoda,"25.810,00","25.810,00","25.810,00"
156,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"12.255.580,00","1.382.020,00","1.052.920,00"
157,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,"8.514.130,00","1.800,00","2.100,00"
158,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6391,Tekući prijenosi između proračunskih korisnika istog proračuna,"6.510,00","0,00","0,00"
159,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,"390.420,00","100.100,00","77.550,00"
160,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6394,Kapitalni prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,"599.810,00","24.440,00","13.140,00"
161,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,9221,Višak prihoda,"1.052.733,00","99.700,00","65.200,00"
162,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,"168.630,00","147.390,00","150.117,00"
163,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,611,DONACIJE-PRORAČUNSKI KORISNICI,6632,Kapitalne donacije,"24.350,00","16.270,00","16.320,00"
164,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,611,DONACIJE-PRORAČUNSKI KORISNICI,9221,Višak prihoda,"28.800,00","0,00","0,00"
165,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7211,Stambeni objekti,"4.060,00","4.090,00","4.060,00"
166,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7214,Ostali građevinski objekti,"200,00","200,00","200,00"
167,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7224,Medicinska i laboratorijska oprema,"530,00","530,00","530,00"
168,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7227,"Uređaji, strojevi i oprema za ostale namjene","500,00","500,00","500,00"
169,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7231,Prijevozna sredstva u cestovnom prometu,"2.900,00","2.900,00","2.900,00"
170,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",905,USTANOVA UPRAVLJANJE SPORTSKIM OBJEKTIMA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6414,Prihodi od zateznih kamata,"39.800,00","39.800,00","39.800,00"
171,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",905,USTANOVA UPRAVLJANJE SPORTSKIM OBJEKTIMA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,"5.282.500,00","5.309.000,00","5.415.100,00"
172,9,"GRADSKI URED ZA OBRAZOVANJE, SPORT I MLADE",905,USTANOVA UPRAVLJANJE SPORTSKIM OBJEKTIMA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,"185.700,00","185.700,00","185.800,00"
173,20,STRUČNA SLUŽBA GRADSKE UPRAVE,2002,ZAVOD ZA PROSTORNO UREĐENJE GRADA ZAGREBA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,"6.800,00","10.000,00","12.000,00"
174,20,STRUČNA SLUŽBA GRADSKE UPRAVE,2002,ZAVOD ZA PROSTORNO UREĐENJE GRADA ZAGREBA,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6323,Tekuće pomoći od institucija i tijela  EU,"15.000,00","0,00","0,00"
175,20,STRUČNA SLUŽBA GRADSKE UPRAVE,2002,ZAVOD ZA PROSTORNO UREĐENJE GRADA ZAGREBA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"5.500,00","5.500,00","5.500,00"
176,20,STRUČNA SLUŽBA GRADSKE UPRAVE,2003,RAZVOJNA AGENCIJA ZAGREB ZA KOORDINACIJU I POTICANJE REGIONALNOG RAZVOJA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"86.500,00","66.400,00","0,00"
177,20,STRUČNA SLUŽBA GRADSKE UPRAVE,2003,RAZVOJNA AGENCIJA ZAGREB ZA KOORDINACIJU I POTICANJE REGIONALNOG RAZVOJA,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6391,Tekući prijenosi između proračunskih korisnika istog proračuna,"11.500,00","3.100,00","0,00"
178,20,STRUČNA SLUŽBA GRADSKE UPRAVE,2003,RAZVOJNA AGENCIJA ZAGREB ZA KOORDINACIJU I POTICANJE REGIONALNOG RAZVOJA,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,"776.400,00","811.800,00","944.600,00"
179,20,STRUČNA SLUŽBA GRADSKE UPRAVE,2003,RAZVOJNA AGENCIJA ZAGREB ZA KOORDINACIJU I POTICANJE REGIONALNOG RAZVOJA,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,"61.200,00","16.100,00","0,00"
180,20,STRUČNA SLUŽBA GRADSKE UPRAVE,2003,RAZVOJNA AGENCIJA ZAGREB ZA KOORDINACIJU I POTICANJE REGIONALNOG RAZVOJA,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,9221,Višak prihoda,"239.000,00","132.700,00","0,00"
181,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2102,CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI NOVI JELKOVEC,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,"279.000,00","279.000,00","279.000,00"
182,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2103,CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI SAVJETOVALIŠTE LUKA RITZ,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,"100,00","0,00","0,00"
183,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2103,CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI SAVJETOVALIŠTE LUKA RITZ,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,"19.500,00","0,00","0,00"
184,21,"GRADSKI URED ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",2104,CENTAR ZA REHABILITACIJU SILVER,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,"4.000,00","4.000,00","4.000,00"
