﻿_id,﻿Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Glavni program,Naziv glavnog programa,Oznaka programa,Naziv programa,Oznaka aktivnosti / projekta,Naziv aktivnosti / projekta,Oznaka izvora financiranja,Naziv izvora financiranja,Oznaka funkc. klas.,Naziv funkcijske klasifikacije,Ekonomska klasifikacija,Opis,Plan 2023.,Plan 2024.,Plan 2025.
1345,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,3295,Pristojbe i naknade,"300,00","300,00","300,00"
1346,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,3299,Ostali nespomenuti rashodi poslovanja,"400,00","400,00","400,00"
1347,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,3299,Ostali nespomenuti rashodi poslovanja,"100,00","100,00","100,00"
1348,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,125,DECENTRALIZIRANA SREDSTVA-JVP,320,Usluge protupožarne zaštite,3431,Bankarske usluge i usluge platnog prometa,"2.400,00","2.400,00","2.400,00"
1349,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,125,DECENTRALIZIRANA SREDSTVA-JVP,320,Usluge protupožarne zaštite,3433,Zatezne kamate,"400,00","400,00","400,00"
1350,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,3433,Zatezne kamate,"100,00","100,00","100,00"
1351,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,4221,Uredska oprema i namještaj,"4.000,00","4.000,00","4.000,00"
1352,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,4222,Komunikacijska oprema,"4.000,00","4.000,00","4.000,00"
1353,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,4223,Oprema za održavanje i zaštitu,"4.000,00","4.000,00","4.000,00"
1354,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,4225,"Instrumenti, uređaji i strojevi","4.000,00","4.000,00","4.000,00"
1355,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,4226,Sportska i glazbena oprema,"1.300,00","1.300,00","1.300,00"
1356,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,4231,Prijevozna sredstva u cestovnom prometu,"1.300,00","1.300,00","1.300,00"
1357,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,4233,Prijevozna sredstva u pomorskom i riječnom prometu,"1.300,00","1.300,00","1.300,00"
1358,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211901,REDOVNA DJELATNOST PRORAČUNSKIH KORISNIKA,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,4262,Ulaganja u računalne programe,"1.300,00","1.300,00","1.300,00"
1359,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211902,OPREMANJE JAVNE VATROGASNE POSTROJBE,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,4221,Uredska oprema i namještaj,"13.300,00","13.300,00","13.300,00"
1360,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211902,OPREMANJE JAVNE VATROGASNE POSTROJBE,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,4222,Komunikacijska oprema,"19.900,00","19.900,00","19.900,00"
1361,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211902,OPREMANJE JAVNE VATROGASNE POSTROJBE,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,4223,Oprema za održavanje i zaštitu,"13.300,00","13.300,00","13.300,00"
1362,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211902,OPREMANJE JAVNE VATROGASNE POSTROJBE,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,4225,"Instrumenti, uređaji i strojevi","19.900,00","19.900,00","19.900,00"
1363,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211902,OPREMANJE JAVNE VATROGASNE POSTROJBE,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,4231,Prijevozna sredstva u cestovnom prometu,"39.800,00","39.800,00","39.800,00"
1364,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",503,JAVNA VATROGASNA POSTROJBA,"","",A02,PRORAČUNSKI KORISNICI,2119,JAVNA VATROGASNA POSTROJBA GRADA ZAGREBA,A211902,OPREMANJE JAVNE VATROGASNE POSTROJBE,111,OPĆI PRIHODI I PRIMICI-PRORAČUNSKI KORISNICI,320,Usluge protupožarne zaštite,4262,Ulaganja u računalne programe,"13.300,00","13.300,00","13.300,00"
1365,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3111,Plaće za redovan rad,"15.110.000,00","15.200.000,00","15.300.000,00"
1366,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",111,Izvršna i zakonodavna tijela,3111,Plaće za redovan rad,"130.000,00","130.000,00","130.000,00"
1367,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3112,Plaće u naravi,"3.000,00","3.000,00","3.000,00"
1368,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3113,Plaće za prekovremeni rad,"15.000,00","15.000,00","15.000,00"
1369,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3121,Ostali rashodi za zaposlene,"438.000,00","438.000,00","438.000,00"
1370,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3132,Doprinosi za obvezno zdravstveno osiguranje,"2.548.000,00","2.550.000,00","2.600.000,00"
1371,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",111,Izvršna i zakonodavna tijela,3132,Doprinosi za obvezno zdravstveno osiguranje,"60.000,00","60.000,00","60.000,00"
1372,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3211,Službena putovanja,"4.000,00","4.000,00","4.000,00"
1373,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život","400.000,00","400.000,00","400.000,00"
1374,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3213,Stručno usavršavanje zaposlenika,"10.000,00","10.000,00","10.000,00"
1375,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3221,Uredski materijal i ostali materijalni rashodi,"173.000,00","173.000,00","173.000,00"
1376,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3231,"Usluge telefona, pošte i prijevoza","1.000,00","500,00","500,00"
1377,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3233,Usluge promidžbe i informiranja,"10.000,00","10.000,00","10.000,00"
1378,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3235,Zakupnine i najamnine,"400.000,00","450.000,00","500.000,00"
1379,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,49,"PRIHODI ZA POSEBNE NAMJENE-OSTALO (VD,NZN,NZOO, PROČELJA ZG)",111,Izvršna i zakonodavna tijela,3235,Zakupnine i najamnine,"60.000,00","60.000,00","60.000,00"
1380,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3236,Zdravstvene i veterinarske usluge,"15.000,00","15.000,00","15.000,00"
1381,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3237,Intelektualne i osobne usluge,"330.000,00","300.000,00","300.000,00"
1382,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3238,Računalne usluge,"566.000,00","580.000,00","580.000,00"
1383,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3239,Ostale usluge,"4.000.000,00","3.990.000,00","3.980.000,00"
1384,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,42,PRIHODI OD SPOMENIČKE RENTE,111,Izvršna i zakonodavna tijela,3239,Ostale usluge,"200.000,00","210.000,00","220.000,00"
1385,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3291,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično","13.000,00","13.000,00","13.000,00"
1386,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3293,Reprezentacija,"3.000,00","3.000,00","3.000,00"
1387,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3295,Pristojbe i naknade,"40.000,00","50.000,00","50.000,00"
1388,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3299,Ostali nespomenuti rashodi poslovanja,"5.000,00","4.000,00","3.000,00"
1389,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3423,Kamate za primljene kredite i zajmove od kreditnih i ostalih finan. institucija izvan javnog sektoraektora,"5.000,00","5.000,00","5.000,00"
1390,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3431,Bankarske usluge i usluge platnog prometa,"7.000,00","7.000,00","7.000,00"
1391,12,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET",1201,"GRADSKI URED ZA OBNOVU, IZGRADNJU, PROSTORNO UREĐENJE, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","","",A01,GRAD ZAGREB,1112,JAVNA UPRAVA I ADMINISTRACIJA,A111201,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3433,Zatezne kamate,"105.000,00","105.000,00","105.000,00"
