﻿_id,﻿Naziv pravne osobe,Pravosudno tijelo,SJEDIŠTE,Adresa,Područje vještačenja/procjene
206,H5 d.o.o.,ŽS Zagreb,Sesvete,Bjelovarska 23a,elektrotehnika i strojarstvo
207,ADL struktura d.o.o.,ŽS Zagreb,Zagreb,Horvaćanska cesta 47,graditeljstvo i procjena nekretnina
208,ALLEGRIAN d.o.o.,ŽS Zagreb,Zagreb,Ul. A. M. Reljkovića 2,graditeljstvo i procjena nekretnina
209,ANiS REVIZIJA d.o.o.,ŽS Zagreb,Zagreb,Selska cesta 90 B,"financije, porezi i računovodstvo"
210,ANTARES REVIZIJA d.o.o.,ŽS Zagreb,Zagreb,Heinzelova 62a,"financije, knjigovodstvo, računovodstvo, revizija i bankarstvo"
211,ARGUS PRO d.o.o.,ŽS Zagreb,Zagreb,Josipa Sermagea 1,financije
212,ASK ATELIER d.o.o.,ŽS Zagreb,Zagreb,Trg N. Šubića Zrinskog 17,"graditeljstvo, graditeljska baština, prostorno uređenje i procjena nekretnina"
213,AUKCIJSKA KUĆA KONTURA d.o.o.,ŽS Zagreb,Zagreb,Nova cesta 83,likovna umjetnost i procjena umjetničkih djela
214,BONUS SAVJETOVANJE d.o.o.,ŽS Zagreb,Zagreb,Ante Mike Tripala 1,"knjigovodstvo, računovodstvo i porezi"
215,BRLIĆ d.o.o.,ŽS Zagreb,Zagreb,Dr. A. Šercera 21,graditeljstvo i procjena nekretnina
216,CENTAR AKCIJA d.o.o.,ŽS Zagreb,Zagreb,Kačićeva 16,graditeljstvo i procjena nekretnina
217,CENTAR ZA FINANCIJSKA VJEŠTAČENJA d.o.o.,ŽS Zagreb,Zagreb,Hebrangova 30,"financije, računovodstvo i porezi"
218,"Centar za forenzična ispitivanja, istraživanja i vještačenja ""Ivan Vučetić""",ŽS Zagreb,Zagreb,Ilica 335,"balistika, mehanoskopija, vatreno oružje, promet, analiza nesreća i procjena šteta na vozilima, toksikologija, dokumenti i rukopis, požar i eksplozije, biološko vještačenje, kemijsko-fiziološko vještačenje i tehničko vještačenje, kontaktna vještačenja, daktiloskopija, identifikacija osoba"
219,COM d.o.o.,ŽS Zagreb,Zagreb,Babukićeva 2,"arhitektura, graditeljstvo, procjena nekretnina i procjena povijesne graditeljske baštine"
220,CTP PROJEKT d.o.o.,ŽS Zagreb,Zagreb,"Ulica Grge Tuškana 41
","strojarstvo, elektrostrojarstvo, elektronika, elektrotehnika, automatika i elektrotehnika u graditeljstvu, arhitektura, graditeljstvo i zaštita od požara"
221,DARFIN d.o.o.,ŽS Zagreb,Zagreb,Radnička 34a,"financije, računovodstvo, vrijednosni papiri"
222,DESIDIA d.o.o.,ŽS Zagreb,Zagreb,Rapska 46B,graditeljstvo i procjena nekretnina
223,DESKON PROJEKTIRANJE j.d.o.o.,ŽS Zagreb,Zagreb,Marije Radić 6,graditeljstvo i procjena nekretnina
224,DESKON STUDIO j.d.o.o.,ŽS Zagreb,Zagreb,Boškovićeva 18,graditeljstvo i procjena nekretnina
225,EDUKATOR d.o.o.,ŽS Zagreb,Zagreb,Kozjak 20,marketing i tržište
226,EKSPERT d.o.o.,ŽS Zagreb,Zagreb,Selska cesta 126,"zaštita na radu, zaštita od požara i eksplozija "
227,EKSPERTERM d.o.o.,ŽS Zagreb,Zagreb,Rapska 46a,strojarske instalacije u graditeljstvu i strojarstvu
228,EKSPERTIZE DUKIĆ d.o.o.,ŽS Zagreb,Zagreb,Lička 31,"strojarstvo - lomovi, požari, korozije, druge vrste oštećenja na energetskim, naftno-plinskim i industrijskim postrojenjima, promet i procjena vozila"
229,EKVILIBRIJ d.o.o.,ŽS Zagreb,Zagreb,Trnjanska c. 37/3,"financije, knjigovodstvo i računovodstvo"
230,ENERGO-PRO-FI d.o.o.,ŽS Zagreb,Zagreb,Žuti jarak 1,elektrotehnika
231,EREŠ VJEŠTAČENJA d.o.o.,ŽS Zagreb,Zagreb,Rijeznica 7,"promet, vozila, plovila i strojarstvo"
232,ERSTE NEKRETNINE d.o.o.,ŽS Zagreb,Zagreb,Ivana Lučića 2a,graditeljstvo i procjena nekretnina
233,ETER d.o.o.,ŽS Zagreb,Zagreb,Županova 51,graditeljstvo i procjena nekretnina
234,EUROEXPERT d.o.o.,ŽS Zagreb,Zagreb,Idrijska ulica 6,strojarstvo
235,Fakultet prometnih znanosti Sveučilišta u Zagrebu,ŽS Zagreb,Zagreb,Vukelićeva 4,promet i vozila
236,FORB nekretnine d.o.o.,ŽS Zagreb,Zagreb,Remete 62/A,procjena nekretnina
237,GEO GRUPA d.o.o.,ŽS Zagreb,Zagreb,Savska cesta 144a,geodezija
238,GEODETSKA MJERENJA d.o.o.,ŽS Zagreb,Zagreb,Gjurkov put br. 19b,geodezija
239,HPB-NEKRETNINE d.o.o.,ŽS Zagreb,Zagreb,Amruševa 8,graditeljstvo i procjena nekretnina
240,ING EKSPERT d.o.o.,ŽS Zagreb,Zagreb,Škrlčeva 39,graditeljstvo i procjena nekretnina
241,INSPIRO DUO d.o.o.,ŽS Zagreb,Zagreb,Ul. grada Vukovara 271,graditeljstvo i procjena nekretnina
242,INSTITUT RUĐER BOŠKOVIĆ,ŽS Zagreb,Zagreb,Bijenička cesta 54,"okolišna, kemijska i geološka forenzika"
243,INSTITUT ZA NEUROMARKETING,ŽS Zagreb,Zagreb,Turinina 9,marketing i intelektualno vlasništvo
244,INTERFINANCE d.o.o.,ŽS Zagreb,Zagreb,Ul. grada Vukovara 237d,"financije, investicijski fondovi i vrijednosni papiri"
245,IZBORNIK d.o.o.,ŽS Zagreb,Zagreb,Črnomerec 43/I,psihologija
246,K&K PROMOCIJA d.o.o.,ŽS Zagreb,Zagreb,Lastovska 9,marketing - oglašavanje i tržišno komuniciranje
247,KERN VJEŠTAČENJA d.o.o.,ŽS Zagreb,Zagreb,Zamorski breg 16b,marketing
248,KONTURA SP j.d.o.o.,ŽS Zagreb,Zagreb,Zagrebačka av. 5,graditeljstvo i procjena nekretnina
249,KVADRAT plus d.o.o.,ŽS Zagreb,Zagreb,Savska cesta 144a,geodezija
250,LIBRA PROJEKT d.o.o.,ŽS Zagreb,Zagreb,Mladena Fiolića 14 f,graditeljstvo i procjena nekretnina
251,LUX STUDIO d.o.o.,ŽS Zagreb,Zagreb,Krajiška 14,graditeljstvo i procjena nekretnina
252,M.V.M. Zvon d.o.o.,ŽS Zagreb,Zagreb,Topnička 4,"telekomunikacija, željezničko signalno-sigurnosni i telekomunikacijski uređaji"
253,MARIČEVIĆ d.o.o.,ŽS Zagreb,Zagreb,Bele Bartoka 4,financije i računovodstvo
254,MARIJA DULJKOVIĆ j.d.o.o.,ŽS Zagreb,Zagreb,Ul. Karla Metikoša 11,"financije, računovodstvo i bankarstvo"
255,MATEUS d.o.o.,ŽS Zagreb,Zagreb,Av. Marina Držića 4,financije i računovodstvo
256,MATRIX d.o.o.,ŽS Zagreb,Zagreb,Hebrangova 30,"financije, računovodstvo i porezi"
257,"MEDICINA RADA INSTITUTA ZA MEDICINSKA ISTRAŽIVANJA I MEDICINU RADA d.o.o.
",ŽS Zagreb,Zagreb,Ksaverska cesta 2,medicina rada
258,Medicinski fakultet Sveučilišta u Zagrebu,ŽS Zagreb,Zagreb,Šalata 3,biomedicina i zdravstvo
259,MIRTA-KONTROL d.o.o.,ŽS Zagreb,Zagreb,Javorinska 3,"tekstil, koža i obuća"
260,MLADEN BEBER d.o.o.,ŽS Zagreb,Zagreb,Šublinov brijeg 30,geodezija
261,MODUS PROJEKT d.o.o.,ŽS Zagreb,Zagreb,Ljerke Šram 2,strojarstvo
262,MP PERITISSIMA j.d.o.o.,ŽS Zagreb,Zagreb,Rapska 46b,graditeljstvo i procjena nekretnina
263,NANO AGE j.d.o.o.,ŽS Zagreb,Zagreb,Tratinska 80 A,elektronika-elektrotehnika
264,NIELS j.d.o.o.,ŽS Zagreb,Zagreb,Črnomerec 63,"financije, bankarstvo i investicijski fondovi"
265,OMAZIĆ d.o.o.,ŽS Zagreb,Zagreb,Bužanova 12a,financije i knjigovodstvo
266,PBZ CARD d.o.o.,ŽS Zagreb,Zagreb,Radnička cesta 44,graditeljstvo i procjena nekretnina
267,PKF FORENZIKA PRIMA d.o.o.,ŽS Zagreb,Zagreb,Rapska 46b,"financije, porez, procjena vrijednosti društva, procjena vrijednosti nematerijalne imovine"
268,PLANKO KONZALTING d.o.o.,ŽS Zagreb,Zagreb,Hrgovići 97,"graditeljstvo, procjena nekretnina, cestovni promet, procjena i tehnika vozila"
269,"Poliklinika za neurologiju i psihijatriju ""KiS""",ŽS Zagreb,Zagreb,Tkalčićeva 77,neurologija i psihijatrija
270,PRAVOKUTNIK d.o.o.,ŽS Zagreb,Zagreb,Stenjevec 31,"arhitektura, graditeljstvo i procjena nekretnina"
271,"PROJECTING, MANAGING, CONSULTING d.o.o.",ŽS Zagreb,Zagreb,Ive Serdara 11,graditeljstvo i procjena nekretnina
272,PROPERTAS d.o.o.,ŽS Zagreb,Zagreb,Radnička cesta 80,graditeljstvo i procjena nekretnina
273,PRUDENS CERTUS d.o.o.,ŽS Zagreb,Zagreb,Radnički dol 15,"arhitektura, graditeljstvo i procjena nekretnina"
274,RAIFFEISEN CONSULTING d.o.o.,ŽS Zagreb,Zagreb,Magazinska cesta 69,graditeljstvo i procjena nekretnina
275,REVIZIJA REMAR d.o.o.,ŽS Zagreb,Zagreb,Budmanijeva 1,financije i knjigovodstvo
276,RIVULUS d.o.o.,ŽS Zagreb,Zagreb,Vladimira Filakovca 13,informatika
277,RUČEVIĆ VJEŠTAČENJA d.o.o.,ŽS Zagreb,Zagreb,Kneza Lj. Posavskog 34a,"financije, knjigovodstvo i računovodstvo"
278,SAL-ING d.o.o.,ŽS Zagreb,Zagreb,Mažuranićev trg 5,graditeljstvo i procjena nekretnina
279,SPRENGNETTER d.o.o.,ŽS Zagreb,Zagreb,Ul. grada Vukovara 284,graditeljstvo i procjena nekretnina
280,STRUKTURIRANJA d.o.o.,ŽS Zagreb,Zagreb,Nike Grškovića 3,procjena vrijednosti vrijednostnih papira i analiza poslovanja s vrijednosnim papirima
281,STUDIO PROJEKT d.o.o.,ŽS Zagreb,Zagreb,Ljubijska 79,graditeljstvo i procjena nekretnina
282,ŠTENGL d.o.o.,ŽS Zagreb,Zagreb,Lobmayerove stube 6,graditeljstvo i procjena nekretnina
283,TOMISLAV VITKOVIĆ d.o.o.,ŽS Zagreb,Zagreb,Gospočak 102,"poljoprivreda i procjena poljoprivrednog zemljišta, arborikultura i urbano šumarstvo"
284,TREZOR-INVEST d.o.o.,ŽS Zagreb,Zagreb,Ul. Grada Vukovara 269d,graditeljstvo i procjena nekretnina
285,UNIS REVIZIJA d.o.o.,ŽS Zagreb,Zagreb,Ante Topića Mimare 43,financije i računovodstvo
286,USUS FRUCTUS EXPERT d.o.o.,ŽS Zagreb,Zagreb,Alberta Fortisa 25,geodezija
287,VELING d.o.o.,ŽS Zagreb,Zagreb,Lička 33,graditeljstvo i procjena nekretnina
288,VIK REVIZIJA d.o.o.,ŽS Zagreb,Zagreb,Av. Marina Držića 4,financije i računovodstvo
289,VJEŠTAČENJA LOBAŠ d.o.o.,ŽS Zagreb,Zagreb,Vinogradska c. 4,financije i bankarstvo
290,VJEŠTAČENJA OŽANIĆ d.o.o.,ŽS Zagreb,Zagreb,Oranice 116,"elektotehnika, nautika, istraživanje uzroka požara, eksplozija i trovanja plinom, zaštita i sigurnost na radu, strojarstvo, promet, gospodarstvo, zaštita okoliša i ekološki akcidenti, telekomunikacije, mobilna i fiksna telefonija i informatika, financije i knjigovodstvo, auditiranje i upravljanje sustavima kvalitete"
291,VJEŠTAK TKALEC d.o.o.,ŽS Zagreb,Zagreb,Trg Stjepana Konzula 4,financije
292,XEPCIO d.o.o.,ŽS Zagreb,Zagreb,Zelinska 2,"promet, tehnika i procjena motornih vozila, marketing i mediji"
293,Z.A.N.I. d.o.o.,ŽS Zagreb,Zagreb,Vrtlarska 12,"strojarstvo, cestovni promet te procjena motornih vozila i plovila, arhitektura, graditeljstvo i procjena nekretnina"
294,EXPERT NEKRETNINE d.o.o.,ŽS Zagreb,Zagreb,II. Maksimirsko naselje 4,graditeljstvo i procjena nekretnina
295,GARK KONZALTING d.o.o.,ŽS Velika Gorica,Zagreb,Ulica Savezne Republike Njemačke 1,"graditeljstvo, procjena nekretnina i zaštita okoliša"
296,SAN-BIRO d.o.o.,ŽS Zagreb,Zagreb,Sachsova 6,"graditeljstvo, procjena nekretnina"
297,GEO LESI j.d.o.o.,ŽS Zadar,Zadar,Kralja Stjepana Držislava 2,geodezija
298,GTI d.o.o.,ŽS Rijeka,Crikvenica,Kralja Zvonimira 6,građevinarstvo
299,GEO MENSURA d.o.o. ,ŽS Split,Split,Mišina 4,geodezija
300,FINHOL d.o.o.,TS Zagreb,Zagreb,Pavla Hatza 14,knjigovodstvo i financije
301,VJEŠTAK j.d.o.o.,ŽS Šibenik,Drniš,Ul. Petra Svačića 99,geodezija 
302,OTP NEKRETNINE d.o.o.,ŽS Zagreb,Zagreb,Divka Budaka 1/d,graditeljstvo i procjena nekretnina
303,DIG PROJEKT d.o.o.,ŽS Vukovar,Vinkovci,Mate Topalovića 26 a,graditeljstvo i procjena nekretnina
304,EXPERTIZA d.o.o.,ŽS Pula-Pola,Labin,Zelenice 5,"bankarstvo, financije i računovodstvo "
305,U.O.I.G. VIDMAR d.o.o.,ŽS Rijeka,Ravna Gora,Ivana Gorana Kovačića 174,geodezija
306,MAX XYZ j.d.o.o.,ŽS Varaždin,Mihovljan,Zvir 20,računovodstvo i financije
307,RECON d.o.o.,TS Split; ŽS Split,Split,Bijankinijeva 4,graditeljstvo i procjena nekretnina
308,CENTAR ZA VJEŠTAČENJA d.o.o.,ŽS Split,Split,Terzićeva 9,"financije, računovodstvo i porezi"
309,TOMTING 2010 d.o.o.,ŽS Zagreb,Zagreb,Novakova 26,"strojarstvo, graditeljstvo i procjena nekretnina"
310,VIP d.o.o. za vještačenje i projektiranje,TS Split; ŽS Varaždin,Varaždin,Vladislava Vežića 10,graditeljstvo i procjena nekretnina
311,ORELIUS SAVJETOVANJE d.o.o.,ŽS Zagreb,Zagrebu,Poljana J. Burunšmida 2,"strojarstva, prometa i analize cestovnih prometnih nezgoda"
312,FOREST EXPERT d.o.o.,ŽS Karlovac,Karlovac,Miroslava Krleže 1E,"šumarstvo, lovstvo , drvoprerada i procjena šumskog zemljišta"
313,GENOS d.o.o.,ŽS Osijek,Osijek,Vatrogasna 112,analize DNA
314,TINTOR d.o.o.,ŽS Pula-Pola,Poreč,Rajka Stipe 36,graditeljstvo i procjena nekretnina
315,"
TERRA Expert Consulting j.d.o.o.
",ŽS Zagreb,Zagreb,Josipa Vogrinca 2A,"financije, računovodstvo i bankarstvo"
316,EXTRUCTA d.o.o. ,TS Zagreb,Zagreb,Sortina 1 a,graditeljstvo i procjena nekretnina
317,ASSERT-ING d.o.o.,TS Rijeka,Kastav,Spinčići 259A,građevinarstvo i procjena nekretnina
318,"
Advanced Development & Consulting d.o.o.",ŽS Rijeka,Rijeka,Škrljevo 42,građevinarstvo i procjena nekretnina
319,TRI-TOM d.o.o.,ŽS Zagreb,Zagreb,Bisačka 4,geodezija
320,KALIBOVIĆ I PARTNERI d.o.o.,TS Split,Split,Mažuranićevo šetalište 69,računovodstvo i financije
321,RECRO ING d.o.o.,ŽS Rijeka,"Opatija, Dobreć",Kožuli 72B,graditeljstvo i procjena nekretnina
322,FINCON d.o.o.,ŽS Osijek,Osijek,J.J. Strossmayera 51,graditeljstvo i procjena nekretnina
323,GEO TOM d.o.o.,ŽS Bjelovar,Bjelovar,J.J. Strossmayera 5a,geodezija
324,"PROJEKTNA ORGANIZACIJA d.o.o. za projektiranje, građenje i nadzor nad gradnjom",ŽS Dubrovnik,Dubrovnik,Stjepana Cvijića 7 A,graditeljstvo i procjena nekretnina
325,VITABEL HOME d.o.o. ,ŽS Rijeka,Opatija,Vjekoslava Spinčića 12,graditeljstvo i procjena vrijednosti nekretnina
326,B2 REAL ESTATE d.o.o.,ŽS Zagreb,Zagreb,Radnička cesta 41,arhitektura
327,CENZUS D.O.O.,ŽS Zagreb,Zagreb,Šestinski dol 57,graditeljstvo i procjena nekretnina
328,KANT-DOM d.o.o. ,ŽS Zagreb,Pregrada ,Stjepana Radića 18,"poljodjelstvo, procjena poljoprivrednog zemljišta"
329,VALZOR d.o.o.,ŽS Zagreb,Zagreb,Ožujska 5,"financije, računovodstvo i porezi"
330,TENING d.o.o.,ŽS Zagreb,Zagreb,Grada Mainza 24,"dimnjak, termo-tehnika, strojarstvo, požarno inženjerstvo-dimnjaci i kotlovi"
331,GEODETSKI INŽENJERSKI URED d.o.o.,ŽS Split,Kaštel Lukšić,Sinokoše 24,geodezija
332,INŽENJERSKI URED GALIĆ d.o.o.,ŽS Velika Gorica,Velika Gorica,Zagrebačka 96,graditeljstvo i procjena nekretnina
333,LIMA FORENZIKA d.o.o.,ŽS Bjelovar,Bjelovar,Slavonska cesta 44,računovodstvo i financije
334,EXPERIENTIA d.o.o.,ŽS Zagreb,Zagreb,Nike Grškovića 60,"agronomija i procjena poljoprivrednog zemljišta, graditeljstvo i procjena nekretnina"
335,PLAN B d.o.o.,ŽS Zagreb,Zagreb,Bužanova 25,graditeljstvo i procjena nekretnina
336,JADRANSKI SUSRETI d.o.o.,TS Dubrovnik; ŽS Dubrovnik,Dubrovnik,Sinjska 13,"[TS Dubrovnik] graditeljstvo; 
[ŽS Dubrovnik] graditeljstvo i procjena nekretnina"
337,"BP-DIG d.o.o.
",ŽS Zagreb,Zagreb,"Ulica Josipa Kosora 15
",graditeljstvo i procjena nekretnina
338,VJEŠTAK d.o.o.,ŽS Zagreb,Zagreb,Iblerov trg 9,graditeljstvo i procjena nekretnina
339,POSLOVNA ANALIZA d.o.o.,ŽS Velika Gorica,Zagreb,Ulica Ivice Drmića 8,"knjigovodstvo, računovodstvo i financije"
340,SURVEYING d.o.o.,ŽS Split,Solin,Ulica Domovinskog rata 9,geodezija
341,"CAPULETTI j.d.o.o.
",TS Zagreb,Zagreb ,VII. Požarinje 2 A,"bankarstvo, financije, porezi i računovodstvo"
342,ANIMA j.d.o.o.,ŽS Vukovar,Vinkovci,Ulica maslačaka 11,graditeljstvo i procjena nekretnina
343,ING-CTRL d.o.o.,ŽS Zagreb,Sesvete,Ulica Jure Turića 25 D,graditeljstvo i procjena nekretnina
344,"
RED PLOT d.o.o.",ŽS Velika Gorica,Zagreb ,Gomboševa 12,graditeljstvo i procjena nekretnina
345,INPROJEKT d.o.o.,ŽS Rijeka,Rijeka,Simonettieva 1,graditeljstvo i procjena nekretnina
346,Porezno savjetništvo Dujmović d.o.o.,TS Zagreb; ŽS Rijeka,Rijeka,Ratka Petrovića 34,"[TS Zagreb] financije, računovodstvo i porezi; 
[ŽS Rijeka] financije, računovodstvo i porezi "
347,NARVAL d.o.o.,TS Rijeka,Rijeka,Janka Polića Kamova 95 B,"brodogradnja, brodostrojarstvo i pomorski promet"
348,"Outline d.o.o.
",ŽS Velika Gorica,Zagreb,Sarajevska cesta 25,graditeljstvo
349,"GEOKVADRAT d.o.o.
",ŽS Sisak,Kutina,Vinogradska 64,geodezija
350,EOL NEKRETNINE d.o.o.,ŽS Zagreb,Zagreb,Vinogradi 39,graditeljstvo i procjena nekretnina
351,HRVOJE MARKOVIĆ d.o.o. ,ŽS Dubrovnik,Dubrovnik,Petra Zoranića 7,medicina - psihijatrija
352,"NAVID-B d.o.o.
",ŽS Velika Gorica,Samobor,Vladimira Nazora 5,graditeljstvo i procjena nekretnina
353,"MAORING d. o. o.
",ŽS Varaždin,Varaždin,Jalkovečka ulica 80,graditeljstvo
354,"AL PRO ING d.o.o.
",ŽS Velika Gorica,Gornji Prnjarovec,Gornji Prnjarovec 41 A,graditeljstvo i procjena nekretnina
355,BIM CONSULT d. o. o.,ŽS Rijeka,Rijeka,Demetrova 6,graditeljstvo i procjena nekretnina
356,GEOTOPO d.o.o.,ŽS Zagreb,Krapina,Velika Ves 141,geodezija
357,LAV ZAŠTITA d.o.o.,ŽS Zadar,Zadar,Zrinsko-Frankopanska 20,"elektronika, elektrotehnika, informatika, telekomunikacije i zaštita na radu"
358,SLAVONICA j.d.o.o.,ŽS Bjelovar,Slatina,Braće Radića 28,financijsko-knjigovodstvene struke
359,Geo-AGI d.o.o.,ŽS Bjelovar,Bjelovar,Andrije Kačića Miošića 12a,geodetske struke
360,APOZITO d.o.o.,TS Dubrovnik; ŽS Dubrovnik,Dubrovnik,Vukovarska 30,"[TS Dubrovnik] graditeljstvo; 
[ŽS Dubrovnik] graditeljstvo i procjena nekretnina"
361,IVNE GRAĐEVINA usluge i trgovina d.o.o.,TS Zagreb,Zagreb,Lastovska 2a,graditeljstvo i procjena nekretnina
362,DB2 Advisory d.o.o. za usluge i savjetovanje,ŽS Velika Gorica,Zagreb,Ede Murtića 8,graditeljstvo i procjena nekretnina
363,MAČUS d.o.o. za knjigovodstvene usluge,TS Dubrovnik; ŽS Dubrovnik,Dubrovnik,Nikole Tesle 4,"računovodstvo, financije"
364,LIBERTAS KONZALTING d.o.o. ,TS Dubrovnik,Dubrovnik,Generala Janka Bobetka 7A,"strojarstvo, cestovni promet, procjena vozila i plovila"
365,GEO ZADAR d.o.o.,ŽS Zadar,Zadar,Stjepana Radića 42,geodezija
366,PARTNER REVIZIJA d.o.o.,TS Dubrovnik,Rijeka,Braće Cetina 17,"ekonomija, financije, računovodstvo, bankarstvo, javne financije, interna revizija banaka i financijskih institucija i revizija "
367,GEO-TNT d.o.o.,ŽS Zagreb,Đurmanec,Podbrezovica 2,geodezija
368,MARIMAR-FIN d.o.o.,TS Rijeka; ŽS Rijeka,Rijeka,Pašac 78,"financije, bankarstvo"
369,RESPECT-ING d.o.o.,TS Osijek,Osijek,Ilirska 27,"građevinarstvo, procjena nekretnina"
370,IL.PRO d.o.o.,ŽS Karlovac,Karlovac,Pavleka Miškine 3,"graditeljstvo, procjena nekretnina"
371,GEOBIRO AGOTIĆ d.o.o.,ŽS Slavonski Brod,Slavonski Brod,Naselje Slavonija I 4/5,geodezija
372,Medicinski fakultet u Splitu,TS Split; ŽS Split,Split,Šoltanska ulica 2,"medicina, biomedicina, zdravstvo - sudska medicina, neurologija, psihijatrija, opća kirurgija, interna medicina, gastroenterologija, ginekologija i opstetricija "
373,PERIUDICIO INFO d.o.o.,ŽS Zagreb,Zagreb,Vodnjanska 20,"informatika, elektronika i telekomunikacija"
374,MIRKO HVALA j.d.o.o.,ŽS Zagreb,Zagreb,Schrottova 18,"arhitektura, graditeljstvo, procjena nekretnina"
375,PGP NEKRETNINE d.o.o.,ŽS Slavonski Brod,Slavonski Brod,Trg pobjede 16,"graditeljstvo, procjena nekretnina"
376,MG EXPERT d.o.o. ,ŽS Osijek,Osijek,Breznička 5,"poljoprivreda, procjena poljoprivrednog zemljišta, voćarstvo, vinogradarstvo-vinarstvo"
377,HAGMA PLAN d.o.o.,ŽS Zagreb,Zagreb,Vlaška 64/II,"graditeljstvo, procjena nekretnina"
378,ENEGROOTOK d.o.o.,ŽS Rijeka,Mali Lošinj,Veloselska cesta 18,"graditeljstvo, procjena nekretnina"
379,SLAVONIJAPROJEKT d.o.o.,ŽS Vukovar,Županja,Dr. Franje Račkog 10,procjena nekretnina
380,TB VJEŠTAČENJA j.d.o.o.,ŽS Vukovar,Vinkovci,I.G.Kovačića 32,"računovodstvo, financije"
381,AD AKTIVA d.o.o.,TS Varaždin,Varaždin,Zagrebačka 25,"računovodstvo, financije"
382,LECHER d.o.o.,ŽS Zagreb,Zagreb,Slavka Batušića 41,"graditeljstvo, procjena nekretnina"
383,VECOM d.o.o.,ŽS Zagreb,Zadar,Ive Mašinen 3B,"graditeljstvo, procjena nekretnina"
384,GORDAN MAKARIĆ d.o.o.,ŽS Zagreb,Zagreb,Josipa Kozarca 30,psihijatrija
385,Arhitektika projekt d.o.o.,ŽS Velika Gorica,Samobor,Ante Starčevića 23,"graditeljstvo, procjena nekretnina"
386,Arhitektika projekt d.o.o.,ŽS Velika Gorica,Samobor,Ante Starčevića 23,"graditeljstvo, procjena nekretnina"
387,PRO EKONOMIKA d.o.o.,TS Zagreb,Zagreb,Pavla Hatza 14,"računovodstvo, financije"
388,"","","","",""
389,"","","","",""
390,"","","","",""
391,"","","","",""
392,"","","","",""
393,"","","","",""
394,"","","","",""
395,"","","","",""
396,"","","","",""
397,"","","","",""
398,"","","","",""
399,"","","","",""
400,"","","","",""
401,"","","","",""
402,"","","","",""
403,"","","","",""
404,"","","","",""
405,"","","","",""
406,"","","","",""
407,"","","","",""
408,"","","","",""
409,"","","","",""
410,"","","","",""
411,"","","","",""
412,"","","","",""
413,"","","","",""
414,"","","","",""
415,"","","","",""
416,"","","","",""
417,"","","","",""
418,"","","","",""
419,"","","","",""
420,"","","","",""
421,"","","","",""
422,"","","","",""
423,"","","","",""
424,"","","","",""
425,"","","","",""
426,"","","","",""
427,"","","","",""
428,"","","","",""
429,"","","","",""
430,"","","","",""
431,"","","","",""
432,"","","","",""
433,"","","","",""
434,"","","","",""
435,"","","","",""
436,"","","","",""
437,"","","","",""
438,"","","","",""
439,"","","","",""
440,"","","","",""
441,"","","","",""
442,"","","","",""
443,"","","","",""
444,"","","","",""
445,"","","","",""
446,"","","","",""
447,"","","","",""
448,"","","","",""
449,"","","","",""
450,"","","","",""
451,"","","","",""
452,"","","","",""
453,"","","","",""
454,"","","","",""
455,"","","","",""
456,"","","","",""
457,"","","","",""
458,"","","","",""
459,"","","","",""
460,"","","","",""
461,"","","","",""
462,"","","","",""
463,"","","","",""
464,"","","","",""
465,"","","","",""
466,"","","","",""
467,"","","","",""
468,"","","","",""
469,"","","","",""
470,"","","","",""
471,"","","","",""
472,"","","","",""
473,"","","","",""
474,"","","","",""
475,"","","","",""
476,"","","","",""
477,"","","","",""
478,"","","","",""
479,"","","","",""
480,"","","","",""
481,"","","","",""
482,"","","","",""
483,"","","","",""
484,"","","","",""
485,"","","","",""
486,"","","","",""
487,"","","","",""
488,"","","","",""
489,"","","","",""
490,"","","","",""
491,"","","","",""
492,"","","","",""
493,"","","","",""
494,"","","","",""
495,"","","","",""
496,"","","","",""
497,"","","","",""
498,"","","","",""
499,"","","","",""
500,"","","","",""
