﻿_id,"datum završetka 
mjerenja",izotop,v tip,"obrada 
uzorka","mjerni 
uređaj","prosječna 
vrijednost","mjerna
jedinica
prosječne
vrijednosti","prosječna
vrijednost
nesigurnost","mjerna jedinica
nesigurnosti
prosječne
vrijednosti","tip mjerne
nesigurnosti",dl,"dl mjerna
jedinica","dl mjerna
nesigurnost","mjerna
jedinica
nesigurnost dl",laboratorij
227,2022-05-20T23:59:59,Be-7,A,2,Q,9.04e+0,Bq/m3,5.33e-2,Bq/m3,A,,,,,IMI
228,2022-05-20T23:59:59,Cs-137,A,2,Q,1.26e-2,Bq/kg,1.93e-3,Bq/kg,A,,,,,IMI
229,2022-05-20T23:59:59,Cs-137,A,2,Q,5.05e-3,Bq/g(K),7.73e-4,Bq/g(K),A,,,,,IMI
230,2022-05-20T23:59:59,Cs-134,A,2,Q,,,,,,3.85e-3,Bq/kg,,,IMI
231,2023-02-08T23:59:59,Sr-90,A,I,G,1.27e-1,Bq/kg,8.89e-3,Bq/kg,A,,,,,IMI
232,2022-05-06T23:59:59,K-40,A,2,Q,1.01e+2,Bq/kg,3.37e-1,Bq/kg,A,,,,,IMI
233,2022-05-05T23:59:59,K,A,2,Q,3.25e+0,g/kg,1.09e-2,g/kg,A,,,,,IMI
234,2022-05-05T23:59:59,Be-7,A,2,Q,1.15e+1,Bq/kg,1.03e-1,Bq/kg,A,,,,,IMI
235,2022-05-05T23:59:59,Cs-137,A,2,Q,2.60e-2,Bq/kg,3.39e-3,Bq/kg,A,,,,,IMI
236,2022-05-05T23:59:59,Cs-137,A,2,Q,8.01e-3,Bq/g(K),1.04e-3,Bq/g(K),A,,,,,IMI
237,2022-05-05T23:59:59,Cs-134,A,2,Q,,,,,,2.03e-2,Bq/kg,,,IMI
238,2022-05-20T23:59:59,Sr-90,A,I,G,1.46e-1,Bq/kg,3.51e-2,Bq/kg,A,,,,,IMI
239,2022-05-13T23:59:59,K-40,A,2,Q,1.28e+2,Bq/kg,3.33e-1,Bq/kg,A,,,,,IMI
240,2022-05-13T23:59:59,K,A,2,Q,4.14e+0,g/kg,1.08e-2,g/kg,A,,,,,IMI
241,2022-05-13T23:59:59,Cs-137,A,2,Q,1.26e-1,Bq/kg,6.73e-3,Bq/kg,A,,,,,IMI
242,2022-05-13T23:59:59,Cs-137,A,2,Q,3.04e-2,Bq/g(K),1.63e-3,Bq/g(K),A,,,,,IMI
243,2022-05-13T23:59:59,Cs-134,A,2,Q,,,,,,1.22e-2,Bq/kg,,,IMI
244,2022-05-25T23:59:59,Sr-90,A,I,G,8.88e-2,Bq/kg,2.86e-2,Bq/kg,A,,,,,IMI
245,2022-05-16T23:59:59,K-40,A,2,Q,5.41e+1,Bq/kg,2.28e-1,Bq/kg,A,,,,,IMI
246,2022-05-16T23:59:59,K,A,2,Q,1.75e+0,g/kg,7.37e-3,g/kg,A,,,,,IMI
247,2022-05-16T23:59:59,Cs-137,A,2,Q,3.15e-2,Bq/kg,5.77e-3,Bq/kg,A,,,,,IMI
248,2022-05-16T23:59:59,Cs-137,A,2,Q,1.80e-2,Bq/g(K),3.30e-3,Bq/g(K),A,,,,,IMI
249,2022-05-16T23:59:59,Cs-134,A,2,Q,,,,,,1.16e-2,Bq/kg,,,IMI
250,2022-05-21T23:59:59,Sr-90,A,I,G,2.12e-2,Bq/kg,7.37e-3,Bq/kg,A,,,,,IMI
251,2022-04-29T23:59:59,K-40,A,2,Q,9.79e+1,Bq/kg,1.08e+0,Bq/kg,A,,,,,IMI
252,2022-04-29T23:59:59,K,A,2,Q,3.17e+0,g/kg,3.49e-2,g/kg,A,,,,,IMI
253,2022-04-29T23:59:59,Cs-137,A,2,Q,9.61e-2,Bq/kg,1.35e-2,Bq/kg,A,,,,,IMI
254,2022-04-29T23:59:59,Cs-137,A,2,Q,3.03e-2,Bq/g(K),4.26e-3,Bq/g(K),A,,,,,IMI
255,2022-04-29T23:59:59,Cs-134,A,2,Q,,,,,,5.41e-2,Bq/kg,,,IMI
256,2022-09-15T23:59:59,K-40,A,M,Q,6.83e+2,Bq/m3,1.37e+1,Bq/m3,A,,,,,IMI
257,2022-09-15T23:59:59,K,A,M,Q,2.21e+1,g/m3,4.44e-1,g/m3,A,,,,,IMI
258,2022-09-15T23:59:59,Cs-137,A,M,Q,,,,,,1.06e+0,Bq/m3,,,IMI
259,2022-09-15T23:59:59,Cs-134,A,M,Q,,,,,,1.05e+0,Bq/m3,,,IMI
260,2023-02-20T23:59:59,Sr-90,I,I,G,4.55e+0,Bq/m3,2.35e-1,Bq/m3,A,,,,,IMI
261,2022-12-27T23:59:59,K-40,A,L,Q,3.62e+2,Bq/kg,2.14e+0,Bq/kg,A,,,,,IMI
262,2022-12-27T23:59:59,K,A,L,Q,1.17e+1,g/kg,6.91e-2,g/kg,A,,,,,IMI
263,2022-12-27T23:59:59,Cs-137,A,L,Q,1.02e+1,Bq/kg,1.08e-1,Bq/kg,A,,,,,IMI
264,2022-12-27T23:59:59,Cs-137,A,L,Q,8.74e-1,Bq/g(K),1.05e-2,Bq/g(K),A,,,,,IMI
265,2022-12-27T23:59:59,Cs-134,A,L,Q,,,,,,3.64e-1,Bq/kg,,,IMI
266,2022-12-27T23:59:59,Th-232,A,L,Q,5.99e+1,Bq/kg,5.00e-1,Bq/kg,A,,,,,IMI
267,2022-12-27T23:59:59,Ra-228,A,L,Q,5.99e+1,Bq/kg,5.00e-1,Bq/kg,A,,,,,IMI
268,2022-12-27T23:59:59,U-238,A,L,Q,2.72e+1,Bq/kg,2.09e+0,Bq/kg,A,,,,,IMI
269,2022-12-27T23:59:59,Ra-226,A,L,Q,3.21e+1,Bq/kg,1.64e-1,Bq/kg,A,,,,,IMI
270,2022-12-27T23:59:59,Pb-210,A,L,Q,3.92e+1,Bq/kg,2.70e+0,Bq/kg,A,,,,,IMI
271,2022-12-27T23:59:59,U-235,A,L,Q,1.28e+0,Bq/kg,9.85e-2,Bq/kg,A,,,,,IMI
272,2023-01-11T23:59:59,Sr-90,A,I,G,1.50e+0,Bq/kg,1.20e-1,Bq/kg,A,,,,,IMI
273,2022-12-26T23:59:59,K-40,A,L,Q,3.50e+2,Bq/kg,2.09e+0,Bq/kg,A,,,,,IMI
274,2022-12-26T23:59:59,K,A,L,Q,1.13e+1,g/kg,6.76e-2,g/kg,A,,,,,IMI
275,2022-12-26T23:59:59,Cs-137,A,L,Q,1.04e+1,Bq/kg,1.08e-1,Bq/kg,A,,,,,IMI
276,2022-12-26T23:59:59,Cs-137,A,L,Q,9.20e-1,Bq/g(K),1.10e-2,Bq/g(K),A,,,,,IMI
277,2022-12-26T23:59:59,Cs-134,A,L,Q,,,,,,3.62e-1,Bq/kg,,,IMI
278,2022-12-26T23:59:59,Th-232,A,L,Q,5.81e+1,Bq/kg,4.84e-1,Bq/kg,A,,,,,IMI
279,2022-12-26T23:59:59,Ra-228,A,L,Q,5.81e+1,Bq/kg,4.84e-1,Bq/kg,A,,,,,IMI
280,2022-12-26T23:59:59,U-238,A,L,Q,2.82e+1,Bq/kg,2.09e+0,Bq/kg,A,,,,,IMI
281,2022-12-26T23:59:59,Ra-226,A,L,Q,3.11e+1,Bq/kg,1.75e-1,Bq/kg,A,,,,,IMI
282,2022-12-26T23:59:59,Pb-210,A,L,Q,3.51e+1,Bq/kg,2.62e+0,Bq/kg,A,,,,,IMI
283,2022-12-26T23:59:59,U-235,A,L,Q,1.33e+0,Bq/kg,9.82e-2,Bq/kg,A,,,,,IMI
284,2023-01-11T23:59:59,Sr-90,A,I,G,2.00e+0,Bq/kg,2.30e-1,Bq/kg,A,,,,,IMI
285,2022-12-28T23:59:59,K-40,A,L,Q,3.34e+2,Bq/kg,1.97e+0,Bq/kg,A,,,,,IMI
286,2022-12-28T23:59:59,K,A,L,Q,1.08e+1,g/kg,6.37e-2,g/kg,A,,,,,IMI
287,2022-12-28T23:59:59,Cs-137,A,L,Q,9.27e+0,Bq/kg,1.14e-1,Bq/kg,A,,,,,IMI
288,2022-12-28T23:59:59,Cs-137,A,L,Q,8.59e-1,Bq/g(K),1.17e-2,Bq/g(K),A,,,,,IMI
289,2022-12-28T23:59:59,Cs-134,A,L,Q,,,,,,3.18e-1,Bq/kg,,,IMI
290,2022-12-28T23:59:59,Th-232,A,L,Q,5.60e+1,Bq/kg,4.90e-1,Bq/kg,A,,,,,IMI
291,2022-12-28T23:59:59,Ra-228,A,L,Q,5.60e+1,Bq/kg,4.90e-1,Bq/kg,A,,,,,IMI
292,2022-12-28T23:59:59,U-238,A,L,Q,2.80e+1,Bq/kg,2.01e+0,Bq/kg,A,,,,,IMI
293,2022-12-28T23:59:59,Ra-226,A,L,Q,3.06e+1,Bq/kg,1.72e-1,Bq/kg,A,,,,,IMI
294,2022-12-28T23:59:59,Pb-210,A,L,Q,2.20e+1,Bq/kg,2.08e+0,Bq/kg,A,,,,,IMI
295,2022-12-28T23:59:59,U-235,A,L,Q,1.32e+0,Bq/kg,9.45e-2,Bq/kg,A,,,,,IMI
296,2023-01-11T23:59:59,Sr-90,A,I,G,1.46e+0,Bq/kg,1.20e-1,Bq/kg,A,,,,,IMI
297,2022-05-11T23:59:59,K-40,A,2,Q,5.17e+2,Bq/kg,3.14e+0,Bq/kg,A,,,,,IMI
298,2022-05-11T23:59:59,K,A,2,Q,1.67e+1,g/kg,1.02e-1,g/kg,A,,,,,IMI
299,2022-05-11T23:59:59,Be-7,A,2,Q,3.42e+2,Bq/kg,1.74e+0,Bq/kg,A,,,,,IMI
300,2022-05-11T23:59:59,Cs-137,A,2,Q,2.02e-1,Bq/kg,3.03e-2,Bq/kg,A,,,,,IMI
301,2022-05-11T23:59:59,Cs-137,A,2,Q,1.21e-2,Bq/g(K),1.81e-3,Bq/g(K),A,,,,,IMI
302,2022-05-11T23:59:59,Cs-134,A,2,Q,,,,,,1.00e-1,Bq/kg,,,IMI
303,2022-05-25T23:59:59,Sr-90,A,I,G,2.56e-1,Bq/kg,8.36e-2,Bq/kg,A,,,,,IMI
304,2022-05-17T23:59:59,K-40,A,M,Q,5.66e+2,Bq/m3,1.14e+1,Bq/m3,A,,,,,IMI
305,2022-05-17T23:59:59,K,A,M,Q,1.83e+1,g/m3,3.68e-1,g/m3,A,,,,,IMI
306,2022-05-17T23:59:59,Be-7,A,M,Q,1.27e+2,Bq/m3,5.57e+0,Bq/m3,A,,,,,IMI
307,2022-05-17T23:59:59,Cs-137,A,M,Q,9.31e+0,Bq/m3,2.80e-1,Bq/m3,A,,,,,IMI
308,2022-05-17T23:59:59,Cs-137,A,M,Q,5.08e-1,Bq/g(K),1.84e-2,Bq/g(K),A,,,,,IMI
309,2022-05-17T23:59:59,Cs-134,A,M,Q,,,,,,8.46e-1,Bq/m3,,,IMI
310,2022-05-17T23:59:59,I-131,A,M,Q,,,,,,1.19e+0,Bq/m3,,,IMI
311,2022-05-24T23:59:59,K-40,A,M,Q,7.19e+1,Bq/m3,3.02e+0,Bq/m3,A,,,,,IMI
312,2022-05-24T23:59:59,K,A,M,Q,2.32e+0,g/m3,9.77e-2,g/m3,A,,,,,IMI
313,2022-05-24T23:59:59,Cs-137,A,M,Q,,,,,,8.46e-1,Bq/m3,,,IMI
314,2022-05-24T23:59:59,Cs-134,A,M,Q,,,,,,8.46e-1,Bq/m3,,,IMI
315,2022-05-16T23:59:59,K-40,H,C,Q,7.81e-6,Bq/m3,1.09e-7,Bq/m3,A,,,,,IMI
316,2022-05-16T23:59:59,K,H,C,Q,2.53e-7,g/m3,3.54e-9,g/m3,A,,,,,IMI
317,2022-05-16T23:59:59,Be-7,H,C,Q,3.73e-3,Bq/m3,6.23e-6,Bq/m3,A,,,,,IMI
318,2022-05-16T23:59:59,Cs-137,H,C,Q,2.63e-7,Bq/m3,1.77e-8,Bq/m3,A,,,,,IMI
319,2022-05-16T23:59:59,Cs-137,H,C,Q,1.04e+0,Bq/g(K),7.14e-2,Bq/g(K),A,,,,,IMI
320,2022-05-16T23:59:59,Cs-134,H,C,Q,,,,,,1.23e-7,Bq/m3,,,IMI
321,2022-05-16T23:59:59,Pb-210,H,C,Q,3.69e-4,Bq/m3,4.90e-6,Bq/m3,A,,,,,IMI
322,2022-06-09T23:59:59,Sr-90,H,I,G,1.01e-2,Bq/l,4.23e-3,Bq/l,A,,,,,IMI
323,2022-05-20T23:59:59,K-40,H,W,Q,4.69e+1,Bq/l,7.26e-1,Bq/l,A,,,,,IMI
324,2022-05-20T23:59:59,K,H,W,Q,1.52e+0,g/l,2.35e-2,g/l,A,,,,,IMI
325,2022-05-20T23:59:59,Cs-137,H,W,Q,1.69e-2,Bq/l,2.04e-3,Bq/l,A,,,,,IMI
326,2022-05-20T23:59:59,Cs-137,H,W,Q,1.12e-2,Bq/g(K),1.36e-3,Bq/g(K),A,,,,,IMI
327,2022-05-20T23:59:59,Cs-134,H,W,Q,,,,,,1.32e-2,Bq/l,,,IMI
328,2022-05-18T23:59:59,Sr-90,H,I,G,1.74e-2,Bq/l,6.76e-3,Bq/l,A,,,,,IMI
329,2022-05-06T23:59:59,K-40,H,W,Q,4.77e+1,Bq/l,7.49e-1,Bq/l,A,,,,,IMI
330,2022-05-06T23:59:59,K,H,W,Q,1.54e+0,g/l,2.42e-2,g/l,A,,,,,IMI
331,2022-05-06T23:59:59,Cs-137,H,W,Q,1.44e-2,Bq/l,1.78e-3,Bq/l,A,,,,,IMI
332,2022-05-06T23:59:59,Cs-137,H,W,Q,9.33e-3,Bq/g(K),1.16e-3,Bq/g(K),A,,,,,IMI
333,2022-05-06T23:59:59,Cs-134,H,W,Q,,,,,,1.34e-2,Bq/l,,,IMI
334,2022-06-09T23:59:59,Sr-90,H,I,G,2.20e-2,Bq/l,5.90e-3,Bq/l,A,,,,,IMI
335,2022-05-27T23:59:59,K-40,H,W,Q,4.80e+1,Bq/l,7.45e-1,Bq/l,A,,,,,IMI
336,2022-05-27T23:59:59,K,H,W,Q,1.55e+0,g/l,2.41e-2,g/l,A,,,,,IMI
337,2022-05-27T23:59:59,Cs-137,H,W,Q,,,,,,1.42e-2,Bq/l,,,IMI
338,2022-05-27T23:59:59,Cs-134,H,W,Q,,,,,,1.33e-2,Bq/l,,,IMI
339,2023-02-23T23:59:59,Sr-90,H,I,G,3.17e-2,Bq/l,3.82e-3,Bq/l,A,,,,,IMI
340,2022-05-23T23:59:59,K-40,H,W,Q,2.12e+1,Bq/l,3.36e-1,Bq/l,A,,,,,IMI
341,2022-05-23T23:59:59,K,H,W,Q,6.85e-1,g/l,1.09e-2,g/l,A,,,,,IMI
342,2022-05-23T23:59:59,Cs-137,H,W,Q,,,,,,1.03e-2,Bq/l,,,IMI
343,2022-05-23T23:59:59,Cs-134,H,W,Q,,,,,,9.60e-3,Bq/l,,,IMI
344,2022-05-31T23:59:59,K-40,A,M,Q,5.53e+1,Bq/m3,2.60e+0,Bq/m3,A,,,,,IMI
345,2022-05-31T23:59:59,K,A,M,Q,1.79e+0,g/m3,8.42e-2,g/m3,A,,,,,IMI
346,2022-05-31T23:59:59,Cs-137,A,M,Q,,,,,,8.46e-1,Bq/m3,,,IMI
347,2022-05-31T23:59:59,Cs-134,A,M,Q,,,,,,6.99e+0,Bq/m3,,,IMI
348,2022-05-31T23:59:59,I-131,A,M,Q,2.69e+1,Bq/m3,3.60e+0,Bq/m3,A,,,,,IMI
349,2022-12-21T23:59:59,K-40,A,L,Q,4.59e+2,Bq/kg,2.34e+0,Bq/kg,A,,,,,IMI
350,2022-12-21T23:59:59,K,A,L,Q,1.49e+1,g/kg,7.57e-2,g/kg,A,,,,,IMI
351,2022-12-21T23:59:59,Cs-137,A,L,Q,1.40e+1,Bq/kg,1.16e-1,Bq/kg,A,,,,,IMI
352,2022-12-21T23:59:59,Cs-137,A,L,Q,9.46e-1,Bq/g(K),9.20e-3,Bq/g(K),A,,,,,IMI
353,2022-12-21T23:59:59,Cs-134,A,L,Q,,,,,,3.34e-1,Bq/kg,,,IMI
354,2022-12-21T23:59:59,Th-232,A,L,Q,3.39e+1,Bq/kg,3.94e-1,Bq/kg,A,,,,,IMI
355,2022-12-21T23:59:59,Ra-228,A,L,Q,3.39e+1,Bq/kg,3.94e-1,Bq/kg,A,,,,,IMI
356,2022-12-21T23:59:59,U-238,A,L,Q,3.30e+1,Bq/kg,7.87e-1,Bq/kg,A,,,,,IMI
357,2022-12-21T23:59:59,Ra-226,A,L,Q,4.19e+1,Bq/kg,1.91e-1,Bq/kg,A,,,,,IMI
358,2022-12-21T23:59:59,Pb-210,A,L,Q,3.25e+1,Bq/kg,2.41e+0,Bq/kg,A,,,,,IMI
359,2022-12-21T23:59:59,U-235,A,L,Q,1.55e+0,Bq/kg,3.70e-2,Bq/kg,A,,,,,IMI
360,2023-01-10T23:59:59,Sr-90,A,I,G,1.10e+0,Bq/kg,9.00e-2,Bq/kg,A,,,,,IMI
361,2022-12-22T23:59:59,K-40,A,L,Q,4.59e+2,Bq/kg,2.36e+0,Bq/kg,A,,,,,IMI
362,2022-12-22T23:59:59,K,A,L,Q,1.49e+1,g/kg,7.63e-2,g/kg,A,,,,,IMI
363,2022-12-22T23:59:59,Cs-137,A,L,Q,1.37e+1,Bq/kg,1.16e-1,Bq/kg,A,,,,,IMI
364,2022-12-22T23:59:59,Cs-137,A,L,Q,9.21e-1,Bq/g(K),9.16e-3,Bq/g(K),A,,,,,IMI
365,2022-12-22T23:59:59,Cs-134,A,L,Q,,,,,,3.15e-1,Bq/kg,,,IMI
366,2022-12-22T23:59:59,Th-232,A,L,Q,3.44e+1,Bq/kg,4.25e-1,Bq/kg,A,,,,,IMI
367,2022-12-22T23:59:59,Ra-228,A,L,Q,3.44e+1,Bq/kg,4.25e-1,Bq/kg,A,,,,,IMI
368,2022-12-22T23:59:59,U-238,A,L,Q,2.82e+1,Bq/kg,1.95e+0,Bq/kg,A,,,,,IMI
369,2022-12-22T23:59:59,Ra-226,A,L,Q,4.22e+1,Bq/kg,1.93e-1,Bq/kg,A,,,,,IMI
370,2022-12-22T23:59:59,Pb-210,A,L,Q,3.11e+1,Bq/kg,2.41e+0,Bq/kg,A,,,,,IMI
371,2022-12-22T23:59:59,U-235,A,L,Q,1.33e+0,Bq/kg,9.19e-2,Bq/kg,A,,,,,IMI
372,2023-01-10T23:59:59,Sr-90,A,I,G,1.02e+0,Bq/kg,6.00e-2,Bq/kg,A,,,,,IMI
373,2022-12-23T23:59:59,K-40,A,L,Q,4.51e+2,Bq/kg,2.27e+0,Bq/kg,A,,,,,IMI
374,2022-12-23T23:59:59,K,A,L,Q,1.46e+1,g/kg,7.33e-2,g/kg,A,,,,,IMI
375,2022-12-23T23:59:59,Cs-137,A,L,Q,1.33e+1,Bq/kg,1.24e-1,Bq/kg,A,,,,,IMI
376,2022-12-23T23:59:59,Cs-137,A,L,Q,9.13e-1,Bq/g(K),9.67e-3,Bq/g(K),A,,,,,IMI
377,2022-12-23T23:59:59,Cs-134,A,L,Q,,,,,,2.99e-1,Bq/kg,,,IMI
378,2022-12-23T23:59:59,Th-232,A,L,Q,3.29e+1,Bq/kg,3.99e-1,Bq/kg,A,,,,,IMI
379,2022-12-23T23:59:59,Ra-228,A,L,Q,3.29e+1,Bq/kg,3.99e-1,Bq/kg,A,,,,,IMI
380,2022-12-23T23:59:59,U-238,A,L,Q,2.91e+1,Bq/kg,1.89e+0,Bq/kg,A,,,,,IMI
381,2022-12-23T23:59:59,Ra-226,A,L,Q,4.06e+1,Bq/kg,1.85e-1,Bq/kg,A,,,,,IMI
382,2022-12-23T23:59:59,Pb-210,A,L,Q,3.48e+1,Bq/kg,2.40e+0,Bq/kg,A,,,,,IMI
383,2022-12-23T23:59:59,U-235,A,L,Q,1.37e+0,Bq/kg,8.90e-2,Bq/kg,A,,,,,IMI
384,2023-01-10T23:59:59,Sr-90,A,I,G,1.89e+0,Bq/kg,1.40e-1,Bq/kg,A,,,,,IMI
385,2022-05-18T23:59:59,I-131,C,B,Q,,,,,,5.26e-5,Bq/m3,,,IMI
386,2023-01-03T23:59:59,K-40,A,M,Q,9.13e+3,Bq/m3,4.82e+1,Bq/m3,A,,,,,IMI
387,2023-01-03T23:59:59,K,A,M,Q,2.95e+2,g/m3,1.56e+0,g/m3,A,,,,,IMI
388,2023-01-03T23:59:59,Cs-137,A,M,Q,,,,,,2.96e+0,Bq/m3,,,IMI
389,2023-01-03T23:59:59,Cs-134,A,M,Q,,,,,,2.78e+0,Bq/m3,,,IMI
390,2023-01-11T23:59:59,K-40,A,M,Q,1.01e+4,Bq/m3,5.12e+1,Bq/m3,A,,,,,IMI
391,2023-01-11T23:59:59,K,A,M,Q,3.27e+2,g/m3,1.66e+0,g/m3,A,,,,,IMI
392,2023-01-11T23:59:59,Cs-137,A,M,Q,,,,,,3.43e+0,Bq/m3,,,IMI
393,2023-01-11T23:59:59,Cs-134,A,M,Q,,,,,,2.78e+0,Bq/m3,,,IMI
394,2022-12-23T23:59:59,K-40,A,M,Q,1.14e+4,Bq/m3,6.09e+1,Bq/m3,A,,,,,IMI
395,2022-12-23T23:59:59,K,A,M,Q,3.69e+2,g/m3,1.97e+0,g/m3,A,,,,,IMI
396,2022-12-23T23:59:59,Cs-137,A,M,Q,,,,,,3.39e+0,Bq/m3,,,IMI
397,2022-12-23T23:59:59,Cs-134,A,M,Q,,,,,,3.65e+0,Bq/m3,,,IMI
398,2023-02-22T23:59:59,Sr-90,A,I,G,3.31e-1,Bq/m3,3.60e-2,Bq/m3,A,,,,,IMI
399,2022-12-13T23:59:59,K-40,I,M,Q,6.88e+1,Bq/m3,2.69e+0,Bq/m3,A,,,,,IMI
400,2022-12-13T23:59:59,K,I,M,Q,2.23e+0,g/m3,8.69e-2,g/m3,A,,,,,IMI
401,2022-12-13T23:59:59,Cs-137,I,M,Q,,,,,,1.08e+0,Bq/m3,,,IMI
402,2022-12-13T23:59:59,Cs-134,I,M,Q,,,,,,1.31e+0,Bq/m3,,,IMI
403,2022-06-01T23:59:59,K-40,A,B,Q,7.82e+1,Bq/kg,1.96e+0,Bq/kg,A,,,,,IMI
404,2022-06-01T23:59:59,K,A,B,Q,2.53e+0,g/kg,6.32e-2,g/kg,A,,,,,IMI
405,2022-06-01T23:59:59,Cs-137,A,B,Q,,,,,,9.85e-2,Bq/kg,,,IMI
406,2022-06-01T23:59:59,Cs-134,A,B,Q,,,,,,9.12e-2,Bq/kg,,,IMI
407,2022-06-02T23:59:59,K-40,A,B,Q,6.61e+1,Bq/kg,1.59e+0,Bq/kg,A,,,,,IMI
408,2022-06-02T23:59:59,K,A,B,Q,2.14e+0,g/kg,5.14e-2,g/kg,A,,,,,IMI
409,2022-06-02T23:59:59,Cs-137,A,B,Q,,,,,,1.08e-1,Bq/kg,,,IMI
410,2022-06-02T23:59:59,Cs-134,A,B,Q,,,,,,8.10e-2,Bq/kg,,,IMI
411,2023-01-17T23:59:59,K-40,I,M,Q,9.90e+3,Bq/m3,5.46e+1,Bq/m3,A,,,,,IMI
412,2023-01-17T23:59:59,K,I,M,Q,3.20e+2,g/m3,1.77e+0,g/m3,A,,,,,IMI
413,2023-01-17T23:59:59,Cs-137,I,M,Q,,,,,,3.48e+0,Bq/m3,,,IMI
414,2023-01-17T23:59:59,Cs-134,I,M,Q,,,,,,3.39e+0,Bq/m3,,,IMI
415,2023-01-09T23:59:59,K-40,I,M,Q,1.03e+4,Bq/m3,8.08e+1,Bq/m3,A,,,,,IMI
416,2023-01-09T23:59:59,K,I,M,Q,3.35e+2,g/m3,2.61e+0,g/m3,A,,,,,IMI
417,2023-01-09T23:59:59,Cs-137,I,M,Q,,,,,,1.80e+0,Bq/m3,,,IMI
418,2023-01-09T23:59:59,Cs-134,I,M,Q,,,,,,1.70e+0,Bq/m3,,,IMI
419,2023-02-22T23:59:59,Sr-90,A,I,G,6.45e-1,Bq/m3,4.40e-2,Bq/m3,A,,,,,IMI
420,2023-01-07T23:59:59,K-40,I,M,Q,1.03e+4,Bq/m3,5.27e+1,Bq/m3,A,,,,,IMI
421,2023-01-07T23:59:59,K,I,M,Q,3.32e+2,g/m3,1.71e+0,g/m3,A,,,,,IMI
422,2023-01-07T23:59:59,Cs-137,I,M,Q,,,,,,3.25e+0,Bq/m3,,,IMI
423,2023-01-07T23:59:59,Cs-134,I,M,Q,,,,,,3.25e+0,Bq/m3,,,IMI
424,2022-06-07T23:59:59,K-40,A,M,Q,3.03e+1,Bq/m3,1.49e+0,Bq/m3,A,,,,,IMI
425,2022-06-07T23:59:59,K,A,M,Q,9.81e-1,g/m3,4.81e-2,g/m3,A,,,,,IMI
426,2022-06-07T23:59:59,Cs-137,A,M,Q,,,,,,7.92e-1,Bq/m3,,,IMI
427,2022-06-07T23:59:59,Cs-134,A,M,Q,,,,,,7.55e-1,Bq/m3,,,IMI
428,2022-12-06T23:59:59,K-40,A,M,Q,1.38e+1,Bq/m3,1.08e+0,Bq/m3,A,,,,,IMI
429,2022-12-06T23:59:59,K,A,M,Q,4.46e-1,g/m3,3.48e-2,g/m3,A,,,,,IMI
430,2022-12-06T23:59:59,Cs-137,A,M,Q,,,,,,1.08e+0,Bq/m3,,,IMI
431,2022-12-06T23:59:59,Cs-134,A,M,Q,,,,,,1.20e+0,Bq/m3,,,IMI
432,2023-02-20T23:59:59,Sr-90,I,I,G,4.60e+0,Bq/m3,2.98e-1,Bq/m3,A,,,,,IMI
433,2023-01-09T23:59:59,K-40,A,M,Q,1.89e+1,Bq/m3,8.71e-1,Bq/m3,A,,,,,IMI
434,2023-01-09T23:59:59,K,A,M,Q,3.12e-1,g/m3,2.82e-2,g/m3,A,,,,,IMI
435,2023-01-09T23:59:59,Cs-137,A,M,Q,,,,,,9.63e-1,Bq/m3,,,IMI
436,2023-01-09T23:59:59,Cs-134,A,M,Q,,,,,,1.04e+0,Bq/m3,,,IMI
437,2023-02-13T23:59:59,Sr-90,A,I,G,2.17e+0,Bq/m3,2.75e-1,Bq/m3,A,,,,,IMI
438,2022-05-27T23:59:59,K-40,A,B,Q,8.72e+1,Bq/kg,2.01e+0,Bq/kg,A,,,,,IMI
439,2022-05-27T23:59:59,K,A,B,Q,2.82e+0,g/kg,6.49e-2,g/kg,A,,,,,IMI
440,2022-05-27T23:59:59,Cs-137,A,B,Q,,,,,,1.03e-1,Bq/kg,,,IMI
441,2022-05-27T23:59:59,Cs-134,A,B,Q,,,,,,1.06e-1,Bq/kg,,,IMI
442,2022-06-20T23:59:59,K-40,A,M,Q,6.06e+1,Bq/m3,3.28e+0,Bq/m3,A,,,,,IMI
443,2022-06-20T23:59:59,K,A,M,Q,1.96e+0,g/m3,1.06e-1,g/m3,A,,,,,IMI
444,2022-06-20T23:59:59,Cs-137,A,M,Q,,,,,,9.52e-1,Bq/m3,,,IMI
445,2022-06-20T23:59:59,Cs-134,A,M,Q,,,,,,7.24e+0,Bq/m3,,,IMI
446,2022-03-28T23:59:59,I-131,A,M,Q,,,,,,9.14e-1,Bq/m3,,,IMI
447,2022-06-13T23:59:59,K-40,H,C,Q,3.94e-6,Bq/m3,6.89e-8,Bq/m3,A,,,,,IMI
448,2022-06-13T23:59:59,K,H,C,Q,1.27e-7,g/m3,2.23e-9,g/m3,A,,,,,IMI
449,2022-06-13T23:59:59,Be-7,H,C,Q,5.79e-3,Bq/m3,7.81e-6,Bq/m3,A,,,,,IMI
450,2022-06-13T23:59:59,Cs-137,H,C,Q,5.08e-7,Bq/m3,3.02e-8,Bq/m3,A,,,,,IMI
451,2022-06-13T23:59:59,Cs-137,H,C,Q,3.98e+0,Bq/g(K),2.47e-1,Bq/g(K),A,,,,,IMI
452,2022-06-13T23:59:59,Cs-134,H,C,Q,,,,,,1.65e-7,Bq/m3,,,IMI
