﻿_id,Regionalni ured/Područna služba,Ustanova/privatna praksa,Grad,Ulica,Kućni broj
206,Split,"Ustanova za zdravstvenu njegu u kući ""Sestra Ana""",TROGIR,"ČIOVO,PUT SV.ANE",6
207,Split,"Ustanova za zdravstvenu njegu u kući ""Tanja""",SPLIT,GUNDULIĆEVA,52
208,Split,"Ustanova za zdravstvenu njegu u kući ""Vita""",SPLIT,MIŠINA,28
209,Šibenik,"Mr.sc.dr. Jere Gašperov, spec. ortodont, ambulanta specijalističke zubozdravstvene zaštite za ortodonciju",ŠIBENIK,ULICA KRALJA ZVONIMIRA,23
210,Šibenik,"Poliklinika ""Vita""",ŠIBENIK,MATIJE GUPCA,93
211,Šibenik,Privatna praksa fizikalne terapije i rehabilitacije Borka Rončević viši fizioterapeut,ŠIBENIK,PUT GVOZDENOVA,273
212,Šibenik,"Privatna praksa fizikalne terapije i rehabilitacije Goran Černak, viši fizikalni terapeut",DRNIŠ,KRALJA ZVONIMIRA,28
213,Šibenik,"Privatna specijalistička ordinacija dentalne medicine za ortodonciju Luka Čala, dr.med.dent., spec.ortodont",ŠIBENIK,KRALJA TOMISLAVA,9
214,Šibenik,"Specijalistička ambulanta zubozdravstvene zaštite dentalne patologije s parodontologijom Nikica Mikulić, dr.stom., spec. dentalne patologije s parodontologijom",ŠIBENIK,ULICA KRALJA ZVONIMIRA,23
215,Šibenik,"Specijalistička ordinacija stomatološke protetike Vladimir Prpić, dr.stom., spec. stomatološke protetike",ŠIBENIK,KRALJA ZVONIMIRA,23
216,Šibenik,"Ustanova za zdravstvenu njegu u kući ""Genus""",VODICE,ARTINA,23
217,Varaždin,"Poliklinika ""Ghetaldus oftalmologija""",VARAŽDIN,GAJEVA,15.0
218,Varaždin,"Poliklinika za očne bolesti ""Rauš""",VARAŽDIN,ŠENOINA,8
219,Varaždin,"Privatna fizikalna terapija i rehabilitacija Renata Zrinski, fizioterapeut",BREZNICA,BREZNICA,14
220,Varaždin,"Privatna praksa fizikalne terapije i rehabilitacije Nina Srdarević, viši fizioterapeutski tehničar",VARAŽDIN,ULICA TINA UJEVIĆA,13
221,Varaždin,"Privatna specijalistička stomatološka ordinacija za ortodonciju sa zubotehničkim laboratorijem Marija Gerenčir, dr.stom.spec. ortodont",VARAŽDIN,KRIŽANIĆEVA,19
222,Varaždin,"Specijalistička ortodontska ordinacija Azra Harambašić, dr.stom., spec. ortodont",IVANEC,VARAŽDINSKA,4A
223,Varaždin,"Specijalistička stomatološka ordinacija za ortodonciju mr.sc. Mirna Pavlec Weber, dr.stom. spec. ortodont",VARAŽDIN,ZAGREBAČKA,132
224,Varaždin,"Specijalistička stomatološka ordinacija za ortodonciju prim.dr. Dragutin Weber, dr.stom. spec. ortodont",VARAŽDIN,M.PAVLIŠ,27A
225,Varaždin,Ustanova za zdravstvenu njegu Lekić,VARAŽDIN,ZINKE KUNC,47
226,Varaždin,"Ustanova za zdravstvenu njegu u kući ""Kancijan""",VARAŽDIN,ŠEMOVEČKIH ŽRTAVA,3
227,Vinkovci,"Poliklinika ""Ghetaldus oftalmologija""",VINKOVCI,GENSCHEROVA,2.0
228,Vinkovci,"Poliklinika za internu medicinu i ginekologiju ""Panaceja"" - podružnica Županja",ŽUPANJA,MARTINA ROBOTIĆA,8.0
229,Vinkovci,"Poliklinika za oftalmologiju ""Retina""",VUKOVAR,J.J.STROSSMAYERA,5A I 5B
230,Vinkovci,"Privatna specijalistička stomatološka ordinacija za ortodonciju Jasna Maroslavac, dr. stom. spec. ortodont",VINKOVCI,M.A.RELJKOVIĆA,1/I
231,Vinkovci,"Specijalistička oftalmološka ordinacija  Lidija Petrišić-Perkušić, dr.med.spec.oftalmolog",ŽUPANJA,ALEJA MATICE HRVATSKE (PRIZEMLJE),1
232,Vinkovci,"Specijalistička ordinacija za fizikalnu medicinu i rehabilitaciju Mijo Ikić, dr. med. spec. fizikalne medicine i rehabilitacije",ŽUPANJA,DR.FRANJE RAČKOG,32
233,Vinkovci,"Ustanova za zdravstvenu njegu u kući ""Ad Manus""",VINKOVCI,JURJA DALMATINCA,5/C
234,Vinkovci,"Ustanova za zdravstvenu njegu u kući ""Mira Fernbach""",NUŠTAR,KRIŽNOG PUTA,75/A
235,Vinkovci,"Ustanova za zdravstvenu njegu u kući ""Nevenka Šarac""",VINKOVCI,KRALJA TVRTKA KOTRMANIĆA,24
236,Vinkovci,"Zdravstvena ustanova za njegu u kući ""Ljubica""",ŽUPANJA,VINKOVAČKA,163
237,Virovitica,"Ordinacija fizikalne medicine i rehabilitacije Hicham El-Zeina, dr.med., spec. fizikalne medicine i rehabilitacije",ORAHOVICA,STOŠIĆEVO ŠETALIŠTE,BB
238,Virovitica,"Poliklinika za internu medicinu i ginekologiju ""Dr. Nedić""",SLATINA,KOLODVORSKA,24
239,Virovitica,"Poliklinika za internu medicinu, neurologiju, radiologiju-mamografiju i ginekologiju i opstetriciju ""Tonković""",VIROVITICA,TRG KRALJA TOMISLAVA,8
240,Virovitica,Privatna praksa fizikalne terapije Gordana Vukelić,SLATINA,POTOČANI,12
241,Virovitica,"Specijalistička ordinacija za fizikalnu medicinu i rehabilitaciju Mara Dobrić, dr.med., spec. fizikalne medicine i rehabilitacije",SLATINA,BANA JELAČIĆA,33
242,Virovitica,"Specijalistička ortodontska ordinacija Radmila Maravić, dr.stom., spec. ortodont",SLATINA,BANA JELAČIĆA,33
243,Virovitica,"Ustanova za zdravstvenu njegu u kući ""Baturina""",VIROVITICA,STANKA VRAZA,36
244,Virovitica,"Ustanova za zdravstvenu njegu u kući ""Sara""",ORAHOVICA,ZELENA ULICA,4
245,Zadar,"Medicinsko-biokemijski laboratorij Blanša Matulina, dipl. ing. med. biokemije",PAG,PROSIKA,17
246,Zadar,"Poliklinika ""Ghetaldus oftalmologija""",ZADAR,MURVIČKA,1.0
247,Zadar,"Poliklinika ""Lacrima""",ZADAR,B.PERIČIĆA,14
248,Zadar,"Privatna specijalistička ordinacija dentalne medicine za ortodonciju mr.sc. Marijana Rinčić Mlinarić, dr.med.dent., spec.ortodont",ZADAR,KATARINE ZRINSKI,1B
249,Zadar,Stomatološka poliklinika Nika,ZADAR,ANTE KOVAČIĆA,10B
250,Zadar,"Ustanova za zdravstvenu njegu ""Luce""",ZADAR,A.BARCA,3F
251,Zadar,"Zdravstvena ustanova za njegu i rehabilitaciju u kući ""Vitalis""",ZADAR,SKROČINI,35
252,Zagreb,"""Dermatovenerološka ordinacija Tajana Marinović-Remetić, dr.med., spec. dermatovenerolog""",ZAGREB,KRUGE,44
253,Zagreb,"""Dermatovenerološka ordinacija Vesna Fabekovec, dr.med.spec. dermatovenerolog""",SAMOBOR,GAJEVA,37
254,Zagreb,"""Ortodontska ordinacija Zvjezdana Šilipetar, dr.stom.spec. ortodont """,ZAPREŠIĆ,"NOVI DIO,PAVLA LONČARA",1
255,Zagreb,"""Privatna praksa fizikalne terapije i rehabilitacije Željko Čop, viši fizikalni terapeut""",ZAGREB,KRAŠIĆKA,24
256,Zagreb,"""Privatna specijalistička ortodontska ordinacija Zoran Čeović, dr.stom. spec. ortodont"" ",ZAGREB,I.B.MAŽURANIĆ,20
257,Zagreb,"""Privatna specijalistička stomatološka ordinacija za ortodonciju sa zubotehničkim laboratorijem mr.sc. Jadranka Kovačić, dr.stom. spec. ortodont"" ",ZAGREB,CRNATKOVA,14A
258,Zagreb,"""Privatna stomatološka poliklinika J. Štefanac-Papić, dr.stom.""  ",BUZET,N.GORIČICA,1
259,Zagreb,"""Specijalistička internistička ordinacija Branko Vešligaj, dr.med., spec. internist""",IVANIĆ-GRAD,OMLADINSKA,25
260,Zagreb,"""Specijalistička neurološka ordinacija Ljiljana Kišur-Stanušić, dr.med., spec. neurolog"" ",VELIKA GORICA,M.HRVATSKE,BB
261,Zagreb,"""Specijalistička oftalmološka ordinacija Dragana Mühlstein, dr.med.spec. oftalmolog"" ",VELIKA GORICA,MATICE HRVATSKE,BB
262,Zagreb,"""Specijalistička oftalmološka ordinacija Đurđica Vulinec Živković, dr.med.spec. oftalmolog""",IVANIĆ-GRAD,OMLADINSKA,25
263,Zagreb,"""Specijalistička oftalmološka ordinacija Josip Zolota, dr.med.spec. oftalmolog"" ",ZAGREB,LAGINJINA,16
264,Zagreb,"""Specijalistička oftalmološka ordinacija Ljerka Marić, dr.med. spec. oftalmolog” ",ZAGREB,PRILAZ BARUNA FILIPOVIĆA,11
265,Zagreb,"""Specijalistička ordinacija za dermatovenerologiju Vesna Kolar, dr.med. spec. dermatovenerolog""",ZAGREB-SUSEDGRAD,VRABEČAK,4
266,Zagreb,"""Specijalistička ordinacija za fizikalnu medicinu i rehabilitaciju Daniel Križan, dr.med. spec. fizikalne medicine i rehabilitacije""",SESVETE,NINSKA,10
267,Zagreb,"""Specijalistička ordinacija za fizikalnu medicinu i rehabilitaciju Jasmina Kasumović, dr.med. spec. fizikalne medicine i rehabilitacije""  ",ZAGREB,AVENIJA V.HOLJEVCA,22
268,Zagreb,"""Specijalistička ordinacija za fizikalnu medicinu i rehabilitaciju Nevenka Cvetković, dr.med.spec. fizikalne medicine i rehabilitacije"" ",SAMOBOR,GAJEVA,37
269,Zagreb,"""Specijalistička ordinacija za fizikalnu medicinu i rehabilitaciju Šime Mijić, dr.med. spec. fizikal. med. i rehabilitacije""",JASTREBARSKO,UL.KRALJA TOMISLAVA,29
270,Zagreb,"""Specijalistička ordinacija za fizikalnu medicinu i rehabilitaciju Vlasta Stilinović, dr.med. spec. fizikalne medicine i rehabilitacije"" ",ZAGREB,AVENIJA V.HOLJEVCA,22
271,Zagreb,"""Specijalistička ortodontska ordinacija Jadranka Kurilić, dr.stom. spec. ortodont"" ",VELIKA GORICA,MATICE HRVATSKE,BB
272,Zagreb,"""Specijalistička pneumoftiziološka ordinacija Marija Virić-Orešković, dr.med., spec. pneumoftiziolog""",IVANIĆ-GRAD,OMLADINSKA,25
273,Zagreb,"""Specijalistička psihijatrijska ordinacija Đurđica Sivić, dr.med. spec.neuropsihijatrije""",ZAGREB,MARTIĆEVA,63A
274,Zagreb,"""Specijalistička psihijatrijska ordinacija Mirjana Lisičak-Ivčec, dr.med., spec. psihijatar""",VELIKA GORICA,MATICE HRVATSKE,BB
275,Zagreb,"""Specijalistička psihijatrijska ordinacija Sonja Baračić, dr.med.spec.psihijatar""",ZAGREB-NOVI ZAGREB,AVENIJA V.HOLJEVCA,22
276,Zagreb,"""Specijalistička psihijatrijska ordinacija Vesna Kalšan-Saik, dr.med.spec.psihijatar"" ",SAMOBOR,GAJEVA,37
277,Zagreb,"""Specijalistička psihijatrijska ordinacija Vesna Lecher Švarc, dr.med. spec.neuropsihijatrije""",ZAPREŠIĆ,PAVLA LONČARA,1
278,Zagreb,"""Specijalistička psihijatrijska ordinacija Zdenka Poljanac, dr.med.spec.psihijatar"" ",ZAGREB-NOVI ZAGREB,AVENIJA V.HOLJEVCA,22
279,Zagreb,"""Specijalistička stomatološka ordinacija za ortodonciju Biserka Relac-Splivalo, dr.stom. spec. ortodont""",ZAGREB,RAČIĆEVA,9
280,Zagreb,"""Specijalistička stomatološka ordinacija za ortodonciju Dean Ključarić, dr.stom., spec. ortodont"" ",ZAGREB,OZALJSKA,92
281,Zagreb,"""Specijalistička stomatološka ordinacija za ortodonciju dr.stom. Zdenka Krunoslava Mandić, spec. ortodont""",ZAGREB,HRIBAROV PRILAZ,6A/I
282,Zagreb,"""Specijalistička stomatološka ordinacija za ortodonciju Erna Geštakovski, dr.stom., spec. ortodont"" ",ZAGREB,BUKOVAČKA,1/I
283,Zagreb,"""Specijalistička stomatološka ordinacija za ortodonciju mr.sc. Eftikar Duski, dr.stom., spec. ortodont""",ZAGREB,ILICA,167/I
284,Zagreb,"""Specijalistička stomatološka ordinacija za ortodonciju mr.sc. Nevenka Vukušić, dr.stom. spec. ortodont"" ",ZAGREB,RIBNJAK,24
285,Zagreb,"""Specijalistička stomatološka ordinacija za ortodonciju mr.sc. Zora Dukić-Homan, dr.stom. spec.ortodont"" ",ZAGREB,BARČEV TRG,14
286,Zagreb,"""Specijalistička stomatološka ordinacija za ortodonciju Ružica Ivanec, dr.stom. spec. ortodont""",ZAGREB,PRILAZ G.ANTUNCA,6
287,Zagreb,"""Specijalistička stomatološka ordinacija za ortodonciju Sonja Gabrić, dr.stom., spec. ortodont""",ZAGREB,VLAŠKA,70B
288,Zagreb,"""Specijalistička stomatološka ordinacija za ortodonciju Srđan Gostović, dr.stom., spec. ortodont""  ",ZAGREB,ZELINSKA,5/III
289,Zagreb,"""Stomatološka ordinacija za ortodonciju dr.stom. Dubravka Kucek-Zujović spec. ortodont""",ZAGREB,PARK PRIJATELJSTVA,1
290,Zagreb,"“Specijalistička psihijatrijska ordinacija Ljiljana Škrinjarić, dr.med. spec. psihijatar” ",ZAGREB,RUNJANINOVA,4
291,Zagreb,"“Specijalistička stomatološka ordinacija za ortodonciju Jasna Čotić, dr.stom., spec. ortodont""",ZAGREB,HEINZELOVA,4/II
292,Zagreb,"Poliklinika ""Helena""",ZAGREB,SVETICE,36
293,Zagreb,"Poliklinika ""Medikol""",ZAGREB,VOĆARSKA,106
294,Zagreb,Poliklinika za bolesti dišnog sustava  - Zagreb,ZAGREB,PRILAZ BARUNA FILIPOVIĆA,11
295,Zagreb,"Poliklinika za fizikalnu medicinu i rehabilitaciju ""Arithera due""",ZAGREB,PETROVA,131
296,Zagreb,"Poliklinika za fizikalnu medicinu i rehabilitaciju ""Velika Gorica""",VELIKA GORICA,MATICE HRVATSKE,BB
297,Zagreb,"Poliklinika za internu medicinu i dijalizu ""B.Braun AVITUM""",ZAGREB,HONDLOVA,2
298,Zagreb,"Poliklinika za internu medicinu, opću kirurgiju, ginekologiju, hemodijalizu-internu medicinu, pedijatriju i humanu genetiku ""Sveti Duh II""",ZAGREB,SVETI DUH,64
299,Zagreb,Poliklinika za prevenciju kardiovaskularnih bolesti i rehabilitaciju - Zagreb,ZAGREB,DRAŠKOVIĆEVA,13
300,Zagreb,"Poliklinika za rehabilitaciju slušanja i govora ""Suvag""  Zagreb",ZAGREB,KNEZA LJUDEVITA POSAVSKOG,10
301,Zagreb,"Poliklinika za reumatske bolesti, fizikalnu medicinu i rehabilitaciju ""Dr. Drago Čop""",ZAGREB,MIHANOVIĆEVA,3
302,Zagreb,Poliklinika za zaštitu djece grada Zagreba,ZAGREB,ĐORĐIĆEVA,26
303,Zagreb,"Privatna praksa fizikalne terapije Anita Rajković Markulin, viši fizioterapeut",ZAGREB,PAVLENSKI PUT,5O
304,Zagreb,"Privatna praksa fizikalne terapije i rehabilitacije ""Marija Fakin"" viši fizioterapeut",BRDOVEC,PAVLA BELUHANA,3
305,Zagreb,Privatna praksa fizikalne terapije i rehabilitacije Dražen Miočević,ZAGREB,JOSIPA PRIKRILA BROJ,4
306,Zagreb,"Privatna praksa fizikalne terapije i rehabilitacije Slavica Ravnjak, viši fizikalni terapeut",ZAGREB,MARKUŠEVAČKA CESTA,32
307,Zagreb,"Privatna praksa fizikalne terapije i rehabilitacije Tomislav Pleša, viši fizikalni terapeut",ZAPREŠIĆ,BALTAZARA KRČELIĆA,21
308,Zagreb,Privatna praksa fizikalne terapije Sašo Jakimovski,ZAPREŠIĆ,JOSIPA BANA JELAČIĆA,35
309,Zagreb,"Privatna praksa za fizikalnu terapiju i rehabilitaciju ""Malinovsky Vlasta""",VRBOVEC,VINOGRADSKA,45
310,Zagreb,"Privatna ustanova za zdravstvenu njegu i rehabilitaciju ""TOBIA""",ZAGREB,BOROVJE,5
311,Zagreb,"Specijalistička oftalmološka ordinacija Petar Raštegorac, dr.med. spec. oftalmolog",SAMOBOR,GAJEVA,37
312,Zagreb,Stomatološka poliklinika Zagreb,ZAGREB,PERKOVČEVA,3
313,Zagreb,"Ustanova za zdravstvenu njegu ""ASTIH""",NOVOSELEC,MOSLAVAČKA,16
314,Zagreb,"Ustanova za zdravstvenu njegu i rehabilitaciju ""ZORICA""",ZAGREB,KRIŽANIĆEVA,16
315,Zagreb,Ustanova za zdravstvenu njegu u kući  ,ZAGREB,PRERADOVIĆEVA,17/I
316,Zagreb,"Ustanova za zdravstvenu njegu u kući  ""ANIMA VITA""",ZAGREB,BOŽIDAREVIĆEVA,13
317,Zagreb,"Ustanova za zdravstvenu njegu u kući  ""ARITHERA""",ZAGREB,PETROVA,131
318,Zagreb,"Ustanova za zdravstvenu njegu u kući  ""ĆORLUKA""",ZAGREB,MESNIČKA,32
319,Zagreb,"Ustanova za zdravstvenu njegu u kući  ""DOMNIUS""",ZAGREB,CERNIČKA,3A
320,Zagreb,"Ustanova za zdravstvenu njegu u kući  ""KERN""",ZAGREB,BOŽIDARA MAGOVCA,90
321,Zagreb,"Ustanova za zdravstvenu njegu u kući  ""MEDEOR""",ZAGREB,KOTURAŠKA C.,71
322,Zagreb,"Ustanova za zdravstvenu njegu u kući  ""NENSI""",RUGVICA,POSAVSKA,56
323,Zagreb,"Ustanova za zdravstvenu njegu u kući  ""REMEDIUM""",SESVETE,GLAVNA ULICA,9
324,Zagreb,"Ustanova za zdravstvenu njegu u kući ""BETA""",VELIKA GORICA,SLAVKA KOLARA,58
325,Zagreb,"Ustanova za zdravstvenu njegu u kući ""MEDIALIS""",ZAGREB,PRILAZ GJURE DEŽELIĆA,62/1
326,Zagreb,"Ustanova za zdravstvenu njegu u kući ""SESTRA MACA""",BISTRA,STUBIČKA,492
327,Zagreb,"Ustanova za zdravstvenu njegu u kući i rehabilitaciju ""TIBIA""",VELIKA GORICA,PETRA PL.ŠKRLECA,27
328,Zagreb,Ustanova za zdravstvenu njegu u kući Njega i skrb ,ZAGREB,BERNARDA VUKASA,39
329,Zagreb,Ustanova za zdravstvenu njegu u kući TOLIĆ - Podružnica Dugo Selo,JEŽDOVEC,JEŽDOVEČKA,108
