﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
715,Oštećena kanalica na parkiralištu,Dubravkin put,Gornji grad Medveščak,Oštećenja javne površine,2014-01-24T00:00:00,2015-02-19T00:00:00,Zaključen,komunalni redar
716,Povijen stupić i oštećeno ležište istog.,Ulica Silvija Strahimira Kranjčevića,Trešnjevka sjever,Neispr. stupići tipZG/odbojne ogr.,2014-01-24T00:00:00,2014-05-08T00:00:00,Zaključen,komunalni redar
717,Začepljen slivnik na kolniku,Rockefellerova ulica,Gornji grad Medveščak,Začepljeni slivnici,2014-01-24T00:00:00,2014-10-31T00:00:00,Zaključen,komunalni redar
718,stakleni otpad pored kontejnera za odlaganje,Ulica Ive Politea,Sesvete,Glomazni otpad,2014-01-24T00:00:00,2014-02-04T00:00:00,Zaključen,komunalni redar
719,"Nesanirani prekop asfaltiranog kolnika 4,0 m x 2,0m",Hercegnovski put,Donja Dubrava,Oštećenja javne površine,2014-01-24T00:00:00,2014-04-15T00:00:00,Zaključen,komunalni redar
720,Glomazni otpad odbačen pored spremnika za smeće,Ulica Antuna Štrbana,Trešnjevka jug,Glomazni otpad,2014-01-24T00:00:00,2014-02-01T00:00:00,Zaključen,komunalni redar
721,Izbrisane linije pješačkog prijelaza,Selska cesta,Trešnjevka sjever,Oštećenja javne površine,2014-01-24T00:00:00,2015-03-03T00:00:00,Zaključen,komunalni redar
722,oštećenje kolnika - udarna rupa,Štibrenska ulica,Sesvete,Oštećenja javne površine,2014-01-24T00:00:00,2014-04-15T00:00:00,Zaključen,komunalni redar
723,nasilno otvoren spremnik,Ulica Rudolfa Bićanića,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-24T00:00:00,2014-02-04T00:00:00,Zaključen,komunalni redar
724,Glomazni otpad odbačen pored spremnika za smeće,Lokvarska ulica,Trešnjevka jug,Glomazni otpad,2014-01-24T00:00:00,2014-02-01T00:00:00,Zaključen,komunalni redar
725,dijelovi namještaja,Vijenac Frane Gotovca,Novi Zagreb istok,Glomazni otpad,2014-01-24T00:00:00,2014-01-31T00:00:00,Zaključen,komunalni redar
726,Izmješten zaštitni stupić,Ulica grada Vukovara,Trnje,Neispr. stupići tipZG/odbojne ogr.,2014-01-25T00:00:00,2014-04-29T00:00:00,Zaključen,komunalni redar
727,Oštećenje kamenog  i betonskog opločenja,Trg bana Josipa Jelačića,Gornji grad Medveščak,Oštećenja opločenja-centar Grada,2014-01-26T00:00:00,,Aktivan,komunalni redar
728,Začepljen slivnik,Dvoranski prečac,Gornji grad Medveščak,Začepljeni slivnici,2014-01-26T00:00:00,2016-02-01T00:00:00,Zaključen,komunalni redar
729,Oštećen kolnik oko šahta.,Ulica Jurja Žerjavića,Donji grad,Oštećenja javne površine,2014-01-27T00:00:00,2014-04-21T00:00:00,Zaključen,komunalni redar
730,polomljeno granje uz cestu-vijeće MO,Šimunčevečka cesta,Sesvete,Oštećenja javne površine,2014-01-27T00:00:00,2014-02-04T00:00:00,Zaključen,komunalni redar
731,polomljene grane stabala zbog mokrog snijega,Ulica Zinke Kunc,Sesvete,Oštećenja javnih zelenih površina,2014-01-27T00:00:00,2014-01-28T00:00:00,Zaključen,komunalni redar
732,Udarna rupa na stajalištu tramvaja,Ulica grada Vukovara,Trnje,Oštećenja javne površine,2014-01-27T00:00:00,2015-02-12T00:00:00,Zaključen,komunalni redar
733,Oštećen nogostup u Ilici br. 68,Ilica,Gornji grad Medveščak,Oštećenja javne površine,2014-01-27T00:00:00,2014-02-06T00:00:00,Zaključen,komunalni redar
734,nagnuta breza - HITNO,Ulica Ive Tijardovića,Sesvete,Oštećenja javnih zelenih površina,2014-01-27T00:00:00,2014-01-31T00:00:00,Zaključen,komunalni redar
735,Polomljene grane stabala pod težinom mokrog snijega i naleta vjetra,Ulica Mije Siloboda Bolšića,Novi Zagreb istok,Oštećenja javnih zelenih površina,2014-01-27T00:00:00,2014-02-19T00:00:00,Zaključen,komunalni redar
736,Rasvjetna tijela ne svijetle - 9 kom.,Harmica,Gornji grad Medveščak,Oštećenja urbane opreme/uređaja,2014-01-27T00:00:00,2014-02-21T00:00:00,Zaključen,komunalni redar
737,srušeno stablo,Ulica Hrvatskog sokola,Trešnjevka jug,Onečišćenja javnih zelenih površina,2014-01-27T00:00:00,2014-02-07T00:00:00,Zaključen,komunalni redar
738,Srušeno stablo na nogostup,Rockefellerova ulica,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2014-01-27T00:00:00,2014-01-27T00:00:00,Zaključen,komunalni redar
739,polomljena grana,Ulica Jakova Gotovca,Sesvete,Oštećenja javnih zelenih površina,2014-01-27T00:00:00,2014-01-27T00:00:00,Zaključen,komunalni redar
740,prelomljen bor u parku,Ulica Jakova Gotovca,Sesvete,Oštećenja javnih zelenih površina,2014-01-27T00:00:00,2014-01-31T00:00:00,Zaključen,komunalni redar
741,novogodisnja jelka.,Vrbani,Trešnjevka jug,Onečišćenja javnih zelenih površina,2014-01-27T00:00:00,2014-03-11T00:00:00,Zaključen,komunalni redar
742,nagnut telefonski stup,Doljani,Peščenica Žitnjak,Oštećenja (ostala),2014-01-27T00:00:00,,Zaključen,komunalni redar
743,nagnut telefonski stup,Doljani,Peščenica Žitnjak,Oštećenja (ostala),2014-01-27T00:00:00,,Zaključen,komunalni redar
744,novogodisnja jelka,Haendelova ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2014-01-27T00:00:00,2014-01-29T00:00:00,Zaključen,komunalni redar
745,Suho stablo - bor odloženo pokraj spremnika za otpad.,Tkalčićeva ulica,Gornji grad Medveščak,Onečišćenja javne površine,2014-01-27T00:00:00,2014-01-28T00:00:00,Zaključen,komunalni redar
746,puknuta grana stabla visi nad pješačkom stazom,Ulica Ferdinanda Budickog,Trešnjevka jug,Oštećenja javnih zelenih površina,2014-01-27T00:00:00,2014-02-13T00:00:00,Zaključen,komunalni redar
747,Začepljen slivnik na kolniku,Ulica Ivana Filipovića,Maksimir,Začepljeni slivnici,2014-01-28T00:00:00,2014-03-10T00:00:00,Zaključen,komunalni redar
748,prijeti padanje srušenog stabla na javno prometnu površinu,Šimunčevečka cesta,Sesvete,Oštećenja javne površine,2014-01-28T00:00:00,2014-01-21T00:00:00,Zaključen,komunalni redar
749,"novogodisnje jelke._x000D_
",Rudeška cesta,Trešnjevka jug,Onečišćenja javnih zelenih površina,2014-01-28T00:00:00,2014-02-07T00:00:00,Zaključen,komunalni redar
750,"novogodisnje jelke._x000D_
",Rudeška cesta,Trešnjevka jug,Onečišćenja javnih zelenih površina,2014-01-28T00:00:00,2014-02-07T00:00:00,Zaključen,komunalni redar
751,Slomljeno stablo,Miškinina ulica,Novi Zagreb istok,Oštećenja javnih zelenih površina,2014-01-28T00:00:00,2014-02-20T00:00:00,Zaključen,komunalni redar
752,pun spremnik za fekalije.,Štefanićeva ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-28T00:00:00,2014-02-05T00:00:00,Zaključen,komunalni redar
753,Maksimirska 47,Maksimirska cesta,Maksimir,Oštećenja javne površine,2014-01-28T00:00:00,2014-02-07T00:00:00,Zaključen,komunalni redar
754,Neispravan spremnik za odlaganje papira. Iz donjeg dijela spremnika se papir rasipava na javnu površinu.,Ulica Matije Valjavca,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-28T00:00:00,2014-02-06T00:00:00,Zaključen,komunalni redar
755,Polomljene grane stabla,Ulica Karela Zahradnika,Novi Zagreb istok,Oštećenja javnih zelenih površina,2014-01-28T00:00:00,2014-05-15T00:00:00,Zaključen,komunalni redar
756,novogodisnje jelke.,Mlake,Trešnjevka jug,Onečišćenja javnih zelenih površina,2014-01-28T00:00:00,2014-02-04T00:00:00,Zaključen,komunalni redar
757,Nesaniran prijekop.,Ulica Bogoslava Šuleka,Maksimir,Oštećenja javne površine,2014-01-28T00:00:00,2014-03-11T00:00:00,Zaključen,komunalni redar
758,Spremnik za papir je išaran i koroziran.,Ulica Bogoslava Šuleka,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-28T00:00:00,2014-02-03T00:00:00,Zaključen,komunalni redar
759,Nedostaje tabla s oznakom &quot;Vatrogasnog prilaza&quot;,Ulica Luke Ilića Oriovčanina,Podsused Vrapče,Neispr. prom. signalizacija (hor/ver),2014-01-28T00:00:00,2014-10-16T00:00:00,Zaključen,komunalni redar
760,Oštećen kolnik(udarna rupa),Gajeva ulica,Donji grad,Oštećenja javne površine,2014-01-28T00:00:00,2014-02-19T00:00:00,Zaključen,komunalni redar
761,Pun spremnik za papir,Zmajanska ulica,Trnje,Glomazni otpad,2014-01-28T00:00:00,2014-02-11T00:00:00,Zaključen,komunalni redar
762,Pun spremnik za papir,Zmajanska ulica,Trnje,Glomazni otpad,2014-01-28T00:00:00,2014-01-30T00:00:00,Zaključen,komunalni redar
763,Vertikalni prometni znak zabrane skretanja je išaran.,Ulica kralja Zvonimira,Maksimir,Neispr. prom. signalizacija (hor/ver),2014-01-28T00:00:00,2014-05-15T00:00:00,Zaključen,komunalni redar
764,prijeti padanje srušenog stabla na javno prometnu površinu,Šimunčevečka cesta,Sesvete,Oštećenja javne površine,2014-01-28T00:00:00,2014-02-11T00:00:00,Zaključen,komunalni redar
765,odbačeni glomazni otpad,Koprivnička ulica,Trešnjevka jug,Glomazni otpad,2014-01-28T00:00:00,2014-02-01T00:00:00,Zaključen,komunalni redar
766,Začepljen slivnik na kolniku,Ulica Ivana Filipovića,Maksimir,Začepljeni slivnici,2014-01-28T00:00:00,2014-03-10T00:00:00,Zaključen,komunalni redar
767,ralica pomaknula prom. znak,Trg Dragutina Domjanića,Sesvete,Neispr. prom. signalizacija (hor/ver),2014-01-28T00:00:00,2014-02-28T00:00:00,Zaključen,komunalni redar
768,"polomljene grane stabla_x000D_
",Ulica Hrvatskog sokola,Trešnjevka jug,Oštećenja javnih zelenih površina,2014-01-28T00:00:00,2014-02-12T00:00:00,Zaključen,komunalni redar
769,Orezane grane na jzp.,Crnojezerska ulica,Podsused Vrapče,Onečišćenja javnih zelenih površina,2014-01-28T00:00:00,2014-02-12T00:00:00,Zaključen,komunalni redar
770,Polomljene grane,Hermanova ulica,Novi Zagreb zapad,Oštećenja javnih zelenih površina,2014-01-28T00:00:00,2014-02-12T00:00:00,Zaključen,komunalni redar
771,odloženi otpad (stari madraci),Ulica Martina Pušteka,Trešnjevka jug,Glomazni otpad,2014-01-28T00:00:00,2014-02-12T00:00:00,Zaključen,komunalni redar
772,glomazni elektronicki otpad,Ferenščica I.,Peščenica Žitnjak,Glomazni otpad,2014-01-28T00:00:00,2014-02-01T00:00:00,Zaključen,komunalni redar
773,glomazmi elektronicki otpad,Ferenščica I.,Peščenica Žitnjak,Glomazni otpad,2014-01-28T00:00:00,2014-02-01T00:00:00,Zaključen,komunalni redar
774,glomazmi elektronicki otpad,Ferenščica I.,Peščenica Žitnjak,Glomazni otpad,2014-01-28T00:00:00,2014-02-01T00:00:00,Zaključen,komunalni redar
775,glomazni otpad,Ferenščica II.,Peščenica Žitnjak,Glomazni otpad,2014-01-28T00:00:00,2014-02-01T00:00:00,Zaključen,komunalni redar
776,"novogodisnja jelka_x000D_
",Palinovečka ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2014-01-29T00:00:00,2014-02-07T00:00:00,Zaključen,komunalni redar
777,novogodisnja jelka.,Palinovečka ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2014-01-29T00:00:00,2014-02-07T00:00:00,Zaključen,komunalni redar
778,Probijena zastitna plastika na stupu javne rasvjete!,Prilaz Slave Raškaj,Maksimir,Neispr. javna rasvjeta,2014-01-29T00:00:00,,Zaključen,komunalni redar
779,na semaforu ne svijetli crveno svijetlo.,Slavenskoga ulica,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2014-01-29T00:00:00,2014-02-10T00:00:00,Zaključen,komunalni redar
780,"novogodisnja jelka_x000D_
",Beethovenova ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2014-01-29T00:00:00,2014-02-04T00:00:00,Zaključen,komunalni redar
781,Razbijena staklo na lampi javne rasvjete,Stube Ivana Zakmardija,Gornji grad Medveščak,Neispr. javna rasvjeta,2014-01-29T00:00:00,2014-02-13T00:00:00,Zaključen,komunalni redar
782,Probijena zastitna plastika na stupu javne rasvjete!,Prilaz Slave Raškaj,Maksimir,Neispr. javna rasvjeta,2014-01-29T00:00:00,2014-02-13T00:00:00,Zaključen,komunalni redar
783,Od dasaka napravljeno privermeno sklonište za pse.,Ulica Božidara Magovca,Novi Zagreb istok,Glomazni otpad,2014-01-29T00:00:00,2014-01-31T00:00:00,Zaključen,komunalni redar
784,"Na parkiralištu  zapadno od B. Magovca, kod baze Zinjevca dva kauća.",Ulica Božidara Magovca,Novi Zagreb istok,Glomazni otpad,2014-01-29T00:00:00,2014-01-31T00:00:00,Zaključen,komunalni redar
785,Prometni vertikalni znak oznake stajališta tramvaja ZET-a je nagnut - nakrivljen.,Vlaška ulica,Gornji grad Medveščak,Oštećenja ZET signalizacije,2014-01-29T00:00:00,,Aktivan,komunalni redar
786,"Glomazni otpad_x000D_
",Lovćenska ulica,Podsljeme,Glomazni otpad,2014-01-29T00:00:00,2014-02-06T00:00:00,Zaključen,komunalni redar
787,Glomazni otpad.,Lovćenska ulica,Podsljeme,Glomazni otpad,2014-01-29T00:00:00,2014-02-06T00:00:00,Zaključen,komunalni redar
788,"Zbog snijega slomljena grana predstavlja opasnost, sjeverno od zgrade strohalov prilaz br 7.",Strohalov prilaz,Novi Zagreb istok,Oštećenja javnih zelenih površina,2014-01-29T00:00:00,2014-02-20T00:00:00,Zaključen,komunalni redar
789,Glomazni otpad  - namještaj.,Kombolova ulica,Novi Zagreb istok,Glomazni otpad,2014-01-29T00:00:00,2014-01-31T00:00:00,Zaključen,komunalni redar
790,"U Kombolovoj 27. uz kontejnere za korisni otpad, odložen je namještaj.",Kombolova ulica,Novi Zagreb istok,Glomazni otpad,2014-01-29T00:00:00,2014-01-31T00:00:00,Zaključen,komunalni redar
791,srušena stabla pokidala kablove sa stupa javne rasvjete,Šimunčevečka cesta,Sesvete,Neispr. javna rasvjeta,2014-01-29T00:00:00,2014-02-05T00:00:00,Zaključen,komunalni redar
792,"pun spremnik za papir_x000D_
",Rudeška cesta,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-29T00:00:00,2014-02-03T00:00:00,Zaključen,komunalni redar
793,novogodisnja jelka,Rudeška cesta,Trešnjevka jug,Onečišćenja javnih zelenih površina,2014-01-29T00:00:00,2014-03-11T00:00:00,Zaključen,komunalni redar
794,lampa ne radi,Tkalčićeva ulica,Gornji grad Medveščak,Neispr. javna rasvjeta,2014-01-29T00:00:00,2014-02-13T00:00:00,Zaključen,komunalni redar
795,"Zeleni otpad - bor_x000D_
",Ulica Josipa Eugena Tomića,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2014-01-29T00:00:00,2014-02-03T00:00:00,Zaključen,komunalni redar
796,Odlomljeno granje stabla na javno zelenoj površini.,Zorkovačka ulica,Trešnjevka sjever,Onečišćenja javnih zelenih površina,2014-01-29T00:00:00,2014-01-31T00:00:00,Zaključen,komunalni redar
797,sruśen prometni znak,Vukovarska ulica,Donja Dubrava,Neispr. prom. signalizacija (hor/ver),2014-01-29T00:00:00,2014-03-21T00:00:00,Zaključen,komunalni redar
798,novogodisnja jelka,Listopadska ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2014-01-29T00:00:00,2014-02-11T00:00:00,Zaključen,komunalni redar
799,"pun spremnik za plastiku_x000D_
",Listopadska ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-29T00:00:00,2014-02-03T00:00:00,Zaključen,komunalni redar
800,dijelovi namjestaja.,Listopadska ulica,Trešnjevka jug,Glomazni otpad,2014-01-29T00:00:00,2014-02-01T00:00:00,Zaključen,komunalni redar
801,1 m3,Stara Pešćenica IV.,Peščenica Žitnjak,Glomazni otpad,2014-01-29T00:00:00,2014-02-01T00:00:00,Zaključen,komunalni redar
802,Oštećenje kolničke konstrukcije.,Kalabarovo vrelo,Podsljeme,Oštećenja javne površine,2014-01-29T00:00:00,2014-04-28T00:00:00,Zaključen,komunalni redar
803,Neispravno crveno svijetlo za pjesake.,Vlaška ulica,Gornji grad Medveščak,Neispr. prom. signalizacija (hor/ver),2014-01-30T00:00:00,2014-02-03T00:00:00,Zaključen,komunalni redar
804,paleta.,Tijardovićeva ulica,Trešnjevka jug,Glomazni otpad,2014-01-30T00:00:00,2014-02-01T00:00:00,Zaključen,komunalni redar
805,pun spremnik za plastiku.,Slavenskoga ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-30T00:00:00,2014-02-03T00:00:00,Zaključen,komunalni redar
806,"U Ulici B. Magovca na zelenoj površini zapadno od br. 23a_x000D_
 manja količina namještaja.",Ulica Božidara Magovca,Novi Zagreb istok,Glomazni otpad,2014-01-30T00:00:00,2014-01-31T00:00:00,Zaključen,komunalni redar
807,Ulica Božidara Magovca na zelenoj površini rastrgani trosjed.,Ulica Božidara Magovca,Novi Zagreb istok,Glomazni otpad,2014-01-30T00:00:00,2014-01-31T00:00:00,Zaključen,komunalni redar
808,potrgana slivna rešetka,Samoborska cesta,Podsused Vrapče,Oštećenja javne površine,2014-01-30T00:00:00,2014-07-04T00:00:00,Zaključen,komunalni redar
809,Oštećena sjedalica ljuljačke za djecu.,Kostelska ulica,Trešnjevka sjever,Oštećenja parkovne opreme,2014-01-30T00:00:00,2014-04-22T00:00:00,Zaključen,komunalni redar
810,Deponiran glomazni otpad (stari namještaj).,Ulica Silvija Strahimira Kranjčevića,Trešnjevka sjever,Glomazni otpad,2014-01-30T00:00:00,2014-02-01T00:00:00,Zaključen,komunalni redar
811,Vertikalni prometni znak postavljen na JZP je nagnut - nakrivljen.,Vlaška ulica,Gornji grad Medveščak,Neispr. prom. signalizacija (hor/ver),2014-01-30T00:00:00,2014-03-07T00:00:00,Zaključen,komunalni redar
812,Zacepljen slivnik na kolniku uz nogostup.,Ulica Stjepana Babonića,Gornji grad Medveščak,Začepljeni slivnici,2014-01-30T00:00:00,2016-02-01T00:00:00,Zaključen,komunalni redar
813,zaostala privremena vertilkalna prometna signalizacija.,Horvaćanska cesta,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2014-01-30T00:00:00,2014-03-10T00:00:00,Zaključen,komunalni redar
814,zaostala privremena vertikalna prometna signalizacija.,Horvaćanska cesta,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2014-01-30T00:00:00,2014-03-10T00:00:00,Zaključen,komunalni redar
815,odbačeni namještaj cca2m3,Samoborska cesta,Stenjevec,Glomazni otpad,2014-01-30T00:00:00,2014-02-03T00:00:00,Zaključen,komunalni redar
816,nedostaju 2 stupića,Samoborska cesta,Stenjevec,Neispr. stupići tipZG/odbojne ogr.,2014-01-30T00:00:00,2014-05-23T00:00:00,Zaključen,komunalni redar
817,odlomljena grana na kolniku ometa promet - vlasnik parcele nije dostupan,Ulica Pere Pirkera II. odvojak,Sesvete,Oštećenja javne površine,2014-01-30T00:00:00,2015-05-27T00:00:00,Zaključen,komunalni redar
818,"pun spremnik za plastiku_x000D_
",Tavankutska ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-30T00:00:00,2014-02-03T00:00:00,Zaključen,komunalni redar
819,oštećen poklopac trodijelnog šahta,Anina ulica,Trešnjevka sjever,Oštećenja/Nedost. DTK poklopca,2014-01-31T00:00:00,2014-03-14T00:00:00,Zaključen,komunalni redar
820,"namještaj_x000D_
ponavlja se nalog 17803-1-14",Ulica Vladimira Varićaka,Novi Zagreb istok,Glomazni otpad,2014-01-31T00:00:00,2014-02-04T00:00:00,Zaključen,komunalni redar
821,Nesaniran prekop kolnika.,Kačićeva ulica,Donji grad,Oštećenja javne površine,2014-01-31T00:00:00,2014-04-03T00:00:00,Zaključen,komunalni redar
822,Potrebno je ukloniti vertikalnu prometnu signalizaciju opreza radi radova na gradilištu jer su radovi završeni.,Ulica Augusta Cesarca,Gornji grad Medveščak,Neispr. prom. signalizacija (hor/ver),2014-01-31T00:00:00,2014-08-11T00:00:00,Zaključen,komunalni redar
823,"Nedostaje tabla sa nazivom ulice na obje strane._x000D_
",Ulica Dragutina Krapeca,Podsused Vrapče,Oštećenja/Nedost. natpisnih ploča,2014-01-31T00:00:00,2015-02-21T00:00:00,Zaključen,komunalni redar
824,"Zbog prituzbi gradjana potrebno je zamjeniti neurednu i postaviti novu zastavu RH._x000D_
",Ulica Pavla Šubića,Donji grad,Oštećenja (ostala),2014-01-31T00:00:00,,Zaključen,komunalni redar
825,Odbačeni dijelovi starog namještaja.,Ulica Ljudevita Posavskog,Sesvete,Glomazni otpad,2014-01-31T00:00:00,2014-02-06T00:00:00,Zaključen,komunalni redar
826,Nesanirani prijekop.,Ulica Ljudevita Posavskog,Sesvete,Oštećenja javne površine,2014-01-31T00:00:00,2014-02-21T00:00:00,Zaključen,komunalni redar
827,"udarna rupa_x000D_
",Rujanska ulica,Trešnjevka jug,Oštećenja javne površine,2014-01-31T00:00:00,2015-01-16T00:00:00,Zaključen,komunalni redar
828,Oštećeno opločenje i kolnik oko tramvajske pruge (oba kolosijeka),Avenija Većeslava Holjevca,Novi Zagreb zapad,Oštećenja opločenja pruge tramvaja,2014-01-31T00:00:00,,Aktivan,komunalni redar
829,Neuredna povrsina oko spremnika za papir.,Ulica Crvenog križa,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-01-31T00:00:00,2014-02-12T00:00:00,Zaključen,komunalni redar
830,Oštećen pločnik na stajalištu autobusa (naziv stajališta VATIKANSKA),Ulica Savezne Republike Njemačke,Novi Zagreb istok,Oštećenja javne površine,2014-01-31T00:00:00,2014-04-04T00:00:00,Zaključen,komunalni redar
831,Posaran i nepregledan prometni znak.  Otezan rad Zg parkinga i Prometnog redarstva!,Opatovina,Gornji grad Medveščak,Neispr. prom. signalizacija (hor/ver),2014-01-31T00:00:00,2014-03-07T00:00:00,Zaključen,komunalni redar
832,"Zbog prituzbi gradjana potrebno je zamjeniti neurednu i postaviti novu zastavu RH._x000D_
",Ulica Pavla Šubića,Donji grad,Oštećenja (ostala),2014-01-31T00:00:00,,Zaključen,komunalni redar
833,Odbačeni dijelovi starog namještaja.,Rimski put,Sesvete,Glomazni otpad,2014-01-31T00:00:00,2014-02-05T00:00:00,Zaključen,komunalni redar
834,"nedostaje natpisna ploca._x000D_
",Rudeška cesta,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2014-01-31T00:00:00,2014-03-10T00:00:00,Zaključen,komunalni redar
835,"zastitni stupic izbacen iz lezista._x000D_
",Rudeška cesta,Trešnjevka jug,Neispr. stupići tipZG/odbojne ogr.,2014-01-31T00:00:00,2014-04-29T00:00:00,Zaključen,komunalni redar
836,odbacene tri vece gradevnog otpada,Ivanićgradska ulica,Peščenica Žitnjak,Glomazni otpad,2014-01-31T00:00:00,2014-02-10T00:00:00,Zaključen,komunalni redar
837,"madrac. daske._x000D_
",Srpanjska ulica,Trešnjevka jug,Glomazni otpad,2014-01-31T00:00:00,2014-02-06T00:00:00,Zaključen,komunalni redar
838,"madrac_x000D_
",Rujanska ulica,Trešnjevka jug,Glomazni otpad,2014-01-31T00:00:00,2014-02-06T00:00:00,Zaključen,komunalni redar
839,novogodisnja jelka.,Rujanska ulica,Trešnjevka jug,Onečišćenja javnih zelenih površina,2014-01-31T00:00:00,2014-02-11T00:00:00,Zaključen,komunalni redar
840,Pun spremnik,Ulica Jakova Gotovca,Gornji grad Medveščak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-04T00:00:00,2014-02-20T00:00:00,Zaključen,komunalni redar
841,neispravan spremnik za papir,Grižanska ulica,Gornja Dubrava,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-04T00:00:00,2014-02-20T00:00:00,Zaključen,komunalni redar
842,Nesaniran prijekop nogostupa.,Trakošćanska ulica,Trešnjevka sjever,Oštećenja javne površine,2014-02-04T00:00:00,2014-03-21T00:00:00,Zaključen,komunalni redar
843,"neispravan poklopac šahta ,   kod nailaska vozila izlazi iz ležaja uz buku u noćnim satima",Vrbik II.,Trnje,Oštećenja/Nedost. DTK poklopca,2014-02-04T00:00:00,2014-02-14T00:00:00,Zaključen,komunalni redar
844,gume 10 kom.,Ulica Marina Tartaglie,Stenjevec,Glomazni otpad,2014-02-04T00:00:00,2014-03-01T00:00:00,Zaključen,komunalni redar
845,fotelja,Ulica braće Domany,Trešnjevka jug,Glomazni otpad,2014-02-04T00:00:00,2014-02-22T00:00:00,Zaključen,komunalni redar
846,"prepun spremnik za plastiku_x000D_
",Dobronićeva ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-04T00:00:00,2014-02-05T00:00:00,Zaključen,komunalni redar
847,madrac,Ulica Mladena Vodičke,Trešnjevka jug,Glomazni otpad,2014-02-04T00:00:00,2014-02-24T00:00:00,Zaključen,komunalni redar
848,"madrac,ostatak stolice i drvene obloge",Ulica braće Cvijića,Trešnjevka jug,Glomazni otpad,2014-02-04T00:00:00,2014-02-22T00:00:00,Zaključen,komunalni redar
849,"devastirani zaštitni stupići , jedan savinut u temelju, drugi isčupan iz ležišta",Ulica grada Vukovara,Trnje,Neispr. stupići tipZG/odbojne ogr.,2014-02-04T00:00:00,2014-04-29T00:00:00,Zaključen,komunalni redar
850,Na javnoj zelenoj površini kč 2365 ko Zaprudski Otok u Vlasništvu Grada  treba urediti neuređenun zelenu površinu,Ulica Božidara Magovca,Novi Zagreb istok,Onečišćenja javnih zelenih površina,2014-02-04T00:00:00,,Zaključen,komunalni redar
851,"Granje, izrezana debla stabala i gromade zemlje na javnoj zelenoj površini",Hrgovići,Trešnjevka jug,Oštećenja javnih zelenih površina,2014-02-04T00:00:00,2014-02-26T00:00:00,Zaključen,komunalni redar
852,Oštećen reflektirajući stupić kod uspornika prometa.,Rapska ulica,Trnje,Neispr. prom. signalizacija (hor/ver),2014-02-04T00:00:00,2014-07-18T00:00:00,Zaključen,komunalni redar
853,Nedostaje reflektirajući stupić (južno) kod uspornika prometa.,Rapska ulica,Trnje,Neispr. prom. signalizacija (hor/ver),2014-02-04T00:00:00,2014-07-18T00:00:00,Zaključen,komunalni redar
854,2 automobilske gume,Ulica Marijana Haberlea,Trešnjevka jug,Glomazni otpad,2014-02-04T00:00:00,2014-02-24T00:00:00,Zaključen,komunalni redar
855,madrac,Ulica Drage Ivaniševića,Stenjevec,Glomazni otpad,2014-02-04T00:00:00,2014-03-03T00:00:00,Zaključen,komunalni redar
856,Otrgnut i položen na tlo  zaštitni stupić.,Ozaljska ulica,Trešnjevka sjever,Neispr. stupići tipZG/odbojne ogr.,2014-02-04T00:00:00,2014-05-08T00:00:00,Zaključen,komunalni redar
857,nesanirano oštečenje na kolniku,Zvornička ulica,Trešnjevka sjever,Oštećenja javne površine,2014-02-04T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
858,Nesanirani prijekop nogostupa,Radauševa ulica,Maksimir,Oštećenja javne površine,2014-02-04T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
859,slomljena grana stabla,Ninska ulica,Sesvete,Oštećenja javnih zelenih površina,2014-02-04T00:00:00,2014-02-10T00:00:00,Zaključen,komunalni redar
860,Ostecene klamerice,Lastovska ulica,Trnje,Oštećenja parkovne opreme,2014-02-04T00:00:00,2014-05-15T00:00:00,Zaključen,komunalni redar
