﻿_id,MJESNI ODBOR,VRSTA POSLA,LOKACIJA,IZNOS,UKUPNI IZNOS PO MO
228,MO PEINE,Proirenje javne rasvjete na stubitu,u Ulici etalite XIII. divizije izmeu kunog broja 108 i kunog broja 110,"25.000,00",""
229,MO PEHLIN,"","","","770.000,00"
230,MO PEHLIN,Ureenje pjeakog prolaza ,iz Ulice Tii prema prometnici D427,"20.000,00",""
231,MO PEHLIN,Asfaltiranje dijela prometnice ,u Ulici Androv breg od kunog broja 36 prema kunom broju 42,"25.000,00",""
232,MO PEHLIN,Ureenje povrine oko eko otoka ,u Ulici Baretievo,"2.000,00",""
233,MO PEHLIN,Dodatno hortikulturno ureenje djejeg igralita ,u Ulici Mihovilii kod kunog borja 7,"10.000,00",""
234,MO PEHLIN,Proirenje javne rasvjete , u Ulici Maria Gennaria kod kunog broja 35 C,"21.000,00",""
235,MO PEHLIN,Proirenje javne rasvjete ,od reciklanog dvorita Pehlin do Ulice Plase kod kunog broja 71/2,"36.000,00",""
236,MO PEHLIN,Mjestimina sanacija prometnica ,"u naselju Blaievo - Ulice Blaievo A,B,C i D ","20.000,00",""
237,MO PEHLIN,Mjestimina sanacija prometnica ,u naselju Baretievo,"20.000,00",""
238,MO PEHLIN,Nastavak mjestimine sanacije ulice ,Ulica Pletenci od rotora u iarijskoj  ulici do izlaza na Ulicu Pletenci kod kunog broja 1,"30.000,00",""
239,MO PEHLIN,Ureenje pjeakih staza i hortikulture na zelenoj povrini ,u Ulici Mihovilii zapadno od kunog broja 8b,"35.000,00",""
240,MO PEHLIN,Ureenje djejeg igralita ,u Ulici Plase,"80.000,00",""
241,MO PEHLIN,Opremanje djejeg igralita ,u Ulici Plase,"20.000,00",""
242,MO PEHLIN,Ureenje staza i puteva ,prema Mistra bari,"5.000,00",""
243,MO PEHLIN,Nastavak graevinskog i hortikulturnog ureenja parka,park na Baretievu,"20.000,00",""
244,MO PEHLIN,Dodatno opremanje parka ,park na Baretievu,"48.000,00",""
245,MO PEHLIN,Asfaltiranje parkiralita ,u Ulici Pletenci preko puta kunog broja 33,"80.000,00",""
246,MO PEHLIN,Nastavak hortikulturnog ureenja malonogometnog i odbojkakog igralita ,na Androvom bregu,"3.000,00",""
247,MO PEHLIN,Zamjena i sadnja stabala ,na podruju Mjesnog odbora Pehlin,"5.000,00",""
248,MO PEHLIN,Proirenje javne rasvjete,u Ulici Plase kod kunog broja 14 A,"8.000,00",""
249,MO PEHLIN,Izgradnja krunog raskrija ,u Ulici Baretievo,"70.000,00",""
250,MO PEHLIN,Nastavak sanacije stubita ,od Ulice Pehlin prema kunom broju 40 u Ulici Turkovo,"10.000,00",""
251,MO PEHLIN,Ureenje zida ,u Ulici Pehlin sjeverno od kunog broja 42,"25.000,00",""
252,MO PEHLIN,Sanacija dijela ulice,Ulica Androv breg od kunog broja 4C prema kunom broju 4A,"30.000,00",""
253,MO PEHLIN,Rjeavanje oborinske odvodnje ,u Ulici Hosti kod kunog broja 19 A,"40.000,00",""
254,MO PEHLIN,Rjeavanje oborinske odvodnje ,u Ulici Mihovilii kod kunih brojeva 22B i 23,"50.000,00",""
255,MO PEHLIN,Proirenje javne rasvjete ,u Ulici Plase od kunog broja 38 do kunog broja 64,"6.000,00",""
256,MO PEHLIN,Proirenje javne rasvjete ,u Ulici Plase kod kunog broja 45,"18.000,00",""
257,MO PEHLIN,Proirenje javne rasvjete ,u Ulici Blaievo B kod kunog broja 23,"3.000,00",""
258,MO PEHLIN,Sanacija dijela kolnika u Ulici Turkovo kod kunog broja 75,u Ulici Turkovo kod kunog broja 75,"30.000,00",""
259,MO PODMURVICE,"","","","492.000,00"
260,MO PODMURVICE,Proirenje javne rasvjete ,u Bakarskoj ulici kod kunog broja 6 i kunog broja 6/1,"10.000,00",""
261,MO PODMURVICE,"Izrada, dobava i postava autobusne ekaonice ",na stajalitu andekova - pravac prigrad,"55.000,00",""
262,MO PODMURVICE,Ureenje povrine za spremnike za komunalni otpad ,u Ulici Emilija Randia istono od kunog broja 10,"20.000,00",""
263,MO PODMURVICE,Ureenje zelene povrine u rekreacijski park sa fitnes spravama - nastavak radova II. faza,u Bribirskoj ulici sjeverno od kunih brojeva 8 i 10,"90.000,00",""
264,MO PODMURVICE,Opremanje zelene povrine u rekreacijski park sa fitnes spravama - nastavak radova II. faza,u Bribirskoj ulici sjeverno od kunih brojeva 8 i 10,"75.000,00",""
265,MO PODMURVICE,Sanacija kolnika  ,u Ulici Hahli kod kunog broja 11,"15.000,00",""
266,MO PODMURVICE,Sanacija kolnika i prilaza sklonitu,u Karlovakoj ulici kod kunog broja 6,"15.000,00",""
267,MO PODMURVICE,Sanacija prilaza  , u Ulici Antuna Marelje Vikovi kod kunog broja 14,"25.000,00",""
268,MO PODMURVICE,Postava dodatne zatitne ograde u djejem igralitu ,u Dubrovakoj ulici juno od kunog broja 1,"11.000,00",""
269,MO PODMURVICE,Izvedba potpornog zida na zelenoj povrini ,u Ulici Andree Benussia istono od kunog broja 8,"24.000,00",""
270,MO PODMURVICE,Postava zatitne ograde ,u Ulici Vlatke Babi od kunog broja 10 do 14,"12.000,00",""
271,MO PODMURVICE,Postava zatitne ograde ,"u Bribirskoj ulici kod kunog broja 12, sjeverna strana Djejeg vrtia Zvonimir Cviji","11.000,00",""
272,MO PODMURVICE,Ureenje okolia djejeg vrtia,djeji vrti Podmurvice,"23.000,00",""
273,MO PODMURVICE,Dobava i postava novih sprava u okoliu djejeg vrtia,djeji vrti Podmurvice,"9.000,00",""
274,MO PODMURVICE,Sanacija i ureenje pristupnog puta ,u Ulici Andree Benussia kod kunog broja 7,"25.000,00",""
275,MO PODMURVICE,Sanacija i ureenje pristupnog puta ,u Ulici Andree Benussia kod kunog broja 9,"15.000,00",""
276,MO PODMURVICE,Tehnika priprema za ureenje djejeg igralita i okolia ,u Ulici Hahli od kunog broja 17 do kunog broja 27,"30.000,00",""
277,MO PODMURVICE,Tehnika priprema ureenja zelene povrine ,u andekovoj ulici zapadno od kunog broja 8,"18.000,00",""
278,MO PODMURVICE,Nastavak ureenja nogostupa ,u Ulici Plase od kunog broja 11 prema Ulici Hahli,"9.000,00",""
279,MO PODVEICA,"","","","260.000,00"
280,MO PODVEICA,"Postava  signalnog  display  ureaja  ""OPREZ  -  KOLA""  s dva treptaa",na pjeakom prijelazu od kunog broja 58a prema kunom broju 57 u Kvaternikovoj ulici,"75.000,00",""
281,MO PODVEICA,"Izrada, dobava i postava autobusne ekaonice","na stajalitu ""O Veica"" - pravac grad","50.000,00",""
282,MO PODVEICA,Sanacija kolnika ,u Ulici Drage Gervaisa kod kunog broja 45,"15.000,00",""
283,MO PODVEICA,Ureenje postojeeg djejeg igralita ,u Ulici Martina Kontua juno od kunih brojeva 6 i 6a,"27.000,00",""
284,MO PODVEICA,Ureenje djejeg igralita,u Ulici Joe Gabroveka juno od kunih brojeva 9 do 9a,"17.000,00",""
285,MO PODVEICA,Proirenje javne rasvjete u parku/umi,u Ulici Drage Gervaisa kod kunog broja 78,"76.000,00",""
286,MO POTOK,"","","","85.000,00"
287,MO POTOK,Sanacija nogostupa ,u Cambierievoj ulici kod kunog broja 2,"30.000,00",""
288,MO POTOK,Sanacija nogostupa ,u Cambierievoj ulici kod kunog broja 4,"20.000,00",""
289,MO POTOK,Sanacija kolnika,u Ulici Nikole Cara kod kunog broja 6,"5.000,00",""
290,MO POTOK,Sanacija nogostupa ,u Ulici Nikole Cara od kunog broja 5 prema spoju sa Ulicom Rikarda Katalinia Jeretova,"20.000,00",""
291,MO POTOK,Postava dvije klupe s naslonom,uz juni dio parka dr. Vinka Franikovia,"10.000,00",""
292,MO SRDOI,"","","","828.000,00"
293,MO SRDOI,Asfaltiranje ulice ,Ulica Tonino od kunog broja 14 do kunog broja 41,"100.000,00",""
294,MO SRDOI,Izrada prometnog rjeenja ,raskrije Ulice Mate Lovraka i Ulice Markovii te izvoenje istog,"7.000,00",""
295,MO SRDOI,Rjeavanje odvodnje oborinskih voda ,u Ulici Bartola Kaia istono od kunog broja 24,"20.000,00",""
296,MO SRDOI,Dovod vode ,tri igralita gdje su postavljene fontane,"20.000,00",""
297,MO SRDOI,Proirenje javne rasvjete ,u Ulici Furinac kod kunog broja 10 i kunog broja 12,"9.000,00",""
298,MO SRDOI,Ureenje potpornog zida,u Ulici Markovii  juno od kunog broja 23,"45.000,00",""
299,MO SRDOI,Proirenje javne rasvjete ,u Ulici Andrije Mohoroviia kod kunog broja 29 i kunog broja 32,"9.000,00",""
300,MO SRDOI,Ureenje zelene povrine ,u Ulici Miroslava Krlee juno od kunog broja 9,"15.000,00",""
301,MO SRDOI,Hortikulturno ureenje okolia ,vodosprema Kal u Ulici Kurirski put zapadno od kunog broja 9,"7.000,00",""
302,MO SRDOI,Postava klupa s naslonom ,na igralitu u Ulici Antuna Branka imia,"15.000,00",""
303,MO SRDOI,Ureenje rampi za invalide ,na pjeakim prijelazima u Ulici Dobrie Cesaria,"12.000,00",""
304,MO SRDOI,Ureenje zelene povrine i staze,izmeu zgrada u Ulici Miroslava Krlee kuni broj 6 i u Ulici Tina Ujevia kuni broj 23,"14.000,00",""
305,MO SRDOI,Postava antistres podloga ispod  djejih sprava ,na djejem igralitu u Ulici Gustava Krkleca kod kunog broja 12,"20.000,00",""
306,MO SRDOI,Postava lampi nove tehnologije sa antikorozivnim zatitnim premazom za stupove - I. faza,na lokaciji u Ulici Miroslava Krlee od kunog broja 15 do kunog broja 9 te od kunog broja 20 do kunog broja 16,"50.000,00",""
307,MO SRDOI,Izrada idejnog projekta i ishoenje lokacijske dozvole za ureenje parkiralita ,u Ulici Ante Modruana preko puta kunog broja 11,"35.000,00",""
308,MO SRDOI,Izrada projektne dokumentacije za ureenje kolskog trga sa internom prometnicom,kolski trg,"200.000,00",""
309,MO SRDOI,Zamjena klackalice novom spravom na djejem igralitu ,u Ulici Gustava Krkleca kod kunog broja 12,"19.000,00",""
310,MO SRDOI,Zamjena tobogana na djejem igralitu ,"kod Osnovne kole Srdoi""","15.000,00",""
311,MO SRDOI,Zamjena tobogana na djejem igralitu ,u Ulici Dobrie Cesaria kod kunog broja 24,"15.000,00",""
312,MO SRDOI,Sanacija nerazvrstanih cesta ,na lokacijama u dogovoru s Mjesnim odborom Srdoi,"201.000,00",""
313,MO SVETI KUZAM,"","","","96.000,00"
314,MO SVETI KUZAM,Ureenje nogostupa ,uz cestu D40 od raskrija krljevo do spoja s cestom prema Svetom Kuzmu,"90.000,00",""
315,MO SVETI KUZAM,Sanacija odvodnje oborinskih voda ,na malonogometnom igralitu Sveti Kuzam,"6.000,00",""
316,MO SVETI NIKOLA,"","","","711.000,00"
317,MO SVETI NIKOLA,Nastavak tehnike pripreme za ureenje outdoor fitnes parka i parka za pse,u Ulici Ivana Luppisa istono od kunog broja 15,"100.000,00",""
318,MO SVETI NIKOLA,Preregulacija prometa  - II. faza,u Medovievoj i Metrovievoj ulici,"90.000,00",""
319,MO SVETI NIKOLA,Postava LED markera na pjeakom prijelazu ,u Zametskoj ulici kod kunog broja 12,"65.000,00",""
320,MO SVETI NIKOLA,Proirenje javne rasvjete ,u parku izmeu Ulice Venuccieve stube i Ulice Nova cesta,"95.000,00",""
321,MO SVETI NIKOLA,Graevinsko ureenje s postavom antistres podloge ,postojee djeje igralite u Ulici Ivana Luppisa juno od kunog broja 11,"41.000,00",""
322,MO SVETI NIKOLA,Zamjena dotrajalih sprava na djejem igralitu ,na djejem igralitu u Ulici Ivana Luppisa juno od kunog broja 11,"40.000,00",""
323,MO SVETI NIKOLA,Postava klupe u parku ,u Ulici Giuseppe Carabino sjeverno od kunog broja 7,"5.000,00",""
324,MO SVETI NIKOLA,Asfaltiranje prilaza ,kuni broj 2 u Ulici Mirka urbega,"100.000,00",""
325,MO SVETI NIKOLA,Postava rukohvata  ,u Ulici Joe Vlahovia sjeverno od kunog broja 4,"5.000,00",""
326,MO SVETI NIKOLA,Postava klupe na zelenu povrinu ,u Becievoj ulici kod kunog broja  2,"5.000,00",""
327,MO SVETI NIKOLA,Postava klupe ,kraj kunog broja 17 u Ulici Antuna Kosia Rika,"5.000,00",""
328,MO SVETI NIKOLA,Postava rukohvata ,jugoistono od kunog broja 17 u Ulici Antuna  Kosia Rika prema autobusnoj stanici,"10.000,00",""
329,MO SVETI NIKOLA,Postava rukohvata na dijelu stepenica , jugozapadno od kunog broja 17 u Ulici Antuna Kosia Rika prema Ivekovievoj ulici,"5.000,00",""
330,MO SVETI NIKOLA,Sadnja novih stabala na prazna mjesta ,du june strane Vidovieve ceste,"25.000,00",""
331,MO SVETI NIKOLA,Preregulacija prometa ,u Simonettievoj ulici kod kunih brojeva 2 i 4 iz dvosmjernog u jednosmjerno prometovanje,"5.000,00",""
332,MO SVETI NIKOLA,Preregulacija prometa ,u Crnievoj ulici kod kunog broja 1 iz dvosmjernog u jednosmjerno prometovanje,"5.000,00",""
333,MO SVETI NIKOLA,Ureenje igralita za igru s loptom ,na mjestu donjeg parka u Krinievoj ulici juno od kunog broja 28- nastavak radova,"60.000,00",""
334,MO SVETI NIKOLA,Opremanje  igralita za igru s loptom ,na mjestu donjeg parka u Krinievoj ulici juno od kunog broja 28,"50.000,00",""
335,MO SVILNO,"","","","153.000,00"
336,MO SVILNO,Proirenje javne rasvjete ,u Ulici Grbaste izmeu kunog broja 28 i kunog broja 29,"10.000,00",""
337,MO SVILNO,Postava dvije klupice na javnoj povrini,u Ulici Tutnovo zapadno od kunog broja 82,"10.000,00",""
338,MO SVILNO,Hortikulturno ureenje zelene povrine,u Ulici Tutnovo zapadno od kunog broja 82,"6.000,00",""
339,MO SVILNO,Ureenje javne povrine ,u Ulici Tutnovo sjeverno od kunog broja 19,"3.000,00",""
340,MO SVILNO,Ureenje  povrine ,u Ulici Tutnovo sjeverno od kunog broja 19,"15.000,00",""
341,MO SVILNO,Proirenje reetke oborinskih voda ,u Ulici Tutnovo sjeverno od kunog broja 19,"10.000,00",""
342,MO SVILNO,Izrada zida ,u Ulici Tutnovo od kunog broja 15 do okretita,"20.000,00",""
343,MO SVILNO,Hortikulturno ureenje povrine ,unutar okretita Grbaste,"59.000,00",""
344,MO SVILNO,Ureenje nogostupa ,u Ulici Svilno izmeu kunih brojeva 108 i 110,"20.000,00",""
345,MO KOLJI,"","","","85.000,00"
346,MO KOLJI,Sanacija nogostupa ,u Ulici Fiumara od krianja sa Ulicom rtava faizma do krianja s Trgom Bana Jelaia,"47.000,00",""
347,MO KOLJI,Proirenje javne rasvjete na stepenicama od Vodovodne ulice kod kunog broja 1 do Ulice Kalvarija kod kunog broja 12,Proirenje javne rasvjete na stepenicama od Vodovodne ulice kod kunog broja 1 do Ulice Kalvarija kod kunog broja 12,"20.000,00",""
348,MO KOLJI,Rekonstrukcija javne rasvjete u parku ,u Ulici rtava faizma izmeu kunih brojeva 6 i 8,"18.000,00",""
349,MO KURINJE,"","","","577.000,00"
350,MO KURINJE,Raiavanje zelenila ,u Ulici kurinjskih boraca istono od kunog broja 16,"30.000,00",""
351,MO KURINJE,Opremanje igralita,u Ulici kurinjskih boraca istono od kunog broja 16,"150.000,00",""
352,MO KURINJE,Ureenje igralita ,u Ulici kurinjskih boraca istono od kunog broja 16,"294.000,00",""
353,MO KURINJE,Struni nadzor nad ureenjem igralita ,u Ulici kurinjskih boraca istono od kunog broja 16,"8.000,00",""
354,MO KURINJE,Dodatno opremanje zelene povrine ,u Ulici Save Jugo Bujkove jugoistono od kunog broja 44,"30.000,00",""
355,MO KURINJE,Nastavak ureenja zelene povrine,u Ulici Save Jugo Bujkove jugoistono od kunog broja 44,"20.000,00",""
356,MO KURINJE,Asfaltiranje nogometnog i koarkakog igralita te prilaznog puta,u Ulici kurinjskih rtava,"45.000,00",""
357,MO KURINJSKA DRAGA,"","","","440.000,00"
358,MO KURINJSKA DRAGA,Sanacija nogostupa ,u Ulici Antuna Mihia od kunog broja 2g do kunog broja 2b,"15.000,00",""
359,MO KURINJSKA DRAGA,Sanacija rubnjaka ,dio junog nogostupa Ulice Lipa,"43.000,00",""
360,MO KURINJSKA DRAGA,Orezivanje stabala ,u Ulici Lipa,"20.000,00",""
361,MO KURINJSKA DRAGA,Sanacija asfalta oko drvoreda ,u Ulici Lipa kod kunog broja 20,"15.000,00",""
362,MO KURINJSKA DRAGA,Sanacija pjeakog prolaza i postava rukohvata ,u Ulici Antuna Mihia kod kunog broja 4,"18.000,00",""
363,MO KURINJSKA DRAGA,Postava rukohvata na stubite ,u Tizzianovoj ulici kod kunog broja 35,"5.000,00",""
364,MO KURINJSKA DRAGA,Sanacija stubita i postava rukohvata ,u Tizzianovoj ulici kod kunog broja 62,"15.000,00",""
365,MO KURINJSKA DRAGA,Sanacija potpornog zida i mjestimina postava rubnjaka,u Ulici Antuna Mihia kod kunog broja 2f,"37.000,00",""
366,MO KURINJSKA DRAGA,Postava led katadioptera na pjeakom prijelazu ,u Osjekoj ulici kod kunog broja 20,"75.000,00",""
367,MO KURINJSKA DRAGA,Sadnja stabala ,u Ulici Rastoine kod kunih brojeva 5 i 7,"6.000,00",""
368,MO KURINJSKA DRAGA,Sadnja mediteranskog bilja u parku ,u Porekoj ulici juno od kunog broja 94,"20.000,00",""
369,MO KURINJSKA DRAGA,Uklanjanje stare i postava nove ograde ,u Osjekoj ulici nasuprot kunog broja 20,"21.000,00",""
370,MO KURINJSKA DRAGA,Sanacija stubita  i postava rukohvata ,u Ulici Lukaieve stube sjeverno od kunog broja 5,"10.000,00",""
371,MO KURINJSKA DRAGA,Postava rukohvata na stubitima ,u Porekoj ulici kod kunih brojeva 34 i 62,"12.000,00",""
372,MO KURINJSKA DRAGA,Obnova horizontalne signalizacije iscrtavanjem parkirnih mjesta ," na podruju Mjesnog odbora kurinjska Draga, posebno u Ulici Rastoine, Jelievoj ulici te Ulici Mihaeva draga nasuprot i iznad kunog broja 94","30.000,00",""
373,MO KURINJSKA DRAGA,Ureenje stubita na pokosu ispod vijadukta ,u Ulici Mihaeva draga sjeverno od postojeeg stubita,"40.000,00",""
374,MO KURINJSKA DRAGA,Sanacija stubita ,u Ulici Rastoine kod kunog broja 19 prema Jelievoj ulici,"15.000,00",""
375,MO KURINJSKA DRAGA,Mjestimina sanacija asfalta kolnika ,Jelieva ulica,"15.000,00",""
376,MO KURINJSKA DRAGA,Izrada izvedbenog projekta za rekonstrukciju prilaznog stubita,kuni broj 13 u Jelievoj ulici,"8.000,00",""
377,MO KURINJSKA DRAGA,Sadnja mediteranskog bilja ,u Osjekoj ulici izmeu kunih brojeva 34 i 36,"5.000,00",""
378,MO KURINJSKA DRAGA,Sadnja stabla i mediteranskog bilja ,na junoj strani u Osjekoj ulici izmeu kunih brojeva 31 i 33,"15.000,00",""
379,MO TURNI,"","","","362.000,00"
380,MO TURNI,Graevinsko i hortikulturno ureenje zelene povrine  - II. faza,u Ulici Turni juno od kunog broja 3 - II. faza,"18.000,00",""
381,MO TURNI,Ureenje stubita koje vodi ,"od raskrija Ulice Vinka Benca i Zvonimirove ulice prema kunim brojevima  34, 36 i 38 u Zvonimirovoj ulici","22.000,00",""
382,MO TURNI,Proirenje javne rasvjete,u Ulici Antuna Raspora panca kod kunog broja 3,"13.000,00",""
383,MO TURNI,Ureenje podloge za smjetaj spremnika za komunalni otpad ,u ibenskoj ulici kod kunog broja 3,"10.000,00",""
384,MO TURNI,Postava ograde na zid ,kod kunog broja 2 u Ulici Antuna Barca,"12.000,00",""
385,MO TURNI,Graevinsko ureenje zelenih povrina ,"u Ulici Antuna Kosia Rika juno i sjeverno od kunih brojeva  10, 10a i 10b","30.000,00",""
386,MO TURNI,Sanacija stubita i rjeavanje odvodnje oborinskih voda ,u Ulici Franje andeka na stubitu zapadno od kunog broja 35b,"30.000,00",""
387,MO TURNI,Graevinsko i hortikulturno ureenje okolia djejeg igralita,u Ulici Franje andeka juno od kunog broja 33,"50.000,00",""
388,MO TURNI,Sanacija stubita ,od Ulice Ivana Matetia Ronjgova prema igralitu pored djejeg vrtia Gardelin,"8.000,00",""
389,MO TURNI,Sanacija stubita ,u Ulici Franje andeka izmeu kunih brojeva 33b i 35,"12.000,00",""
390,MO TURNI,Postava  stola za stolni tenis na igralite,u Zvonimirovoj ulici sjeverno od kunog broja 58,"11.000,00",""
391,MO TURNI,Graevinsko ureenje povrine za postavu stola za stolni tenis na igralite ,u Zvonimirovoj ulici sjeverno od kunog broja 58,"12.000,00",""
392,MO TURNI,Ureenje povrine za spremnike za kuni otpad ,u Ulici Antuna Barca kod kunih brojeva 4 i 4b,"10.000,00",""
393,MO TURNI,"Izrada, dobava i postava autobusne ekaonice",na stajalitu Turni - pravac prigrad,"50.000,00",""
394,MO TURNI,Ruenje  zida prema cesti i postava rukohvata ,u Ulici Antuna Barca sjeverno od kunog broja 3a,"12.000,00",""
395,MO TURNI,Postava parkovnih rubnjaka oko zelene povrine  ,uz stubite koje se nalazi  u Ulici Antuna Barca sjeverno od kunog broja 3a,"1.000,00",""
396,MO TURNI,Ureenje povrine za spremnike za komunalni otpad ,u Zvonimirovoj ulici ispred kunog broja 48,"6.000,00",""
397,MO TURNI,Sanacija potpornog zida  i zatita pokosa ,u Ulici Franje andeka sjeverno od kunog broja 30,"55.000,00",""
398,MO VOJAK,"","","","118.000,00"
399,MO VOJAK,Saniranje oblonog zida ,u Ulici Drage itara juno od kunog broja 10,"15.000,00",""
400,MO VOJAK,Proirenje javne rasvjete ,"u parku u Ulici Slavka Krautzeka kod kunih brojeva 66 B, 66 C i 66 D","24.000,00",""
401,MO VOJAK,Hortikulturno ureenje ,"jugozapadni dio dvorita Osnovne kole ""Vladimir Gortan""","6.000,00",""
402,MO VOJAK,Ureenje parkirnih mjesta ,u Marohnievoj ulici kod kunog broja 4,"15.000,00",""
403,MO VOJAK,Sanacija kolnika,ispred garaa u Ulici Drage itara zapadno od kunog broja 17,"10.000,00",""
404,MO VOJAK,Postava zatitne ograde ,"u Ulici Nike Katunara 4 (istona strana zgrade, prema Marohnievoj ulici)","5.000,00",""
405,MO VOJAK,Postava rukohvata na stubitu,u Ulici Slavka Krautzeka juno od kunog broja 84,"5.000,00",""
406,MO VOJAK,Sanacija potpornog zida ,"u Ulici Drage itara kod  kunih brojeva 13,15 i 17","15.000,00",""
407,MO VOJAK,Sanacija nogostupa u Radievoj ulici kod kunog broja 13,u Radievoj ulici kod kunog broja 13,"10.000,00",""
408,MO VOJAK,Sanacija zida ,u Radievoj ulici kod kunog broja 13,"8.000,00",""
409,MO VOJAK,Lienje ograde ,"u Ulici Slavka Krautzeka juno od kunog broja 92A, 92B i 92C","5.000,00",""
410,MO ZAMET,"","","","744.000,00"
411,MO ZAMET,Sanacija prilaznog stubita i ureenje povrine oko zgrade ,u Ulici Marijana Stepia 4,"20.000,00",""
412,MO ZAMET,Graevinsko ureenje ,u Ulici Marijana Viia kod kunog broja 8,"18.000,00",""
413,MO ZAMET,Holtikulturno ureenje povrine ,u Ulici Marijana Viia zapadno od kunog broja 8,"12.000,00",""
414,MO ZAMET,Sanacija prilazne staze oko zgrade,u Ulici brae Mohoria kod kunog broja 4,"15.000,00",""
415,MO ZAMET,Ureenje zelene povrine,u Ulici Marijana Stepia juno od kunog broja 34,"25.000,00",""
416,MO ZAMET,Nastavak tehnike pripreme za ureenje outdoor fitnes parka i parka za pse ,u Ulici Ivana Luppisa istono od kunog broja 15,"100.000,00",""
417,MO ZAMET,Hortikulturno ureenje ,u Ulici Ludvetov breg zapadno od kunog broja 22,"12.000,00",""
418,MO ZAMET,Sanacija zelene povrine ,u Ulici Mirka Jengia oko kunog broja 9,"40.000,00",""
419,MO ZAMET,Ureenje prostora za spremnike za komunalni otpad ,u Ulici brae Cetine kod kunog broja 5A,"5.000,00",""
420,MO ZAMET,Ureenje povrine uz postavu garniture za sjedenje ,u Ulici Brae Cetine kod kunog broja 5A,"2.000,00",""
421,MO ZAMET,Sanacija potpornog zida ,u Ulici Baredice kod kunog broja 6,"6.000,00",""
422,MO ZAMET,Rjeavanje odvodnje oborinskih voda,u Ulici Baredice kod kunog broja 6,"12.000,00",""
423,MO ZAMET,Dopuna zemlje i sijanje trave ,u Ulici Baredice kod kunog broja 6,"10.000,00",""
424,MO ZAMET,Sanacija zida ,u Ulici Baredice kod kunog broja 6,"8.000,00",""
425,MO ZAMET,Postava  ograde  ,u Ulici Baredice juno od kunog broja 6,"4.000,00",""
426,MO ZAMET,Ureenje djela prometnice,u Ulici Boe Vidasa kod kunog broja 42,"15.000,00",""
427,MO ZAMET,Postava ograde ,u Ulici Boe Vidasa kod kunog broja 42,"17.000,00",""
428,MO ZAMET,Ureenje zelene povrine,u Becievoj ulici juno od kunog broja 3,"15.000,00",""
429,MO ZAMET,Sanacija zida ,u Becievoj ulici juno od kunog broja 3,"8.000,00",""
430,MO ZAMET,Postava ograde ,na djejem igralitu u Ulici Brae Cetine istono od kunog broja 4,"20.000,00",""
431,MO ZAMET,Izvedba rampe za prilaz djejem igralitu ,u Ulici Brae Cetine istono od kunog broja 4,"6.000,00",""
432,MO ZAMET,Ugradnja led katadioptera na pjeakom prijelazu ,u Ulici Ivana ikovia  Belog kod kunog broja 8B,"50.000,00",""
433,MO ZAMET,Ugradnja led katadioptera ,u Zametskoj ulici kod kunog broja 59,"75.000,00",""
434,MO ZAMET,Ugradnja led katadioptera ,u Ulici Ivana ikovia Belog kod kunog broja 20,"50.000,00",""
435,MO ZAMET,Proirenje javne rasvjete ,u Ulici Ivana ikovia Belog kod kunog broja 20 i kunog broja 22,"34.000,00",""
436,MO ZAMET,Sanacija pjeake staze i nogostupa,u Ulici Ivana ikovia Belog od kunog broja 28 prema spoju sa Ulicom Brae Bai,"50.000,00",""
437,MO ZAMET,Ugradnja led katadioptera ,u Ulici Ivana ikovia Belog kod kunog broja 4,"50.000,00",""
438,MO ZAMET,Proirenje javne rasvjete ,u Ulici Petra Juria kod kunog broja 13,"15.000,00",""
439,MO ZAMET,Rjeavanje odvodnje oborinskih voda ,u Ulici Petra Juria kod kunih brojeva 15 i 13,"50.000,00",""
