﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
1021,oteena javna povrina oko slivnika,Ulica Dragutina Golika,Trenjevka sjever,Oteenja javne povrine,2016-11-02T00:00:00,,Aktivan,komunalni redar
1022,dva rabljena madraca,Ulica Milke Trnine,Peenica itnjak,Glomazni otpad,2016-11-02T00:00:00,2016-02-17T00:00:00,Zakljuen,komunalni redar
1023,Ostavljena dva madraca,Abramovieva ulica,Novi Zagreb istok,Glomazni otpad,2016-11-02T00:00:00,2016-02-20T00:00:00,Zakljuen,komunalni redar
1024,rupa na parkovnoj povrini,Ulica Milke Trnine,Peenica itnjak,Oteenja javnih zelenih povrina,2016-11-02T00:00:00,2016-05-16T00:00:00,Zakljuen,komunalni redar
1025,Ispisane reg. oznake na prometnom znaku za invalidsko parkirno mjesto (potrebno obrisati).,Balokovieva ulica,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2016-11-02T00:00:00,2016-02-17T00:00:00,Zakljuen,komunalni redar
1026,Nedostaje reetka na odvodnom kanalu i udarna rupa na kolniku,Avenija Dubrovnik,Novi Zagreb zapad,Oteenja javne povrine,2016-11-02T00:00:00,2016-03-10T00:00:00,Zakljuen,komunalni redar
1027,Glomazni otpad ostavljen na JZP.,Hrastin prilaz,Novi Zagreb istok,Glomazni otpad,2016-11-02T00:00:00,2016-02-20T00:00:00,Zakljuen,komunalni redar
1028,Izbrisan pjeaki prijelaz.,Hrastin prilaz,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2016-11-02T00:00:00,,Aktivan,komunalni redar
1029,Nagnut prometni znak,Ulica Stjepana Mikua,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-11-02T00:00:00,2016-02-16T00:00:00,Zakljuen,komunalni redar
1030,Oteenje kolnika,Ulica Stjepana Mikua,Sesvete,Oteenja javne povrine,2016-11-02T00:00:00,,Aktivan,komunalni redar
1031,Oteenje kolnika,Ulica Stjepana Mikua,Sesvete,Oteenja javne povrine,2016-11-02T00:00:00,,Aktivan,komunalni redar
1032,Oteen poklopac kanalizacijskog ahta,Ulica Stjepana Mikua,Sesvete,Oteenja javne povrine,2016-11-02T00:00:00,,Aktivan,komunalni redar
1033,&quot;Potonuo&quot; poklopac kanalizacijskog ahta,Ulica Stjepana Mikua,Sesvete,Oteenja javne povrine,2016-11-02T00:00:00,,Aktivan,komunalni redar
1034,nagnut prometni znak,Franjevieva ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-11-02T00:00:00,2016-02-22T00:00:00,Zakljuen,komunalni redar
1035,Rupe na javnoj zelenoj povrini,Ulica Ive Paraa,Sesvete,Oteenja javnih zelenih povrina,2016-11-02T00:00:00,2016-02-22T00:00:00,Zakljuen,komunalni redar
1036,Nepotpuna ukrasna ivica,Ulica Ive Paraa,Sesvete,Oteenja javnih zelenih povrina,2016-11-02T00:00:00,2016-04-05T00:00:00,Zakljuen,komunalni redar
1037,Nesaniran dio nogostupa uz poklopac kanalizacijskog ahta,Ulica Ive Paraa,Sesvete,Oteenja javne povrine,2016-11-02T00:00:00,,Aktivan,komunalni redar
1038,"Glomazni otpad odbaen uz spremnike za odlaganje papira, stakla, plastike i limenki",Ulica Ive Paraa,Sesvete,Glomazni otpad,2016-11-02T00:00:00,2016-02-18T00:00:00,Zakljuen,komunalni redar
1039,Izvaljen (nakrivljen) stupi- prijava stanara.,Baburiina ulica,Novi Zagreb istok,Neispr. stupii tipZG/odbojne ogr.,2016-11-02T00:00:00,,Aktivan,komunalni redar
1040,Potrebno ponovno iscrtati parking mjesto za osobe s invaliditetom sukladno Pravilniku o osiguranju pristupanosti graevina osobama s invaliditetom i smanjene pokretljivosti (NN 78/13).,alogovieva ulica,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2016-11-02T00:00:00,2016-07-13T00:00:00,Zakljuen,komunalni redar
1041,Potrebno ponovno iscrtati parking mjesto za osobe s invaliditetom,alogovieva ulica,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2016-11-02T00:00:00,,Aktivan,komunalni redar
1042,"Ostavljeni madrac uz reciklane kontejnere, potrebna urno postupanje na navedenoj lokaciji postoji navika povremenog stvaranja ilegalnog deponija",alogovieva ulica,Novi Zagreb istok,Glomazni otpad,2016-11-02T00:00:00,2016-02-20T00:00:00,Zakljuen,komunalni redar
1043,"Otpad- tepisi, kau, TV ekran, vrea otpada.",Paka ulica,Trnje,Glomazni otpad,2016-11-02T00:00:00,2016-02-22T00:00:00,Zakljuen,komunalni redar
1044,nedostaje sprava u dj. parku,Ulica Joze Laurenia,Peenica itnjak,Oteenja parkovne opreme,2016-11-02T00:00:00,2016-09-05T00:00:00,Zakljuen,komunalni redar
1045,nedostaje zatitni stupi,Ulica grada Chicaga,Peenica itnjak,Neispr. stupii tipZG/odbojne ogr.,2016-11-02T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1046,nedostaje stupi,Ulica grada Chicaga,Peenica itnjak,Neispr. stupii tipZG/odbojne ogr.,2016-11-02T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1047,otpadne gume,Ulica Otona upania,Peenica itnjak,Glomazni otpad,2016-11-02T00:00:00,2016-02-17T00:00:00,Zakljuen,komunalni redar
1048,Plakati - reklamni sadraj na pokaznom panou naselja Travno,Ulica Boidara Magovca,Novi Zagreb istok,Oneienja javne povrine,2016-11-02T00:00:00,2016-02-16T00:00:00,Zakljuen,komunalni redar
1049,udubljenje na nogostupu,Ulica Dane Duia,Peenica itnjak,Oteenja javne povrine,2016-11-02T00:00:00,2016-06-15T00:00:00,Zakljuen,komunalni redar
1050,Poaran prometni znak.,Ulica Zulejke Stefanini Tuan,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2016-11-02T00:00:00,,Aktivan,komunalni redar
1051,Poaran i izlijepljen prometni znak.,Ulica Zulejke Stefanini Tuan,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2016-11-02T00:00:00,2016-02-17T00:00:00,Zakljuen,komunalni redar
1052,Glomazni otpad uz spremnike za otpad.,Vuetiev prilaz,Novi Zagreb istok,Glomazni otpad,2016-11-02T00:00:00,2016-02-20T00:00:00,Zakljuen,komunalni redar
1053,Oteenje kolnika uz poklopac kanalizacijskog ahta,Ulica Stjepana Mikua,Sesvete,Oteenja javne povrine,2016-11-02T00:00:00,2016-05-19T00:00:00,Zakljuen,komunalni redar
1054,Zahrali stupii za sprjeavanje parkiranja na javnoj zelenoj povrini,Karlovaka ulica,Sesvete,Oteenja parkovne opreme,2016-11-02T00:00:00,2016-02-22T00:00:00,Zakljuen,komunalni redar
1055,Glomazni otpad odbaen uz spremite za odlaganje mijeanog komunalnog otpada,Ulica Ivana Brkanovia,Sesvete,Glomazni otpad,2016-11-02T00:00:00,2016-02-18T00:00:00,Zakljuen,komunalni redar
1056,u krugu od 10 m nekoliko kauca i fotelja,Sunjska ulica,Novi Zagreb zapad,Glomazni otpad,2016-11-02T00:00:00,2016-03-26T00:00:00,Zakljuen,komunalni redar
1057,oteenje natpisne ploe,Medarska ulica,Stenjevec,Oteenja/Nedost. natpisnih ploa,2016-11-02T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1058,zaepljenja slivnici,I. Resnik,Peenica itnjak,Zaepljeni slivnici,2016-11-02T00:00:00,,Aktivan,komunalni redar
1059,zadravanje velike koliine vode koja ide u kucu,I. Resnik,Peenica itnjak,Oteenja javne povrine,2016-11-02T00:00:00,,Aktivan,komunalni redar
1060,Oteena pjeaka staza-oko ahta toplinskih mrea-,panjolska ulica,Podsused Vrape,Oteenja javne povrine,2016-12-02T00:00:00,,Aktivan,komunalni redar
1061,Oboren prometni znak.,Kredarika ulica,Podsused Vrape,Oneienja javne povrine,2016-12-02T00:00:00,2016-02-16T00:00:00,Zakljuen,komunalni redar
1062,gradjevinski otpad,Slavonska avenija,Peenica itnjak,Glomazni otpad,2016-12-02T00:00:00,2016-02-17T00:00:00,Zakljuen,komunalni redar
1063,Plastina ambalaa odbaena uokolo &quot;zelenog otoka&quot;,Ninska ulica,Sesvete,Oneienja javne povrine,2016-12-02T00:00:00,2016-12-02T00:00:00,Zakljuen,komunalni redar
1064,naispravan spremnik za tekstil,Jovinovaka ulica,Podsused Vrape,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-12-02T00:00:00,2016-02-23T00:00:00,Zakljuen,komunalni redar
1065,udarna rupa na kolniku,Trg kardinala Franje epera,Trnje,Oteenja javne povrine,2016-12-02T00:00:00,2016-03-10T00:00:00,Zakljuen,komunalni redar
1066,Ulegnute i oteene kocke oko ahta,Ulica Side Kouti,Podsused Vrape,Oteenja javne povrine,2016-12-02T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1067,nesanirani prijekop,Brazilska ulica,Podsused Vrape,Oteenja/Nedost. DTK poklopca,2016-12-02T00:00:00,,Aktivan,komunalni redar
1068,"-po prijavi ge Nade Ora, predsjednice MO Ferenica 
 izvren oevid 
-uoena rupa na stazi unutar djejeg igralita zbog 
 navodnog neadekvatnog saniranja navedene povrine  
 nakon postavljanja toplovoda od strane HEP Toplinarstva",Kolarova ulica,Peenica itnjak,Oteenja javnih zelenih povrina,2016-12-02T00:00:00,2016-06-15T00:00:00,Zakljuen,komunalni redar
1069,Oteen pjeaki prelaz,Medpotoki,Podsused Vrape,Oteenja javne povrine,2016-12-02T00:00:00,,Aktivan,komunalni redar
1070,Slabo vidljive oznake pjeakog prelaza,Medpotoki,Podsused Vrape,Neispr. prom. signalizacija (hor/ver),2016-12-02T00:00:00,2016-02-03T00:00:00,Zakljuen,komunalni redar
1071,Oteena javna zelena povrina uz metalni poklopac revizijskog okna.,Park mladenaca,Novi Zagreb zapad,Oteenja javnih zelenih povrina,2016-02-13T00:00:00,2016-02-16T00:00:00,Zakljuen,komunalni redar
1072,Odloen glomazni otpad.,Trnsko,Novi Zagreb zapad,Glomazni otpad,2016-02-13T00:00:00,2016-02-17T00:00:00,Zakljuen,komunalni redar
1073,Odloen glomazni otpad.,Trnsko,Novi Zagreb zapad,Glomazni otpad,2016-02-13T00:00:00,2016-02-17T00:00:00,Zakljuen,komunalni redar
1074,Udarna rupa na kolniku,Vugroveka cesta,Sesvete,Oteenja javne povrine,2016-02-13T00:00:00,,Aktivan,komunalni redar
1075,Sruene dvije prometne oznake upozorenja za zavoj,Ulica Augusta enoe,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-13T00:00:00,2016-02-23T00:00:00,Zakljuen,komunalni redar
1076,&quot;Potonula&quot; slivna reetka na kolniku,Ulica Bartola Kaia,Sesvete,Oteenja javne povrine,2016-02-13T00:00:00,,Aktivan,komunalni redar
1077,Oteena javna povrina - nogostup Podruni ured Gradske uprave Novi Zagreb,Avenija Dubrovnik,Novi Zagreb zapad,Oteenja javne povrine,2016-02-13T00:00:00,,Aktivan,komunalni redar
1078,Na JZP uz ko odloen otpad.,Avenija Dubrovnik,Novi Zagreb zapad,Oneienja javnih zelenih povrina,2016-02-13T00:00:00,2016-02-16T00:00:00,Zakljuen,komunalni redar
1079,Odlomljena grana visi na stablu.,Avenija Dubrovnik,Novi Zagreb istok,Oteenja javnih zelenih povrina,2016-02-13T00:00:00,2016-02-17T00:00:00,Zakljuen,komunalni redar
1080,Oteenje kolnika,Vinogradska ulica,Sesvete,Oteenja javne povrine,2016-02-13T00:00:00,,Aktivan,komunalni redar
1081,Nagnut prometni znak,Ulica Ivana Maurania,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-13T00:00:00,2016-02-23T00:00:00,Zakljuen,komunalni redar
1082,Udarna rupa na kolniku,Planinska ulica,Sesvete,Oteenja javne povrine,2016-02-13T00:00:00,2016-06-06T00:00:00,Zakljuen,komunalni redar
1083,Nagnuto prometno zrcalo,Planinska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-13T00:00:00,2016-02-23T00:00:00,Zakljuen,komunalni redar
1084,Oteenje prethodno saniranog prijekopa kolnika,Planinska ulica,Sesvete,Oteenja javne povrine,2016-02-13T00:00:00,2016-06-06T00:00:00,Zakljuen,komunalni redar
1085,Izgorjeli spremnici za komunalni otpad .,Ulica Ivana Rendia,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-02-14T00:00:00,2016-02-17T00:00:00,Zakljuen,komunalni redar
1086,"ambalaa, namjetaj i dr",Miramarska cesta,Trnje,Glomazni otpad,2016-02-14T00:00:00,2016-02-22T00:00:00,Zakljuen,komunalni redar
1087,vie udarnih rupa na kolniku,azmanska ulica,Trnje,Oteenja javne povrine,2016-02-14T00:00:00,,Aktivan,komunalni redar
1088,"stolac, ambalaa",Miramarska cesta,Trnje,Glomazni otpad,2016-02-14T00:00:00,2016-02-22T00:00:00,Zakljuen,komunalni redar
1089,"madrac, ambalaa",Krka ulica,Trnje,Glomazni otpad,2016-02-14T00:00:00,2016-02-22T00:00:00,Zakljuen,komunalni redar
1090,oteen prometni znak,Gornjopoljska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-15T00:00:00,2016-02-24T00:00:00,Zakljuen,komunalni redar
1091,oteena natpisna ploa,IV. Kozari put,Peenica itnjak,Oteenja/Nedost. natpisnih ploa,2016-02-15T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1092,glomazni otpad uz spremnike za otpad,Naika ulica,Trenjevka jug,Glomazni otpad,2016-02-15T00:00:00,2016-02-18T00:00:00,Zakljuen,komunalni redar
1093,grane stabla sa zatitnog pojasa kolnika ometaju promet,Zagrebaka ulica,Sesvete,Oteenja javnih zelenih povrina,2016-02-15T00:00:00,2016-02-24T00:00:00,Zakljuen,komunalni redar
1094,Srusen prometni znak,Ksaverska cesta,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2016-02-15T00:00:00,2016-02-25T00:00:00,Zakljuen,komunalni redar
1095,Odbacena stolica,Ulica Aleksandra Alagovia,Gornji grad Medveak,Glomazni otpad,2016-02-15T00:00:00,2016-02-17T00:00:00,Zakljuen,komunalni redar
1096,Oteen prometni znak.,Froudeova ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2016-02-15T00:00:00,2016-02-25T00:00:00,Zakljuen,komunalni redar
1097,otpad oko spremnika,Cerska ulica,Sesvete,Glomazni otpad,2016-02-15T00:00:00,2016-02-18T00:00:00,Zakljuen,komunalni redar
1098,otpad oko spremnika,Ulica Augusta enoe,Sesvete,Glomazni otpad,2016-02-15T00:00:00,2016-02-18T00:00:00,Zakljuen,komunalni redar
1099,iskrivljen prometni znak,Ulica Augusta enoe,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-15T00:00:00,2016-02-23T00:00:00,Zakljuen,komunalni redar
1100,Kartonska ambalaa odbaena na javnoprometnu povrinu,Ninska ulica,Sesvete,Oneienja javne povrine,2016-02-15T00:00:00,2016-02-20T00:00:00,Zakljuen,komunalni redar
1101,Iskrivljen prometni znak za pjeaki prijelaz,Varadinska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-15T00:00:00,2016-02-24T00:00:00,Zakljuen,komunalni redar
1102,odbaen kau na zelenu povrinu,Ulica Mirka Deanovia,Gornja Dubrava,Glomazni otpad,2016-02-15T00:00:00,2016-02-22T00:00:00,Zakljuen,komunalni redar
1103,Iskrivljen prometni znak,Livadarska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-15T00:00:00,2016-02-23T00:00:00,Zakljuen,komunalni redar
1104,otpad oko spremnika,aka ulica,Sesvete,Glomazni otpad,2016-02-15T00:00:00,2016-02-18T00:00:00,Zakljuen,komunalni redar
1105,deponiran orezano granje,Ulica Marina Tartaglie,Stenjevec,Oneienja javnih zelenih povrina,2016-02-15T00:00:00,2016-02-22T00:00:00,Zakljuen,komunalni redar
1106,razbijeno prometno ogledalo,rnomerec,rnomerec,Neispr. prom. signalizacija (hor/ver),2016-02-15T00:00:00,2016-05-04T00:00:00,Zakljuen,komunalni redar
1107,Nesaniran prekop.,Ljubinkovac stube,Gornji grad Medveak,Oteenja javne povrine,2016-02-15T00:00:00,,Aktivan,komunalni redar
1108,Iskrivljen prometni znak,Podolnica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-15T00:00:00,2016-02-22T00:00:00,Zakljuen,komunalni redar
1109,Potrgan prometni znak na zelenom otoku.,Avenija Dubrovnik,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2016-02-15T00:00:00,2016-01-03T00:00:00,Zakljuen,komunalni redar
1110,glomazni otpad uz spremnike za otpad,Klekova ulica,Trenjevka jug,Glomazni otpad,2016-02-15T00:00:00,2016-02-18T00:00:00,Zakljuen,komunalni redar
1111,Iskrivljen prometni znak,Ulica don Frana Bulia,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-15T00:00:00,2016-02-24T00:00:00,Zakljuen,komunalni redar
1112,Oneienje javne povrine.,Ulica Matije Mesia,Gornji grad Medveak,Oneienja javne povrine,2016-02-15T00:00:00,2016-02-16T00:00:00,Zakljuen,komunalni redar
1113,nakrivljenprometni znak,Vukasova ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-15T00:00:00,2016-02-23T00:00:00,Zakljuen,komunalni redar
1114,oteena ploa sa nazivom ulice,Gornjopoljska ulica,Sesvete,Oteenja/Nedost. natpisnih ploa,2016-02-16T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1115,nesanirsni prijkopi,Ulica Alberta Fortisa,Stenjevec,Oteenja javne povrine,2016-02-16T00:00:00,,Aktivan,komunalni redar
1116,Stari namjetaj,Bosiljevska ulica,Trenjevka sjever,Glomazni otpad,2016-02-16T00:00:00,2016-02-20T00:00:00,Zakljuen,komunalni redar
1117,Prometni znak obveznog smjera je oteen.,Ulica Vladimira Rudjaka,Trnje,Neispr. prom. signalizacija (hor/ver),2016-02-16T00:00:00,2016-02-22T00:00:00,Zakljuen,komunalni redar
1118,"Potrebno je hitno odepiti slivnike radi sprijeavanja neotjecanja oborinskih voda pogotovo uz uline svjetiljke, te daljnjeg podizanja kulir ploa, oteenja nosive konstrukcije ispod njih i oteenja-korozije cijevi za odvod oborinskih voda, radi zadravanja i neotjecanja vode, te ih redovito odravati. Opasno!",Ulica Vladimira Rudjaka,Trnje,Zaepljeni slivnici,2016-02-16T00:00:00,,Aktivan,komunalni redar
1119,ne saniran prijekop,Ulica Pavla Hatza,Donji grad,Oteenja javne povrine,2016-02-16T00:00:00,,Aktivan,komunalni redar
1120,oteen prometni znak za hotele,Ulica Pavla Hatza,Donji grad,Neispr. prom. signalizacija (hor/ver),2016-02-16T00:00:00,2016-02-18T00:00:00,Zakljuen,komunalni redar
1121,Udarna rupa,Idrijska ulica,Gornja Dubrava,Oteenja javne povrine,2016-02-16T00:00:00,,Aktivan,komunalni redar
1122,oteen asfalt oko poklopca okna,Avenija Marina Dria,Peenica itnjak,Oteenja javne povrine,2016-02-16T00:00:00,2016-06-15T00:00:00,Zakljuen,komunalni redar
1123,neoznaeno stajalite autobusa,Ulica Matije Gupca,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-16T00:00:00,,Zakljuen,komunalni redar
1124,izvaljene kamene kocke oko stabla,Ulica Vjekoslava Klaia,Donji grad,Oteenja parkovnih staza,2016-02-16T00:00:00,2016-02-17T00:00:00,Zakljuen,komunalni redar
1125,nepravilno postavljene kamene kocke oko stabla,Ulica Vjekoslava Klaia,Donji grad,Oteenja parkovnih staza,2016-02-16T00:00:00,2016-02-17T00:00:00,Zakljuen,komunalni redar
1126,izvaljeni stupi,Ulica Vjekoslava Klaia,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2016-02-16T00:00:00,,Aktivan,komunalni redar
1127,stari crijep i smee pored spremnika cca 2m3,Aleja javora,Donja Dubrava,Glomazni otpad,2016-02-16T00:00:00,2016-02-22T00:00:00,Zakljuen,komunalni redar
1128,oteen prometni znak,Ulica Drage Stipca,Stenjevec,Neispr. prom. signalizacija (hor/ver),2016-02-16T00:00:00,,Aktivan,komunalni redar
1129,udarna rupa,Hrnetika ulica,Stenjevec,Oteenja javne povrine,2016-02-16T00:00:00,,Aktivan,komunalni redar
1130,neoznaeno autobusno stajalite,Gajeva ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-16T00:00:00,,Zakljuen,komunalni redar
1131,Veliko ulegnue kolnika. Kod svake kie zaposlenicima je nemogu pristup poslovnim prostorima.,Buzinski prilaz,Novi Zagreb istok,Oteenja javne povrine,2016-02-16T00:00:00,,Zakljuen,komunalni redar
1132,nesaniran prijekop,Samoborska cesta,Stenjevec,Oteenja javne povrine,2016-02-16T00:00:00,,Aktivan,komunalni redar
1133,Oteenje kolnika,Horvatov put,Podsused Vrape,Oteenja javne povrine,2016-02-16T00:00:00,,Aktivan,komunalni redar
1134,udarna rupa na kolniku,Ulica kerestinekih rtava,Podsused Vrape,Oteenja javne povrine,2016-02-16T00:00:00,,Aktivan,komunalni redar
1135,"potrebno je proistiti slivnik  jer uslijed velikih oborina nastaje poplava na veem dijelu kolnika,  opasno za vozae i pjeake -prijava graana",Miroeveka cesta,Gornja Dubrava,Zaepljeni slivnici,2016-02-16T00:00:00,,Aktivan,komunalni redar
1136,prebrisan i neitak naziv ulice,Ulica Matije Gupca,Sesvete,Oteenja/Nedost. natpisnih ploa,2016-02-16T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1137,neoznaeno autobusno stajalite,Ulica Matije Gupca,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-16T00:00:00,,Zakljuen,komunalni redar
1138,neoznaeno autobusno stajalite,Glavnika cesta,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-16T00:00:00,,Zakljuen,komunalni redar
1139,neoznaeno autobusno stajalite,Glavnika cesta,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-16T00:00:00,,Zakljuen,komunalni redar
1140,oteena ploa sa nazivom ulice,Valetieva ulica,Sesvete,Oteenja/Nedost. natpisnih ploa,2016-02-16T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1141,madrac,Ulica Francesca Tenchinija,Stenjevec,Glomazni otpad,2016-02-16T00:00:00,2016-02-20T00:00:00,Zakljuen,komunalni redar
1142,"Polomljen spremnik /PLASTIKA/,zamjena ispravnim.",Ulica Baanske ploe,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-02-16T00:00:00,,Aktivan,komunalni redar
1143,udarne rupe,Ulica Josipa Lonara,Stenjevec,Oteenja javne povrine,2016-02-16T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1144,udarna rupa,Ulica Dane Duia,Peenica itnjak,Oteenja javne povrine,2016-02-16T00:00:00,2016-06-15T00:00:00,Zakljuen,komunalni redar
1145,"zaepljen aht 
voda istjece iz njega
prijava stanara",Fraterica,rnomerec,Zaepljeni slivnici,2016-02-16T00:00:00,,Aktivan,komunalni redar
1146,uz prometnicu,Ulica kneza Adama,Sesvete,Glomazni otpad,2016-02-16T00:00:00,2016-02-20T00:00:00,Zakljuen,komunalni redar
1147,nesanirani prijekop na nogostupu,Topolica,Podsused Vrape,Oteenja javne povrine,2016-02-16T00:00:00,,Aktivan,komunalni redar
1148,Granje odbaeno na javnu zelenu povrinu,Karlovaka ulica,Sesvete,Oneienja javnih zelenih povrina,2016-02-16T00:00:00,2016-02-17T00:00:00,Zakljuen,komunalni redar
1149,Pun spremnik s papirom.,Potonjakova ulica,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-02-16T00:00:00,2016-02-25T00:00:00,Zakljuen,komunalni redar
1150,Razbacan glomazni otpad i uta na vie mjesta uz kolnik slijepe ulice.,Velikopoljska ulica,Novi Zagreb istok,Glomazni otpad,2016-02-16T00:00:00,2016-03-03T00:00:00,Zakljuen,komunalni redar
1151,Glomazni otpad uz kolnik slijepe ulice.,Velikopoljska ulica,Novi Zagreb istok,Glomazni otpad,2016-02-16T00:00:00,2016-02-20T00:00:00,Zakljuen,komunalni redar
1152,Nedostaje prometni znak C02.,Velikopoljska ulica,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2016-02-16T00:00:00,2016-02-23T00:00:00,Zakljuen,komunalni redar
1153,glomazni otpad,Aleja Antuna Augustinia,Maksimir,Glomazni otpad,2016-02-16T00:00:00,2016-05-03T00:00:00,Zakljuen,komunalni redar
1154,Slabo vidljiva oznaka za pjeaki prijelaz (zebra),Soblineka ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-16T00:00:00,,Aktivan,komunalni redar
1155,Polomljen poklopac ventila za vodu,Soblineka ulica,Sesvete,Oteenja javne povrine,2016-02-16T00:00:00,,Aktivan,komunalni redar
1156,nesaniran prijekop,Ulica Majke Terezije,Podsused Vrape,Oteenja javne povrine,2016-02-16T00:00:00,,Aktivan,komunalni redar
1157,nesanirani prijekop na kolniku,Borovci,Trenjevka jug,Oneienja javne povrine,2016-02-17T00:00:00,2016-02-24T00:00:00,Zakljuen,komunalni redar
1158,kauc uz kontejnere,Ulica Ante Jakia,Peenica itnjak,Glomazni otpad,2016-02-17T00:00:00,2016-02-27T00:00:00,Zakljuen,komunalni redar
1159,glomazni otpad na nogostupu uz kontejnere,Ulica Vladimira Vidria,Peenica itnjak,Glomazni otpad,2016-02-17T00:00:00,2016-02-27T00:00:00,Zakljuen,komunalni redar
1160,udarna rupa na kolniku,Ruice,Podsused Vrape,Oteenja javne povrine,2016-02-17T00:00:00,,Aktivan,komunalni redar
1161,Nagnut prometni znak,Ulica Ladislava abana,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-17T00:00:00,2016-02-24T00:00:00,Zakljuen,komunalni redar
1162,Glomazni otpad odbaen uz spremnike za odlaganje mijeanog komunalnog otpada,Ulica Ladislava abana,Sesvete,Glomazni otpad,2016-02-17T00:00:00,2016-02-24T00:00:00,Zakljuen,komunalni redar
1163,"Otpad odbaen uz spremnike za odlaganje plastike, stakla i papira",Ulica Ladislava abana,Sesvete,Glomazni otpad,2016-02-17T00:00:00,2016-02-24T00:00:00,Zakljuen,komunalni redar
1164,Popunjen spremnik za odlaganje plastike,Ulica Ladislava abana,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-02-17T00:00:00,2016-02-25T00:00:00,Zakljuen,komunalni redar
1165,Glomazni otpad odbaen uz spremite za odlaganje mijeanog komunalnog otpada,Ulica Ladislava abana,Sesvete,Glomazni otpad,2016-02-17T00:00:00,2016-02-24T00:00:00,Zakljuen,komunalni redar
1166,Glomazni otpad odbaen unutar spremita za odlaganje mijeanog komunalnog otpada,Ulica Ladislava abana,Sesvete,Glomazni otpad,2016-02-17T00:00:00,2016-02-24T00:00:00,Zakljuen,komunalni redar
1167,Odloene drvene daske na JZP.,Trnsko,Novi Zagreb zapad,Oneienja javnih zelenih povrina,2016-02-17T00:00:00,2016-02-18T00:00:00,Zakljuen,komunalni redar
1168,oder na cesti,Ulica Antuna oljana,Stenjevec,Oneienja javne povrine,2016-02-17T00:00:00,2016-02-26T00:00:00,Zakljuen,komunalni redar
1169,otpad oko spremnika,Jesenoveka cesta,Sesvete,Glomazni otpad,2016-02-17T00:00:00,2016-02-17T00:00:00,Zakljuen,komunalni redar
1170,iskrivljen znak autobusnog stajalita,Jesenoveka cesta,Sesvete,Oteenja ZET signalizacije,2016-02-17T00:00:00,,Aktivan,komunalni redar
1171,putokazna ploa izvan funkcije,Jesenoveka cesta,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-02-17T00:00:00,2016-02-23T00:00:00,Zakljuen,komunalni redar
