﻿_id,VRSTA,RAZDJEL,RAZDJEL_NAZIV,GLAVA,GLAVA_NAZIV,PROGRAM_BROJ,PROGRAM_NAZIV,Broj aktivnosti,AKTIVNOST_NAZIV,FUNKCIJA,NAZIV_FUNKCIJE,SKUPINA,SKUPINA_NAZIV,RACUN,KORISNIK,KORISNIK_NAZIV,PLAN_ZA_2022,IZMJENE_2022,RAZLIKA
83,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3207,Zaštita okoliša,A320701,Održivo gospodarenje otpadom,051,Gospodarenje otpadom,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,2200000,0,-2200000
84,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300105,"Donacije, potpore i pokroviteljstva",011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",38,Ostali rashodi,381,,,15000,0,-15000
85,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320332,Proširenje ceste kod Područne škole Praputnjak,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,50000,0,-50000
86,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,329,2,DJEČJI VRTIĆ BAKAR,85000,0,-85000
87,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3000,Redovan rad Gradskog vijeća,A300002,Političke stranke,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",38,Ostali rashodi,381,,,96000,0,-96000
88,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3401,Zajednički troškovi upravnih tijela,K340101,Opremanje zgrade gradske uprave,013,Opće usluge,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,80000,0,-80000
89,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320303,Ulaganja u dječja igrališta,091,Predškolsko i osnovno obrazovanje,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,0,0,0
90,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320509,Ulaganje u Dom kulture Hreljin,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,41,Rashodi za nabavu neproizvedene dugotrajne imovine,411,,,250000,0,-250000
91,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300107,Nabava službenog automobila,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",42,Rashodi za nabavu proizvedene dugotrajne imovine,423,,,220000,0,-220000
92,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3150,Promicanje razvoja poduzetništva,A31501,Bespovratne potpore za poduzetnike,041,"Opći ekonomski, trgovački i poslovi vezani uz rad",34,Financijski rashodi,342,,,100000,0,-100000
93,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320318,Izgradnja ceste za novo naselje Plase,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0
94,PRIHODI I PRIMICI,,,,,,,,,,,68,"Kazne, upravne mjere i ostali prihodi",681,,,0,0,0
95,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3401,Zajednički troškovi upravnih tijela,A340102,Hidrometeorološke usluge,041,"Opći ekonomski, trgovački i poslovi vezani uz rad",32,Materijalni rashodi,323,,,28000,0,-28000
96,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320333,Proširenje Nautičke ulice u Bakru,045,Promet,41,Rashodi za nabavu neproizvedene dugotrajne imovine,411,,,100000,0,-100000
97,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3402,Financijski i ostali nespomenuti rashodi poslovanja,A340204,Otplata obveza po kreditima i obveza iz operativnog leasinga,,,54,Izdaci za otplatu glavnice primljenih kredita i zajmova,544,,,2650000,0,-2650000
98,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3201,Održavanje komunalne infrastrukture,A320101,Javna rasvjeta,064,Ulična rasvjeta,32,Materijalni rashodi,322,,,1200000,0,-1200000
99,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320342,Uređenje dječjeg igrališta Hreljin,091,Predškolsko i osnovno obrazovanje,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0
100,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",32,Materijalni rashodi,323,,,0,0,0
101,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",661,2,DJEČJI VRTIĆ BAKAR,0,0,0
102,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3102,Promicanje kulture,T310201,Izdavačka djelatnost,083,Službe emitiranja i izdavanja,38,Ostali rashodi,381,,,20000,0,-20000
103,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3100,Uprava i administracija,A310001,Redovan rad Ureda Grada,013,Opće usluge,31,Rashodi za zaposlene,313,,,126000,0,-126000
104,RASHODI I IZDACI,0002,URED GRADA,000203,GRADSKA KNJIŽNICA BAKAR,3130,Knjižnični i čitaonični poslovi,A313001,Redovna djelatnost Gradske knjižnice Bakar,082,Službe kulture,31,Rashodi za zaposlene,313,1,GRADSKA KNJIŽNICA BAKAR,55000,0,-55000
105,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,T312006,Oformljivanje istraživačkog centra Škrljevo,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,322,2,DJEČJI VRTIĆ BAKAR,10000,0,-10000
106,PRIHODI I PRIMICI,,,,,,,,,,,66,"Prihodi od prodaje proizvoda i robe te pruženih usluga, prihodi od donacija te povrati po protestira",661,1,GRADSKA KNJIŽNICA BAKAR,5000,0,-5000
107,RASHODI I IZDACI,0002,URED GRADA,000203,GRADSKA KNJIŽNICA BAKAR,3130,Knjižnični i čitaonični poslovi,A313001,Redovna djelatnost Gradske knjižnice Bakar,082,Službe kulture,31,Rashodi za zaposlene,311,1,GRADSKA KNJIŽNICA BAKAR,335000,0,-335000
108,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320318,Izgradnja ceste za novo naselje Plase,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0
109,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3113,Održavanje objekata u gradskom vlasništvu,A311301,Materijalni troškovi održavanja,013,Opće usluge,32,Materijalni rashodi,322,,,690000,0,-690000
110,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320504,Proširenje vrtića Škrljevo,091,Predškolsko i osnovno obrazovanje,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,880000,0,-880000
111,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320309,Izgradnja kanalizacijskog sustava Grada Bakra,052,Gospodarenje otpadnim vodama,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0
112,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3107,Socijalna zaštita i skrb,A310704,Pomoć invalidnim i hendikepiranim osobama,101,Bolest i invaliditet,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,372,,,210000,0,-210000
113,PRIHODI I PRIMICI,,,,,,,,,,,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,633,,,3805000,0,-3805000
114,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320306,Izgradnja i uređenje gradskih groblja,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0
115,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,321,2,DJEČJI VRTIĆ BAKAR,238000,0,-238000
116,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3201,Održavanje komunalne infrastrukture,A320103,Javne površine i ostali komunalni objekti,062,Razvoj zajednice,32,Materijalni rashodi,323,,,3400000,0,-3400000
117,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310312,"Interpretacijski centar ribarstvene i pomorske baštine ""O RIBI""",082,Službe kulture,32,Materijalni rashodi,323,,,3800,0,-3800
118,RASHODI I IZDACI,0002,URED GRADA,000203,GRADSKA KNJIŽNICA BAKAR,3130,Knjižnični i čitaonični poslovi,A313004,Izdavačka djelatnost knjižnice,082,Službe kulture,32,Materijalni rashodi,323,1,GRADSKA KNJIŽNICA BAKAR,22800,0,-22800
119,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3204,Prostorno planiranje i urbanizam,K320402,GIS karte,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,80000,0,-80000
120,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320334,Projekt gospodarsko središte Hrvatskog primorja,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0
121,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3150,Promicanje razvoja poduzetništva,A31501,Bespovratne potpore za poduzetnike,041,"Opći ekonomski, trgovački i poslovi vezani uz rad",38,Ostali rashodi,381,,,20000,0,-20000
122,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3108,Zdravstvena zaštita,A310801,Poboljšanje zdravstvenog standarda,101,Bolest i invaliditet,38,Ostali rashodi,381,,,177000,0,-177000
123,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3206,Protupožarna i civilna zaštita,K320602,Izgradnja Vatrogasnog doma Škrljevo,032,Usluge protupožarne zaštite,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0
124,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320305,Izgradnja javne rasvjete,064,Ulična rasvjeta,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,50000,0,-50000
125,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,329,2,DJEČJI VRTIĆ BAKAR,11000,0,-11000
126,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3204,Prostorno planiranje i urbanizam,A320402,Obnova zemljišnih knjiga za k.o. Škrljevo i Kukuljanovo,013,Opće usluge,32,Materijalni rashodi,329,,,260000,0,-260000
127,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320206,Javni gradski prijevoz,045,Promet,36,Pomoći dane u inozemstvo i unutar općeg proračuna,366,,,50000,0,-50000
128,PRIHODI I PRIMICI,,,,,,,,,,,61,Prihodi od poreza,616,,,0,0,0
129,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3107,Socijalna zaštita i skrb,A310704,Pomoć invalidnim i hendikepiranim osobama,101,Bolest i invaliditet,32,Materijalni rashodi,323,,,55000,0,-55000
130,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,T312004,Projekt Montessori,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,322,2,DJEČJI VRTIĆ BAKAR,6500,0,-6500
131,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320315,Izgradnja ceste Borići - Škrljevo,045,Promet,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0
132,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320331,Uređenje obale i izgradnja pontonske šetnice,062,Razvoj zajednice,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,100000,0,-100000
133,RASHODI I IZDACI,0004,"UPRAVNI ODJEL ZA OPĆE, PRAVNE POSLOVE I LOKALNU SAMOUPRAVU",000401,"UPRAVNI ODJEL ZA OPĆE, PRAVNE POSLOVE I LOKALNU SAMOUPRAVU",3300,Uprava i administracija,A330001,Redovan rad Upravnog odjela,013,Opće usluge,31,Rashodi za zaposlene,311,,,910000,0,-910000
134,RASHODI I IZDACI,0005,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,000501,UPRAVNI ODJEL ZA PRORAČUN I FINANCIJE,3400,Uprava i administracija,A340001,Redovan rad Upravnog odjela,013,Opće usluge,32,Materijalni rashodi,329,,,12000,0,-12000
135,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3206,Protupožarna i civilna zaštita,A320602,Vatrogasna zajednica Bakar,032,Usluge protupožarne zaštite,38,Ostali rashodi,381,,,1100000,0,-1100000
136,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,A320503,Održavanje poslovnih prostora i domova kulture,013,Opće usluge,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,20000,0,-20000
137,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320302,Ulaganja na održavanju rive Bakar,062,Razvoj zajednice,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,200000,0,-200000
138,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300105,"Donacije, potpore i pokroviteljstva",049,Ekonomski poslovi koji nisu drugdje svrstani,38,Ostali rashodi,381,,,70000,0,-70000
139,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320337,Rekonstrukcija javne rasvjete,064,Ulična rasvjeta,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0
140,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310307,Gradina Hreljin,082,Službe kulture,42,Rashodi za nabavu proizvedene dugotrajne imovine,426,,,0,0,0
141,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310303,Turska kuća u Bakru,082,Službe kulture,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0
142,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3002,Redovan rad vijeća i predstavnika nacionalnih manjina,A300202,Redovna aktivnost vijeća i predstavnika nacionalnih manjina,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",34,Financijski rashodi,343,,,1000,0,-1000
143,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320203,Održavanje vodovodnih instalacija,063,Opskrba vodom,32,Materijalni rashodi,323,,,100000,0,-100000
144,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320338,Građenje i opremanje dječjeg igrališta Kukuljanovo,091,Predškolsko i osnovno obrazovanje,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,454,,,0,0,0
145,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3105,Predškolski odgoj,A310502,Obilježavanje dana Svetog Nikole,098,Usluge obrazovanja koje nisu drugdje svrstane,38,Ostali rashodi,381,,,100000,0,-100000
146,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3108,Zdravstvena zaštita,A310803,"Prevencija poremećaja u ponašanju, ovisnostima i ostalim psihosocijalnim problemima",101,Bolest i invaliditet,38,Ostali rashodi,381,,,0,0,0
147,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3205,Upravljanje imovinom i stambena djelatnost,K320505,Uređenje zgrade Magistrata,013,Opće usluge,42,Rashodi za nabavu proizvedene dugotrajne imovine,422,,,0,0,0
148,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3104,Razvoj sporta i rekreacije,A310407,Poticanje vrhunskih rezultata i postignuća u sportu,081,Službe rekreacije i sporta,38,Ostali rashodi,381,,,50000,0,-50000
149,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320347,Izgradnja vodovoda prema vodospremi Lunga Hreljin,063,Opskrba vodom,42,Rashodi za nabavu proizvedene dugotrajne imovine,421,,,0,0,0
150,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310309,"Kulturno-turistička ruta ""Putevima Frankopana""",082,Službe kulture,31,Rashodi za zaposlene,311,,,0,0,0
151,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3202,Ostale usluge u komunalnoj djelatnosti,A320204,Opskrba pitkom vodom,063,Opskrba vodom,32,Materijalni rashodi,323,,,40000,0,-40000
152,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320319,Proširenje groblja Krasica,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,0,0,0
153,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3206,Protupožarna i civilna zaštita,K320602,Izgradnja Vatrogasnog doma Škrljevo,032,Usluge protupožarne zaštite,32,Materijalni rashodi,329,,,0,0,0
154,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310312,"Interpretacijski centar ribarstvene i pomorske baštine ""O RIBI""",082,Službe kulture,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,437500,0,-437500
155,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3201,Održavanje komunalne infrastrukture,A320103,Javne površine i ostali komunalni objekti,062,Razvoj zajednice,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,300000,0,-300000
156,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3150,Promicanje razvoja poduzetništva,A31501,Bespovratne potpore za poduzetnike,049,Ekonomski poslovi koji nisu drugdje svrstani,32,Materijalni rashodi,323,,,0,0,0
157,PRIHODI I PRIMICI,,,,,,,,,,,68,"Kazne, upravne mjere i ostali prihodi",683,1,GRADSKA KNJIŽNICA BAKAR,0,0,0
158,RASHODI I IZDACI,0001,PREDSTAVNIČKA I IZVRŠNA TIJELA,000101,PREDSTAVNIČKA I IZVRŠNA TIJELA,3001,Redovan rad izvršnog tijela Grada Bakra,A300103,Obilježavanje državnih blagdana,011,"Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi",32,Materijalni rashodi,323,,,10000,0,-10000
159,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3100,Uprava i administracija,A310001,Redovan rad Ureda Grada,013,Opće usluge,31,Rashodi za zaposlene,311,,,760000,0,-760000
160,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3113,Održavanje objekata u gradskom vlasništvu,K311302,Opremanje Doma kulture Matija Mažić u Bakru,086,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani",32,Materijalni rashodi,323,,,2000,0,-2000
161,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,323,2,DJEČJI VRTIĆ BAKAR,16000,0,-16000
162,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3152,Zaštita i očuvanje biološke raznolikosti i ravnoteže,A315202,Promicanje lovstva na području Grada Bakra,054,Zaštita bioraznolikosti i krajolika,38,Ostali rashodi,381,,,60000,0,-60000
163,RASHODI I IZDACI,0003,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",000301,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNI SUSTAV I EKOLOGIJU",3203,Izgradnja komunalne infrastrukture,K320343,Obalni park sa edukativnim stazama za promociju i prezentaciju povijesne tradicije ribarstva u Bakru,066,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,32,Materijalni rashodi,323,,,32000,0,-32000
164,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3103,Očuvanje spomeničke baštine,K310306,Gradski muzej - palača Marochino,082,Službe kulture,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,451,,,800000,0,-800000
