﻿_id,Vrsta nepravilnosti,Naziv ulice,etvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
390,Smee,"",Peenica itnjak,Razbacano smee,Kad vjetar pue nosi papire meni u dvorite,Sanirano,2016-03-02T09:02:00,"Sanacija izvrena, RIJEENO, Podrunica istoa, Zagrebaki holding d.o.o.",2016-02-13T08:01:00
391,Smee,"",Peenica itnjak,Razbacano smee,Kad vjetar pue nosi papire meni u dvorite,Sanirano,2016-03-02T09:02:00,"Rijeeno, izvrena provjera saniranog podruja",2016-02-15T20:28:00
392,Smee,"",Peenica itnjak,Razbacano smee,Kad vjetar pue nosi papire meni u dvorite,Sanirano,2016-03-02T09:02:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-02-13T08:01:00
393,Smee,"",Peenica itnjak,Razbacano smee,Kad vjetar pue nosi papire meni u dvorite,Sanirano,2016-03-02T09:02:00,"Potovani, zahvaljujemo vam na koritenju aplikacije ""Moj Zagreb. za sve dodatne probleme na navedenoj lokaciji moete se obratiti redarstvu na broj 01/6100308. S potovanjem.",2016-09-02T11:26:00
394,Smee,"",Peenica itnjak,Razbacano smee,Vjetar mi nosi smee u dvorite Ivanjoreka cesta Ivanja Reka,Odbaeno,2016-03-02T09:23:00,"Potovani, poslali ste dvije jednake prijave, prvu smo obradili, ovu odbacujemo.",2016-03-02T10:14:00
395,Ostalo,Krapinska ulica,Trenjevka sjever,Poklopac ahta,Na javnom parkiralitu ispred zgrade RTL televizije sino je uoen opasan izostanak poklopca ahta s obzirom da je isti bio kamufliran liem.,Obraeno,2016-03-02T09:38:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-03-02T10:14:00
396,Ostalo,Krapinska ulica,Trenjevka sjever,Poklopac ahta,Na javnom parkiralitu ispred zgrade RTL televizije sino je uoen opasan izostanak poklopca ahta s obzirom da je isti bio kamufliran liem.,Obraeno,2016-03-02T09:38:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-09-21T20:19:00
397,Ostalo,Krapinska ulica,Trenjevka sjever,Poklopac ahta,Na javnom parkiralitu ispred zgrade RTL televizije sino je uoen opasan izostanak poklopca ahta s obzirom da je isti bio kamufliran liem.,Obraeno,2016-03-02T09:38:00,"Potovani, za navedenu nepravilnost izdan je nalog za sanaciju e-redar br. 38219-2-16 dana 06.02.2016.",2016-07-03T15:21:00
398,Ceste/Javne povrine,Ulica Drage Gervaisa,Stenjevec,Izbrisana zebra,"Na tom mjestu, a i na puno drugih mjesta u blizini, zebra je potpuno izbrisana. Vozai skoro nikada ne staju, a kao to vidite i parkiraju na zebri.",Sanirano,2016-03-02T09:50:00,"Potovani,
 
Vezano za Va upit koji se odnosi na kontrolu nepropisno zaustavljenih i parkiranih vozila u ulici Drage Gervaisa ( Stenjevec ), obavjetavamo Vas da je nadzorom lokacije, dana 04. veljae 2016. godine, zateeno 8 nepropisno parkiranih ili zaustavljenih vozila na nedozvoljenom mjestu. Istima su ispisana Upozorenja o poinjenom prekraju. Nadzor predmetne lokacije e se nastaviti.",2016-02-15T10:38:00
399,Ceste/Javne povrine,Ulica Drage Gervaisa,Stenjevec,Izbrisana zebra,"Na tom mjestu, a i na puno drugih mjesta u blizini, zebra je potpuno izbrisana. Vozai skoro nikada ne staju, a kao to vidite i parkiraju na zebri.",Sanirano,2016-03-02T09:50:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-03-02T10:14:00
400,Ceste/Javne povrine,"",Trenjevka sjever,nepravilno parkiranj,Vozila se zaustavljaju i parkiraju van obiljeenih parkirnih mjesta,Sanirano,2016-03-02T12:27:00,"Upueno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-03-02T12:59:00
401,Ceste/Javne povrine,"",Trenjevka sjever,nepravilno parkiranj,Vozila se zaustavljaju i parkiraju van obiljeenih parkirnih mjesta,Sanirano,2016-03-02T12:27:00,"Potovani,
 
Vezano za Va upit koji se odnosi na kontrolu nepropisno zaustavljenih i parkiranih vozila na Trgu kralja Petra Kreimira ( Trenjevka  sjever ), obavjetavamo Vas da je nadzorom lokacije, dana 04. veljae 2016. godine, zateeno 10 nepropisno parkiranih ili zaustavljenih vozila na nedozvoljenom mjestu. Istim su ispisane Obavijesti o poinjenom prekraju. Nadzor predmetne lokacije nastaviti e se i budue.",2016-02-16T13:37:00
402,Smee,Savska cesta,Trnje,Glomazni otpad,"Ve godinama u dvoritu koje gleda na Savsku pored hotela je zatrpano glomaznim otpadom. Ako se ne moe istiti, treba se kazniti vlasnik parcele.",Sanirano,2016-03-02T13:33:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-03-02T13:44:00
403,Smee,Savska cesta,Trnje,Glomazni otpad,"Ve godinama u dvoritu koje gleda na Savsku pored hotela je zatrpano glomaznim otpadom. Ako se ne moe istiti, treba se kazniti vlasnik parcele.",Sanirano,2016-03-02T13:33:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-02-29T07:38:00
404,Smee,Savska cesta,Trnje,Glomazni otpad,"Ve godinama u dvoritu koje gleda na Savsku pored hotela je zatrpano glomaznim otpadom. Ako se ne moe istiti, treba se kazniti vlasnik parcele.",Sanirano,2016-03-02T13:33:00,"Sanacija izvrena, RIJEENO, Podrunica istoa, Zagrebaki holding d.o.o.",2016-02-29T07:38:00
405,Smee,Savska cesta,Trnje,Glomazni otpad,"Ve godinama u dvoritu koje gleda na Savsku pored hotela je zatrpano glomaznim otpadom. Ako se ne moe istiti, treba se kazniti vlasnik parcele.",Sanirano,2016-03-02T13:33:00,"Potovani, komunalno redarstvo je izvrilo kontrolu na navedenoj lokaciji, pokrenut je postupak za uklanjanje otpada, do zastoja je dolo zbog nemogunosti pristupa kamiona istoe do otpada zbog betonskih prepreka, im se to rjei otpad e biti uklonjen.",2016-02-22T10:06:00
406,Smee,Savska cesta,Trnje,Glomazni otpad,"Ve godinama u dvoritu koje gleda na Savsku pored hotela je zatrpano glomaznim otpadom. Ako se ne moe istiti, treba se kazniti vlasnik parcele.",Sanirano,2016-03-02T13:33:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica istoa, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-02-23T09:21:00
407,Smee,Savska cesta,Trnje,Glomazni otpad,"Ve godinama u dvoritu koje gleda na Savsku pored hotela je zatrpano glomaznim otpadom. Ako se ne moe istiti, treba se kazniti vlasnik parcele.",Sanirano,2016-03-02T13:33:00,"Rijeeno, izvrena provjera saniranog podruja",2016-09-03T08:27:00
408,Ceste/Javne povrine,"",Novi Zagreb istok,test,Test,Odbaeno,2016-03-02T13:43:00,"",2016-03-02T13:44:00
409,Smee,"",Trenjevka jug,glomazni otpad,Odbacen glomazni otpAd Oujska 13. Kaznite vose te primitivce.,Sanirano,2016-03-02T16:11:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-04-02T07:56:00
410,Smee,"",Trenjevka jug,glomazni otpad,Odbacen glomazni otpAd Oujska 13. Kaznite vose te primitivce.,Sanirano,2016-03-02T16:11:00,Uklonjeno,2016-05-02T12:36:00
411,Ceste/Javne povrine,Ulica Donje Svetice,Peenica itnjak,Pjeaki prijelaz ,Nemogunost prelaska (3 zebre u toj ulici) jer automobili voze 70 km/h i rijetko tko eli stati. Nekoliko ljudi udario auto na pjeakom.,Obraeno,2016-03-02T20:32:00,Upueno nadlenom Gradskom uredu za promet. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-04-02T07:57:00
412,Ceste/Javne povrine,Ulica Ivice Drmia,Novi Zagreb istok,Divlja parkiranja,"Ivice Drmia 8-12. Parkiranje na vatrogasnom putu, zelenim povrinama, pod prozorima i balkonima stanara. Obavijestiti prometno redarstvo i policiju !",Obraeno,2016-04-02T09:20:00,"Upueno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-04-02T09:58:00
413,Ceste/Javne povrine,Ratkajev prolaz,Donji grad,Mrkli mrak u ulici,"Nova rasvjeta nedovoljna, treba staviti stupove i na istonu stranu. Ispod stupova odlino, a u ulici mrkli mrak! Godinu dana nitko nista ne poduzima.",Odbaeno,2016-04-02T09:57:00,"Potovani, Vaa prijava nije u nadlenosti aplikacije mojZagreb.",2016-04-02T10:00:00
414,Ceste/Javne povrine,Savska cesta,Donji grad,Parkiranje,U Savskoj kod kunog broja 38 je postavljena rampa na javnoj povrini. Automobili se ispred istog kunog broja redovito pakiraju usprkost znaku zabran,Sanirano,2016-04-02T10:58:00,"Potovani,
 
           povodom Vaeg upita u svezi kontrole nepropisno zaustavljenih i parkiranih vozila u Savskoj 38 (Donji grad), nadzorom od 12. Veljae 2016. Godine zateena su dva vozila nepropisno zaustavljena ili parkirana unutar kolnog ulaza, a iza rampe na ulazu. Nadalje, utvreno je privatno vlasnitvo predmetne lokacije uvidom u javne oevidnike (Katastar i Zemljine knjige) na kojoj prometni redari nisu ovlateni postupati. Naime, prometni redari obavljaju nadzor prometa u mirovanju na javnim povrinama. Istovremeno na nogostupu predmetne lokacije nije zateeno niti jedno nepropisno zaustavljeno ili parkirano vozilo. Takoer, predlaemo da u zateenim sluajevima nepropisnog zaustavljanja ili parkiranja nazovete pauk slubu na tel: 01/6311 888, sa sjeditem u Zagrebu, Avenija Dubrovnik 15, Zagrebaki velesajam istok II. Nadzor predmetne lokacije e se nastaviti.",2016-02-26T14:58:00
415,Ceste/Javne povrine,Savska cesta,Donji grad,Parkiranje,U Savskoj kod kunog broja 38 je postavljena rampa na javnoj povrini. Automobili se ispred istog kunog broja redovito pakiraju usprkost znaku zabran,Sanirano,2016-04-02T10:58:00,Upueno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-04-02T12:12:00
416,Zelene povrine,Rudeka cesta,Trenjevka jug,razbijeno staklo,"Razbijeno staklo oglasne vitrine, staklo je vec tri tjedna rasuto po livadi i plocniku.",Sanirano,2016-04-02T15:40:00,"Rijeeno, izvrena provjera saniranog podruja",2016-02-19T14:21:00
417,Zelene povrine,Rudeka cesta,Trenjevka jug,razbijeno staklo,"Razbijeno staklo oglasne vitrine, staklo je vec tri tjedna rasuto po livadi i plocniku.",Sanirano,2016-04-02T15:40:00,"Sanacija izvrena, Pokupljeno razbijeno staklo ispod reklamnog panoa, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2016-02-18T10:39:00
418,Zelene povrine,Rudeka cesta,Trenjevka jug,razbijeno staklo,"Razbijeno staklo oglasne vitrine, staklo je vec tri tjedna rasuto po livadi i plocniku.",Sanirano,2016-04-02T15:40:00,"Sanacija izvrena, Pokupljeno razbijeno staklo ispod reklamnog panoa, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2016-02-18T10:39:00
419,Zelene povrine,Rudeka cesta,Trenjevka jug,razbijeno staklo,"Razbijeno staklo oglasne vitrine, staklo je vec tri tjedna rasuto po livadi i plocniku.",Sanirano,2016-04-02T15:40:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-05-02T08:01:00
420,Zelene povrine,Rudeka cesta,Trenjevka jug,razbijeno staklo,"Razbijeno staklo oglasne vitrine, staklo je vec tri tjedna rasuto po livadi i plocniku.",Sanirano,2016-04-02T15:40:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zrinjevac, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-08-02T08:34:00
421,Ceste/Javne povrine,Peanska ulica,Trenjevka sjever,nepropisno parkira.,"Auta parkirana cijelo vrijeme po plocniku, ne moze se proci s djecjim kolicima, ili preci preko zebre, nepregledno s autom izlaci iz ulice.",Sanirano,2016-04-02T15:43:00,"U svezi Vaeg upita u kojem traite postupanje Prometnog redarstva u predmetu kontrole nepropisno zaustavljenih i parkiranih vozila u Zagrebu, ulica Peanska grana (Trenjevka sjever), nadzorom 25. srpnja 2016. zateeno je (5) pet nepropisno zaustavljenih ili parkiranih vozila.
Od zateenih vozila (3) tri su vozila stanara predmetne lokacije, koji su ih uklonili po dolasku prometnih redara.
Na ostala (2) dva vozila propisanim tehnikim ureajem ispisane su Obavijesti o poinjenom prekraju, koje su istaknute na prednjem vjetrobranskom staklu ispod brisaa zateenih vozila.
 
",2016-07-28T14:16:00
422,Ceste/Javne povrine,Peanska ulica,Trenjevka sjever,nepropisno parkira.,"Auta parkirana cijelo vrijeme po plocniku, ne moze se proci s djecjim kolicima, ili preci preko zebre, nepregledno s autom izlaci iz ulice.",Sanirano,2016-04-02T15:43:00,Upueno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-05-02T08:02:00
423,Ceste/Javne povrine,Ulica Ladislava abana,Sesvete,Neprop. parkiranje,Auti nepropisno parkirani ispred ulaza u garazu od Ulice Huberta Pettana u voznoj traci. Ulaz sa Ladislava Sabana.,Obraeno,2016-04-02T17:12:00,Upueno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-05-02T08:02:00
424,Ceste/Javne povrine,alata ulica,Gornji grad Medveak,test,nesto,Odbaeno,2016-04-02T19:49:00,"",2016-05-02T08:03:00
425,Ceste/Javne povrine,Siget ulica,Novi Zagreb zapad,treba klupe obnovit,daske su trule pa je potrebna obnova klupa koje se nalaze na tom mjestu pored zrinjevca uz parkiralite i pote u superandriji,Obraeno,2016-04-02T20:18:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-05-02T08:05:00
426,Ceste/Javne povrine,Sarajevska cesta,Novi Zagreb istok,ograda na nogostupu,pokraj,Odbaeno,2016-04-02T20:40:00,"Potovani, prijava ve postoji i Komunalno redarstvo daje sve od sebe da se problem rijei.",2016-05-02T08:06:00
427,Ceste/Javne povrine,Gavellina ulica,Peenica itnjak,auto na nogostupu,2.2.2016. vozilo je bilo parkirano na nogostupu pored parkiralita u gavellinoj ulici gdje se spaja sa cilievom ulicom,Obraeno,2016-04-02T21:21:00,Upueno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-05-02T08:06:00
428,Ceste/Javne povrine,Laurenieva ulica,Peenica itnjak,parkiraju se auti,da li je ili nije parkiralite za vozila izmeu kunog broja 18 u toj ulici i djejeg igralita zatvorenog ogradom zelene boje pored vrtia,Obraeno,2016-04-02T21:49:00,Upueno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-05-02T08:09:00
429,Ceste/Javne povrine,Rapska Ulica,Trnje,Nogostup blokiran,Tijekom izgradnje stambene zgrade zatitnom ogradom blokiran je pristup pjeaka nogostupu.,Obraeno,2016-08-02T10:09:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-02T10:52:00
430,Ceste/Javne povrine,Rapska Ulica,Trnje,Nogostup blokiran,Tijekom izgradnje stambene zgrade zatitnom ogradom blokiran je pristup pjeaka nogostupu.,Obraeno,2016-08-02T10:09:00,"Postavljen je znak zabrane prolaza pjeaka nogostupom i zatitna ograda radi zatite pjeaka, zbog potrebe kopanja nekoliko metara dubine radi izgradnje stambene zgrade. Pjeaci mogu slobodno koristiti nogostup nasuprot.",2016-02-23T10:36:00
431,Ceste/Javne povrine,Rapska Ulica,Trnje,Nogostup blokiran,Tijekom izgradnje stambene zgrade zatitnom ogradom blokiran je pristup pjeaka nogostupu.,Obraeno,2016-08-02T10:09:00,"Potovani, komunalno redarstvo je pokrenulo postupak utvrivanja podneska zahtjeva za ishoenje rjeenja za postavu zatitne graevinske ograde radi blokiranja pristupa pjeaka nogostupu, te rezervacije parkiralinih mjesta.Lijep pozdrav.",2016-02-25T15:43:00
432,Ceste/Javne povrine,Martieva ulica,Donji grad,seamfor,Nema strelice za lijevo na semaforu Heinzelova i Rakoveva prema istoku pa auti stoje i ekaju one sa zapada koji idu ravno a kojima je crveno.,Sanirano,2016-08-02T11:37:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-08-02T12:39:00
433,Ceste/Javne povrine,Martieva ulica,Donji grad,seamfor,Nema strelice za lijevo na semaforu Heinzelova i Rakoveva prema istoku pa auti stoje i ekaju one sa zapada koji idu ravno a kojima je crveno.,Sanirano,2016-08-02T11:37:00,"Oznai zastavicom za daljnje praenje. Dovreno u 15. veljaa 2016.
Potovani/a,
 
                vezano za Va upit, obavjetavamo Vas da je rad semaforskog ureaja na predmetnom raskriju definiran na temelju ovjerene projektne dokumentacije, sukladno brojanju prometa i prometnoj potranji. Ista je u skladu s vaeim zakonskim propisima i Smjernicama za projektnu svjetlosnu signalizaciju na cestama.               
                Moramo napomenuti da je aktualnom regulacijom prometa na navedenom raskriju, u sklopu signalnog plana semaforskog ureaja, osigurano vrijeme zatite koje omoguava vozilima koja su ve ula u krianje nesmetan izlazak iz istog. Za sve druge, to jest nepropisne postupke sudionika u prometu (prolazak kroz crveno, nepotivanje prometne signalizacije i slino) potrebno je zatraiti od nadlene prometne policije pojaani nadzor na toj lokaciji, s ciljem poveanja razine sigurnosti prometa.",2016-02-15T11:32:00
434,Ceste/Javne povrine,Jezeranska ulica,Novi Zagreb zapad,prometni znak,prometni znak obaveznog jednosmjernog kretanja ne vidi se od grana i grmlja iz privatnog dvori ta,Sanirano,2016-08-02T12:11:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-02T12:40:00
435,Ceste/Javne povrine,Jezeranska ulica,Novi Zagreb zapad,prometni znak,prometni znak obaveznog jednosmjernog kretanja ne vidi se od grana i grmlja iz privatnog dvori ta,Sanirano,2016-08-02T12:11:00,e-Redar,2016-07-03T09:51:00
436,Ceste/Javne povrine,Trg Hrvatskih branitelja domovinskog rata,Novi Zagreb zapad,nepropisno parkiranj,Svakodnevno nepropisno parkiranje na kolni ulaz u Mjesni dom. Uz postojee iscrtano parkiralite,Obraeno,2016-08-02T12:14:00,Upueno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-02T12:40:00
437,Smee,Remetineka cesta,Novi Zagreb zapad,Smee,"Uz rub nogostupa nakuplja se smee u travi du skoro cijele Remetineke, pogotovo oko autobusnih stanica.",Sanirano,2016-08-02T12:24:00,"Rijeeno, izvrena provjera saniranog podruja",2016-02-15T12:19:00
438,Smee,Remetineka cesta,Novi Zagreb zapad,Smee,"Uz rub nogostupa nakuplja se smee u travi du skoro cijele Remetineke, pogotovo oko autobusnih stanica.",Sanirano,2016-08-02T12:24:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-02T12:40:00
439,Smee,Remetineka cesta,Novi Zagreb zapad,Smee,"Uz rub nogostupa nakuplja se smee u travi du skoro cijele Remetineke, pogotovo oko autobusnih stanica.",Sanirano,2016-08-02T12:24:00,e-Redar,2016-11-02T14:18:00
440,Ostalo,"",Trnje,djecije igraliste,pomalo zapusteno djecije igraliste pjescanik je poluprazan i prljav nekoliko ljuljacki nedostaje kod ljuljacke za najmladze nedostaje mekani pod sada je beton.,Obraeno,2016-08-02T12:51:00,Upueno nadlenom Gradskom uredu na odobrenje sanacije. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-08-02T13:16:00
441,Ceste/Javne povrine,Hrvatski Leskovac,Novi Zagreb zapad,Rupa na nogostupu,"Rupa na nogostupu, kod samog mosta (uruenje).Opasno za bicikliste i sve korisnike",Sanirano,2016-08-02T13:20:00,lokacija obiena utvreno stanje i biti e poslano na rjeavanje nadlenim slubama,2016-10-02T08:30:00
442,Ceste/Javne povrine,Hrvatski Leskovac,Novi Zagreb zapad,Rupa na nogostupu,"Rupa na nogostupu, kod samog mosta (uruenje).Opasno za bicikliste i sve korisnike",Sanirano,2016-08-02T13:20:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-08-02T13:58:00
443,Ceste/Javne povrine,Hrvatski Leskovac,Novi Zagreb zapad,Rupa na nogostupu,"Rupa na nogostupu, kod samog mosta (uruenje).Opasno za bicikliste i sve korisnike",Sanirano,2016-08-02T13:20:00,"- lokacija obiena, nije u odravanju podrunice Zagrebake ceste  nalog upanijskoj upravi za ceste.",2016-07-03T10:05:00
444,Ceste/Javne povrine,Stara cesta,Novi Zagreb zapad,Zatvorena cesta,Potrebno otvoriti ostatak Stare ceste kao javne povrine za sve korisnike,Obraeno,2016-08-02T13:22:00,"Potovani, molimo Vas da uputite pismeni dopis sa skicom prema Vijeu gradske etvrti Novi Zagreb Zapad. Lijep pozdrav",2016-10-02T07:45:00
445,Ceste/Javne povrine,Stara cesta,Novi Zagreb zapad,Zatvorena cesta,Potrebno otvoriti ostatak Stare ceste kao javne povrine za sve korisnike,Obraeno,2016-08-02T13:22:00,Upueno nadlenom Gradskom uredu. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-08-02T13:59:00
446,Ceste/Javne povrine,Stara cesta,Novi Zagreb zapad,Objekat na cesti,"Dio bespravno sagraenog objekta, izgraenog na javnoj povrini potrebno ukloniti.",Obraeno,2016-08-02T13:24:00,"lokacija obiena utvreno je stanje navoda iz prijave, vlasniku e biti izdano rjeenje o uklanjanju bespravnog objekta na javnoj povrini.",2016-07-03T10:04:00
447,Ceste/Javne povrine,Stara cesta,Novi Zagreb zapad,Objekat na cesti,"Dio bespravno sagraenog objekta, izgraenog na javnoj povrini potrebno ukloniti.",Obraeno,2016-08-02T13:24:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-08-02T14:00:00
448,Ceste/Javne povrine,Markulinka ulica,Novi Zagreb zapad,Asfaltiranje,Potrebna sanacija unitenog asfalta i rupa na kolniku,Sanirano,2016-08-02T14:38:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-02T14:47:00
449,Ceste/Javne povrine,Markulinka ulica,Novi Zagreb zapad,Asfaltiranje,Potrebna sanacija unitenog asfalta i rupa na kolniku,Sanirano,2016-08-02T14:38:00,e-Redar,2016-07-03T09:53:00
450,Ostalo,Podokika ulica,Novi Zagreb zapad,stup od elektre,Potrebno izmicanje betonskog el. stupa zbog skretanja veih vozila jednosmjernom ulicom,Odbaeno,2016-08-02T14:43:00,"Potovani, Vaa prijava nije u nadlenosti aplikacije mojZagreb.",2016-08-02T15:07:00
451,Ostalo,Pavlenski put,Stenjevec,Graevinski otpad,nalazi se ruevna stara kua. Mogunost razmnoavanja zmija i glodavaca i prijetnja po zdravlje susjedima,Obraeno,2016-08-02T15:00:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-02T15:08:00
452,Ostalo,Pavlenski put,Stenjevec,Graevinski otpad,nalazi se ruevna stara kua. Mogunost razmnoavanja zmija i glodavaca i prijetnja po zdravlje susjedima,Obraeno,2016-08-02T15:00:00,"Komunalno redarstvo je pokrenulo postupak za uklanjanje ruevine zgrade na predmetnoj adresi Klasa: 363-04/16-16/20
Lijep pozdrav",2016-11-02T08:08:00
453,Ceste/Javne povrine,Majdanski put,Stenjevec,Prokopan asfalt,"U Majdanskom putu vrena je nekakva sanacija mree i ostala je nezatrpana rupa na sred asfalta, kod kunog broja 7",Obraeno,2016-08-02T15:03:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2016-09-21T20:21:00
454,Ceste/Javne povrine,Majdanski put,Stenjevec,Prokopan asfalt,"U Majdanskom putu vrena je nekakva sanacija mree i ostala je nezatrpana rupa na sred asfalta, kod kunog broja 7",Obraeno,2016-08-02T15:03:00,Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-08-02T15:13:00
455,Smee,"",Gornji grad Medveak,pomicanje spremnika,Romi redovito kradu papir iz ovog spremnika. Tom prolikom ga nagnu i pomaknu vec ste ga bracali na mjesto. Potrebno je onemoguciti pomicanjepodizanje spremnika.,Sanirano,2016-08-02T16:22:00,"Potovani,
Zbog same konstrukcije kontejnera isti je nemogue fiksirati za javnu povrinu pa samim time sprijeiti prevrtanje i nasilno otvaranje istoga.

Lp,
Z.S.",2016-09-02T11:02:00
456,Smee,"",Gornji grad Medveak,pomicanje spremnika,Romi redovito kradu papir iz ovog spremnika. Tom prolikom ga nagnu i pomaknu vec ste ga bracali na mjesto. Potrebno je onemoguciti pomicanjepodizanje spremnika.,Sanirano,2016-08-02T16:22:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-09-02T07:47:00
457,Ostalo,Ulica Trnsko,Novi Zagreb zapad,"Grafiti - U, ZDS",Grafiti na javnoj povrini koji istiu faistika obiljeja i vrijeaju moralne osjeaje graana grada Zagreba.,Sanirano,2016-10-02T09:41:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-10-02T10:12:00
458,Ostalo,Ulica Trnsko,Novi Zagreb zapad,"Grafiti - U, ZDS",Grafiti na javnoj povrini koji istiu faistika obiljeja i vrijeaju moralne osjeaje graana grada Zagreba.,Sanirano,2016-10-02T09:41:00,"Potovani, 
vezano za prijavu graana br. 6359 obavjetavamo Vas da je komunalno redarstvo dana 12. sijenja 2016. godine uputilo nadlenom tijelu dopis za uklanjanje predmetnog grafita, pothodnik Trnsko.

Srdaan pozdrav,
Marina Vuemilovi 
",2016-02-17T10:29:00
459,Ostalo,"",Donji grad,Sat kasni,Sat kod Ciboninog tornja kasni,Sanirano,2016-10-02T10:08:00,Hvala na koritenju aplikacije mojZagreb,2016-02-18T15:01:00
460,Ostalo,"",Donji grad,Sat kasni,Sat kod Ciboninog tornja kasni,Sanirano,2016-10-02T10:08:00,Upueno nadlenom Gradskom uredu. Javit emo vam se s povratnim informacijama. Hvala na prijavi.,2016-10-02T10:12:00
461,Ceste/Javne povrine,"",Trenjevka sjever,parkiranje kod zebre,krianje selske i batijanove ekipa si je napravila provizorno parkiralite uz zgradu na koje se jedino moe doi preko sputenog dijela nogostupa kod semafora. ak sam vidio da i trube pjeacima da se maknu sa prijelaza,Obraeno,2016-10-02T10:32:00,Upueno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit emo Vam se s povratnim informacijama. Hvala na prijavi.,2016-10-02T11:37:00
