﻿_id,MJESNI ODBOR,IZVODITELJI,PLANIRANI RADOVI,IZVEDENI RADOVI,UTROENA SREDSTVA
93,MO GORNJI ZAMET,ENERGO D.O.O.,Proirenje javne rasvjete u Ulici Boe Starca Jurieva kod kunog broja 7,Postavljena su dva rasvjetna tijela.,"12.460,69"
94,MO GRAD TRSAT,RIJEKA PROMET,"Sanacija kolnika i nogostupa u
Glavinievoj ulici od kunog broja 7 do kunog broja 13",Asfaltom je sanirano 103 m2 kolnika.,"21.022,25"
95,MO GRAD TRSAT,RIJEKA PROMET,Dodatni prioritet: Sanacija kolnika u Ulici Put Boe Felkera od kunog broja 1 do kunog broja 3 te prekopa u Glavinievoj ulici nasuprot kunog broja 12,"Izvedeni su radovi na sanaciji kolnika  u Ulici Put Boe Felkera od kunog broja 1 do kunog broja 3 te prekopa u Glavinievoj ulici nasuprot kunog broja 12.
Asfaltirano je 40m2 kolnika.","5.956,00"
96,MO GRAD TRSAT,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje djejeg igralita u Ulici Slave Rakaj juno od kunog broja 13,"Ureeno je djeje igralite u povrini od 771 m2.
Ureena je podloga, postavljeno 144 m rubnjaka, izbetonirana staza i zasaeno zelenilo oko igralita.","105.974,50"
97,MO GRBCI,RIJEKA PROMET,Nastavak ureenja nogostupa u Ulici Marije Grbac od krianja s Pazinskom ulicom do krianja s Primorskom ulicom,"Izvedeni su radovi na nastavku ureenja nogostupa u Ulici Marije Grbac od krianja s Pazinskom ulicom do krianja s Primorskom ulicom. Izraen je kameni
zid, postavljeno 97 m cestovnih rubnjaka te asfaltirano 169 m2 nogostupa.","71.544,88"
98,MO GRBCI,RIJEKA PROMET,Ureenje nogostupa u Ulici Koievac kod kunog broja 3,Postavljeno je 30 m cestovnih rubnjaka te asfaltirano 69 m2 nogostupa.,"14.865,13"
99,MO GRBCI,RIJEKA PROMET,Ureenje nogostupa u Draikoj ulici kod kunog broja 2,Na zahtjev Mjesnog odbora od navedenog zahvata se odustalo.,-
100,MO GRBCI,RIJEKA PROMET,Ureenje junog nogostupa u Draikoj ulici od raskrija s Ulicom Marije Grbac i Plitvikom ulicom,"U 2017. godini izraeno je prometno rjeenje privremene preregulacije prometa za to je utroeno 1.875,00 kn. Za radove koji su izvedeni kroz prijelazne radove u 2018. godini utroeno je 26.151,41 kn to je sveukupnih 28.026,41 kn utroenih za navedeni zahvat. Postavljeno je 68 m cestovnih rubnjaka te je asfaltirano 77 m2 nogostupa.","26.151,41"
101,MO GRBCI,K.D. ISTOA I OSTALE PRAVNE OSOBE,Sadnja ukrasnog bilja oko kunog broja 4 u Draikoj ulici,"Povrina je oiena od kupinita, uklonjena su suha i nagnuta stabla, orezano postojee i zasaeno novo zelenilo.","6.449,81"
102,MO GRBCI,K.D. ISTOA I OSTALE PRAVNE OSOBE,Tehnika priprema za ureenje rekreativne zone kod postojeeg djejeg igralita u Draikoj ulici sjeverozapadno od kunog broja 36,Izraen je geodetski snimak postojeeg stanja i idejno rjeenje.,"29.375,00"
103,MO GRBCI,K.D. ISTOA I OSTALE PRAVNE OSOBE,Postava klupe u Draikoj ulici,Izvedena je dobava i postava klupe s naslonom.,"4.331,25"
104,MO GRBCI,ENERGO D.O.O.,Proirenje javne rasvjete u Ulici Primorska kod kunog broja 3 B,Umjesto planiranog zahvata- Nastavak proirenja javne rasvjete na djejem igralitu u Draikoj ulici kod kunog broja 42 postavljeno je jedno rasvjetno tijelo na lokaciji Primorska ulica kod kunog broja 3B.,"9.075,83"
105,MO GRBCI,ENERGO D.O.O.,Proirenje javne rasvjete u Ulici Primorska kod kunog broja 29,"Takoer, umjesto proirenja javne rasvjete na djejem igralitu u Draikoj ulici, osim rasvjetnog tijela u Primorskoj ulici kod kunog
broja 3B postavljeno je jedno rasvjetno tijelo na lokaciji u Primorskoj ulici kod kunog broja 29.","2.395,85"
106,"MO
KANTRIDA",RIJEKA PROMET,Postava rukohvata na stubitu u Loinjskoj ulici kod kunog broja 8,Postavljeno je 15 m rukohvata.,"2.625,00"
107,"MO
KANTRIDA",RIJEKA PROMET,Ureenje parapetnog zida u Ulici Silvo Lovre Milenia juno i sjeverno od kunog broja 41,Ureen je zid na navedenoj lokaciji.,"27.671,50"
108,"MO
KANTRIDA",RIJEKA PROMET,Sanacija asfalta parkiralita u Ulici Silva Lovre Milenia kod kunog broja 27a,Asfaltirano je 540 m2 povrine parkiralita.,"87.423,63"
109,"MO
KANTRIDA",RIJEKA PROMET,Graevinsko ureenje povrine u Istarskoj ulici zapadno i jugozapadno od kunog broja 66,Na zahtjev Mjesnog odbora sredstva su usmjerena u ureenje parkiralita u Ulici Silva Lovre Milenia kod kunog broja 27a.,-
110,"MO
KANTRIDA",RIJEKA PROMET,Sanacija dijela Ulice Turanski put od kunog broja 3 do kunog broja 19,"Krajem 2017. godine izraeno je prometno rjeenje privremene preregulacije prometa za vrijeme izvoenja radova za to je utroeno 1.875,00 kn. Trokovi prometnog rjeenja teretili su rashode 2017. godine. Kroz prijelazne radove izvedeni su radovi sanacije ulice.
Asfaltom je sanirano 700 m2 kolnika ulice. Ukupno za
navedeni zahvat je utroeno 153.276,61 kn.","151.401,61"
111,"MO
KANTRIDA",RIJEKA PROMET,Iscrtavanje parkirnih mjesta koja su slabo vidljiva na podruju Mjesnog odbora Kantrida,Izvreno je iscrtavanje 111 parkirnih mjesta u Ulici Vere Bratonje.,"4.995,00"
112,"MO
KANTRIDA",RIJEKA PROMET,Izrada glavnog i izvedbenog projekta za izgradnju autobusnog ugibalita na krianju Liburnijske ulice i june strane Ulice Vere Bratonje,"Izrada tehnike dokumentacije zapoela je u 2017. godini za to je utroeno 12.375,00 kn.
Izrada je zavrena u 2018. godini za to je utroeno 11.187,50 kn, odnosno
sveukupno 23.562,50 kn. Izraen je glavni i izvedbeni projekt te su ishoeni svi
potrebni uvjeti i suglasnosti.","11.187,50"
113,"MO
KANTRIDA",K.D. ISTOA I OSTALE PRAVNE OSOBE,"Obnova ivice u Ulici Ede Jardasa juno od kunih
brojeva 16 do 28",Posaena je ivica na prazna mjesta du nogostupa.,"10.130,00"
114,"MO
KANTRIDA",K.D. ISTOA I OSTALE PRAVNE OSOBE,Izvedba zida oko trafo stanice u Ulici Silva Milenia Lovre juno od kunog broja 37,"Izveden je betonski potporni zid kako bi se sprijeio odron materijala sa pokosa i
zelene povrine.","26.072,18"
115,"MO
KANTRIDA",K.D. ISTOA I OSTALE PRAVNE OSOBE,Hortikulturno ureenje povrine u Istarskoj ulici zapadno i jugozapadno od kunog broja 66,"Povrina je oiena od nepoeljne vegetacije, kupinita  i raznog komunalnog otpada.
Uklonjena su suha i nagnuta stabla te orezane suhe grane.","37.069,38"
116,"MO
KANTRIDA",K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatno ureenje djejeg igralita u Ulici Silva Milenia Lovre juno od kunog broja 41,"U 2017. godini za navedeni zahvat utroeno je 11.166,25 kn a kroz prijelazne radove u 2018. godini 13.922,40 kn to je sveukupno 25.088,65 kn.
Ureena je podloga djejeg igralita, orezana stabla, uklonjena samonikla vegetacija te izvedena ograda djejeg igralita.","13.922,40"
117,MO KOZALA,RIJEKA PROMET,Ureenje podesta u Laginjinoj ulici ispred kunog broja 16a,"Radovi su izvedeni u 2017. godini u cijelosti ali okonana situacija za izvedene radove nije zaprimljena do zakljunog knjienja rashoda za 2017. godinu radi ega dio rashoda tereti prijelazne radove u 2018. godini. Za navedeni zahvat ukupno je utroeno 21.495,19 kn od kog iznosa 8.990,00 kn je teretilo rashode 2017. godine.","12.505,19"
118,MO KOZALA,RIJEKA PROMET,Ureenje podloge za smjetaj spremnika za komunalni otpad u Trinajstievoj ulici izmeu kunog broja 8a do broja 8b,"Radovi su izvedeni u 2017. godini u cijelosti ali okonana situacija za izvedene radove nije zaprimljena do zakljunog knjienja rashoda za 2017. godinu radi ega dio rashoda tereti prijelazne radove u 2018. godini. Za navedeni zahvat ukupno je
utroeno 3.288,38 kn od kog iznosa 2.511,25 kn je teretilo rashode 2017. godine.","777,13"
119,MO KOZALA,RIJEKA PROMET,Sanacija odvodnje oborinskih voda na krianju ulica Boe Milanovia i Mii Voljak,"Izvedeni su radovi na sanaciji odvodnje oborinskih voda na krianju ulica Boe Milanovia i Mii Voljak.
Uklopljen je novi slivnik u postojeu mreu odvodnje.","7.211,25"
120,MO KOZALA,RIJEKA PROMET,Dodatni prioritet: Sanacija nogostupa u Batijanovoj ulici od kunog broja 17 do kunog broja 19,Asfaltom je sanirano 60 m2 nogostupa.,"9.193,75"
121,MO KOZALA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Postava stola za stolni tenis u Ulici Aleksandra Mamia izmeu kunih brojeva 7 i 9,Postavljen je stol za stolni tenis na navedenoj lokaciji.,"10.000,00"
122,MO KOZALA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Sadnja stabala na prazna mjesta u drvoredu na podruju MO Kozala,"Na prazna mjesta u drvoredu u Brajinoj ulici, Batijanovoj ulici i Ulici Ante Kovaia u 2017. godini posaeno je ukupno osam stabala. Za navedene radove utroeno je 11.925,00 kn koja su teretila rashode 2017. godine. Kroz prijelazne radove utroeno je 16.012,50 kn to je sveukupno 27.937,50 kn utroenih za navedeni zahvat. U 2018. godini posaeno je ukupno  trinaest stabala na lokacijama: Voliev trg, Omladinska ulica i Ulica Ante Kovaia.","16.012,50"
123,MO KOZALA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatni prioritet: Lienje klupa na Volievom trgu,Izvedeno je lienje klupa na Volievom trgu.,"1.875,00"
124,MO KOZALA,ENERGO D.O.O.,Proirenje javne rasvjete u Batijanovoj ulici kod kunog broja 46,Postavljeno je jedno rasvjetno tijelo.,"10.281,77"
125,MO KOZALA,ENERGO D.O.O.,Nastavak proirenja javne rasvjete u Parku Vladimira Nazora (III. faza),Postavljena su dva rasvjetna tijela.,"51.705,89"
126,MO KRIMEJA,RIJEKA PROMET,Proirenje dijela kolnika u Ulici Drage Gervaisa kod kunih brojeva 4 i 6,"Izvedeni su radovi na proirenju kolnika na navedenoj lokaciji.
Asfaltirano je 170 m2 kolnika.","26.970,75"
127,MO KRIMEJA,RIJEKA PROMET,Izrada i realizacija projekta smanjenje radijusa skretanja iz Ulice Drage Gervaisa u Ulicu Eugena Kumiia,"Izraen je projekt smanjenja radijusa skretanja, projekt privremene regulacije prometa za vrijeme izvoenja radova te su izvedeni radovi u svrhu smanjenja radijusa skretanja iz Ulice Drage Gervaisa u Ulicu Eugena Kumiia. Izvedena je zamjena postojeih cestovnih rubnjaka novim na nogostupu u Ulici Eugena Kumiia i Ulici Drage Gervaisa, iscrtani su pjeaki prijelazi i oznaena parkirna mjesta.","33.516,48"
128,MO KRIMEJA,RIJEKA PROMET,Sanacija kolnika raskrija ulica Podvoljak i Danijela Godine,Asfaltom je sanirano 220 m2 kolnika raskrija.,"37.615,38"
129,MO KRIMEJA,ENERGO D.O.O.,"Proirenje javne rasvjete u
Kumiievoj ulici kod kunog broja 11",Postavljeno je jedno rasvjetno tijelo.,"9.532,15"
130,MO LUKA,RIJEKA PROMET,Sanacija junog nogostupa Scarpine ulice,Asfaltom je sanirano 135 m2 nogostupa.,"29.283,13"
131,MO LUKA,RIJEKA PROMET,"Sanacija istonog dijela nogostupa Veslarske ulice od kunog broja 1 do spoja sa
Ulicom Matije Gupca",Asfaltom je sanirano 55 m2 nogostupa.,"14.536,88"
132,MO LUKA,RIJEKA PROMET,Sanacija dijela kolnika Ribarske ulice kod kunog broja 2a,Asfaltom je sanirano 118 m2 kolnika.,"23.659,69"
133,MO LUKA,RIJEKA PROMET,Sanacija nogostupa u ulicama Ivan Zajc i Ribarskoj ulici,Izvedeni su radovi na sanaciji nogostupa u ulicama Ivan Zajc i Ribarskoj ulici. Asfaltom je sanirano 52 m2 nogostupa na spoju navedenih ulica.,"9.383,38"
134,MO LUKA,RIJEKA PROMET,Dodatni prioritet: Sanacija nogostupa u Ulici Ivana Zajca kod kunog broja 18,Asfaltom je sanirano 48 m2 nogostupa.,"7.181,25"
135,MO LUKA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatni prioritet: Postava niske parkovne ograde oko stabala u Zagrebakoj ulici,Postavljena je ograda oko stabla na navedenoj lokaciji.,"2.175,00"
136,MO MLAKA,RIJEKA PROMET,Postava rukohvata na stubitu u Ulici Branka Bleia juno od kunog broja 4 prema autobusnoj stanici u Ulici Franje andeka,Postavljeno je 5 m rukohvata na stubitu.,"875,00"
137,MO MLAKA,RIJEKA PROMET,Dodatni prioritet :Ureenje prilaznih stepenica na parkiralitu sjeverno od Ulice Podpinjol te postava rukohvata uz prilaznu rampu u Ulici Podmurvice kod kunog broja 28,Ureeno je stepenite s potpornim zidom te postavljeno 30 m dvoredne ograde.,"35.473,58"
138,MO MLAKA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Raiavanje vegetacije na pokosu iznad Mlake u Ulici Luki izmeu kunih brojeva 3 i 21 prema Zvonimirovoj ulici,"U 2017. godini na pokosu uz Zvonimirovu ulicu uklonjena je vegetacija i orezan dio suhih i nagnutih stabala i grana. Za navedene radove utroeno je 6.424,38 kn.  Radovi su se nastavili u 2018. godini i za njih je utroeno 35.215,63 kn odnosno sveukupno za navedeni zahvat utroeno je 41.640,01 kn.","35.215,63"
139,MO MLAKA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Tehnika priprema za ureenje rekreacijsko-zabavne zone u Ulici Giuseppe Duella istono od kunog broja 4,Izraen je prijedlog rjeenja za tehniku pripremu i glavni projekt za ureenje rekreacijsko - zabavne zone.,"34.625,00"
140,MO MLAKA,ENERGO D.O.O.,Proirenje javne rasvjete na putu prema parku Mlaka u Ulici Podmurvice kod kunog broja 6,Postavljeno je jedno rasvjetno tijelo.,"21.039,50"
141,MO OREHOVICA,RIJEKA PROMET,"Postava led katadioptera s pripadajuim otrim svjetlom pojaanja cestovne rasvjete na  Grobnikoj cesti kod Osnovne kole ""Orehovica"".","Krajem 2017. godine izraen je projekt postave led katadioptera s pripadajuim svjetlom pojaanja cestovne rasvjete kod Osnovne kole ""Orehovica"". Za izradu projekta utroeno je 3.500,00 kn koja su teretila rashode 2017. godine.
Izraen je projekt privremene regulacije prometa za vrijeme izvoenja radova za to je utroeno 2.500,00 kn. Za realizaciju projekta utroeno je 70.275,00 kn to je sveukupno 76.275,00 kn koja su se utroila za navedeni zahvat.
Postavljeno je est led markera za oznaavanje pjeakog prijelaza, elektroormari te su prethodno izvedeni razni graevinski radovi.","72.775,00"
142,MO OREHOVICA,RIJEKA PROMET,Rjeavanje oborinske odvodnje u Ulici Kalina izmeu kunih brojeva 18 i 25,Izvedeni su radovi na rjeavanju oborinske odvodnje u Ulici Kalina izmeu kunih brojeva18 i 25. Postavljeno je 25 m cijevi za odvodnju.,"13.943,75"
143,MO OREHOVICA,RIJEKA PROMET,Ureenje podloge za smjetaj spremnika za komunalni otpad u Ulici Kalina kod kunog broja 19,"Radovi su izvedeni krajem 2017. godine ali okonana situacija za izvedene  radove nije zaprimljena do zakljunog knjienja rashoda za 2017. godinu radi ega  dio rashoda tereti prijelazne radove u 2018. godini. Sveukupno za navedeni zahvat utroeno je 7.286,13 od ega 2.511,25 je teretilo rashode 2017. godine.","4.774,88"
144,MO OREHOVICA,RIJEKA PROMET,Postava rubnjaka izmeu pokosa i asfalta na nogostupu u Ulici Grobnika cesta,Izvedeni su radovi na postavi rubnjaka izmeu pokosa i asfalta na nogostupu u Ulici Grobnika cesta. Postavljeno je 20 m parkovnih rubnjaka te ureen zid.,"17.412,50"
145,MO OREHOVICA,RIJEKA PROMET,"Dodatni prioritet: Sanacija kolnika u Ulici Balde Fuka
preko puta kunog broja 30",Asfaltom je sanirano 100 m2 kolnika.,"23.996,63"
146,MO OREHOVICA,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Hortikulturno ureenje povrine u Ulici Kalina sjeverozapadno od kunog
broja 12","Uklonjene su suhe grane, orezano postojee i posaeno novo zelenilo.","10.000,00"
147,MO OREHOVICA,ENERGO D.O.O.,Dodatni prioritet: Proirenje javne rasvjete u Ulici Balde Fuka kod kunog broja 70,Postavljena su dva rasvjetna tijela.,"4.984,70"
148,MO PAAC,RIJEKA PROMET,Sanacija odvodnje oborinskih voda u Ulici Paac izmeu kunih brojeva 87 i 99,"Izvedeni su radovi na sanaciji odvodnje oborinskih voda u Ulici Paac izmeu kunih brojeva 87 i 99.
Postavljeno je 60 m' cijevi te izvedena 2 upojna bunara.","25.637,50"
149,MO PAAC,RIJEKA PROMET,Dodatni prioritet: Sanacija zida kod puke terne - podruje Frali,Izvedeni su radovi na sanaciji zida kod puke terne -podruje Frali.,"11.637,50"
150,MO PEINE,RIJEKA PROMET,Sanacija zida uz nogostup u Ulici Janka Poli Kamova kod kunog broja 18,"Izvedeni su radovi na sanaciji zida uz nogostup u Ulici Janka Poli Kamova
kod kunog broja18.","19.977,00"
151,MO PEINE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Izrada projekta za sanaciju zida u okoliu Osnovne kole Peine,Izrada projektne dokumentacije je u tijeku.,-
152,MO PEINE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Postava dvije klupe na platou kod plae za pse,Postavljene su dvije klupe s naslonom.,"10.000,00"
153,MO PEINE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Djelomino ureenje djejeg igralita sjeverno od kunog broja 97 u Ulici Janka Poli Kamova,Ureen je kameni zid i podloga djejeg igralita povrine od 73 m2.,"10.232,78"
154,MO PEINE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatno opremanje djejeg igralita sjeverno od kunog broja 97 u Ulici Janka Poli Kamova,Postavljena je stolna garnitura.,"8.375,00"
155,MO PEINE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatni prioritet: Sanacija betonske podloge ispod stolova za stolni tenis na plai Grevo,Izvedena je sanacija betonske podloge ispod stolova za stolni tenis na plai Grevo,"3.629,00"
156,MO PEHLIN,RIJEKA PROMET,Ureenje raskrija ulica Baretievo i Androv breg,"Izraena je geodetska podloga za potrebe izrade glavnog projekta za to je utroeno 3.125,00 kn, glavni projekt za iju izradu je utroeno 30.000,00 kn i projekt privremene regulacije prometa za vrijeme izvoenja radova za koji je utroeno 3.125,00 kn, to je sveukupno 36.250,00 kn utroenih za tehniku dokumentaciju ureenja raskrija na navedenoj lokaciji.","36.250,00"
157,MO PEHLIN,RIJEKA PROMET,Mjestimina sanacija i proirenje kolnika u Ulici Tii,"U 2017. godini izvedeni su radovi sanacije i proirenja kolnika u Ulici Tii za to je utroeno 18.391,05 kn.
Radovima je prethodilo privremeno prometno rjeenja za vrijeme izvoenje radova za koje je raun zaprimljen nakon zakljunog knjienja i tereti prijelazne radove u 2018. godini. Ukupno za navedeni zahvat je utroeno 20.266,05 kn.","1.875,00"
158,MO PEHLIN,RIJEKA PROMET,Dodatni prioritet: Sanacija dijela Ulice Turkovo od kunog broja 76 do kunog broja 89,Asfaltom je sanirano 99 m2 ulice.,"16.167,60"
159,MO PEHLIN,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Ureenje zelene povrine u Ulici Turkovo kod kunog broja 7, Zamjenski prioritet: Tehnika priprema za ureenje djejeg igralita u Ulici Turkovo kod kunog broja 7",U dogovoru s Mjesnim odborom sredstva planirana za ureenje zelene povrine u Ulici Turkovo kod kunog broja 7 prerasporeena su za izradu tehnike dokumentacije za ureenje djejeg igralita u Ulici Turkovo broj 7. Izraen je prijedlog rjeenja i glavni projekt za ureenje djejeg igralita.,"18.375,00"
160,MO PEHLIN,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Djelomino ureenje igralita za igru loptom u Ulici Plase
kod kunog broja 31","Ureena je povrina od 551 m2 kao plato na ulazu u
Romsko naselje.","67.058,13"
161,MO PEHLIN,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Postava stolne garniture u dvoritu Djejeg vrtia ""Pehlin""","Postavljena je stolna garnitura na betonsku podlogu u okoliu djejeg vrtia ""Pehlin"".","7.750,00"
162,MO PEHLIN,K.D. ISTOA I OSTALE PRAVNE OSOBE,Sadnja stabala na podruju Mistra bare,Posaena su dva listopadna stabla kod starog djejeg vrtia.,"2.562,50"
163,MO PEHLIN,K.D. ISTOA I OSTALE PRAVNE OSOBE,Djelomino graevinsko i hortikulturno ureenje parka na Baretievu,"U 2017. godini za ureenje parka utroeno je 112.302,30 kn. Ureeni su parkovni rubnjaci, betonska podloga ispod sprava za igru, kameni zid, ograda oko koarkakog igralita te uklonjen razni komunalni otpad i nepoeljna vegetacija. U 2018. godini utroeno je 7.006,25 kn za hortikulturne radove.
Sveukupno za navedeni zahvat utroeno je 119.308,55 kn.","7.006,25"
164,MO PEHLIN,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Dodatni prioritet: Montaa i demontaa nadstrenice ispred Doma kulture ""Pehlin"", pozornice u Romskom naselju povodom urevdana te pulta na lokaciji Poklon za paljenje krijesa","Izvedena je montaa i demontaa nadstrenice ispred Doma kulture ""Pehlin"", pozornice u Romskom naselju povodom urevdana te pulta na lokaciji Poklon za paljenje krijesa.","14.550,00"
165,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Nastavak ureenja zelene povrine u Bribirskoj ulici juno od kunih brojeva 7 i 9 - lll dio,"U 2017. godini izvedeni su hortikulturni radovi.
Uklonjena su suha i nagnuta stabla, orezano postojee i posaeno novo zelenilo. Utroeno je 26.142,50 kn. Kroz prijelazne radove za navedene radove utroeno je 12.931,25 kn odnosno sveukupno za navedeni zahvat je utroeno 39.073,75 kn.","12.931,25"
166,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Nastavak opremanja zelene povrine u Bribirskoj ulici juno od kunih brojeva 7 i 9  III. dio,Postavljene su tri klupe - sjedala na parapetne zidie.,"3.000,00"
167,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje zelene povrine u rekreacijski park sa fitness spravama u Bribirskoj ulici sjeverno od kunih brojeva 8 i 10,Izvedeni su graevinski i hortikulturni radovi ureenja zelene povrine u rekreacijski park. Na prethodno raienom terenu ureena je pjeaka staza i plato za fitness sprave.,"101.068,25"
168,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Opremanje zelene povrine u rekreacijski park sa fitness spravama u Bribirskoj ulici sjeverno od kunih brojeva 8 i 10,"Postavljene su tri fitness sprave te se planiraju postaviti dvije klupe s naslonom. Trokovi nabave i postave opreme e teretiti rashode prijelaznih radova
u 2019. godini.",-
169,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatno ureenje djejeg igralita u Dubrovakoj ulici juno od kunog broja 1,Izvedeni su radovi premjetanja klupe sa postojee na novu lokaciju unutar djejeg igralita te je postavljena antisresna podloga ispod ljuljaki.,"14.737,50"
170,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatno opremanje djejeg igralita u Dubrovakoj ulici juno od kunog broja 1,Postavljena je njihalica i stolna garnitura.,"12.000,00"
171,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatno opremanje sportskog igralita u Dubrovakoj ulici sjeverno od kunog broja 1,Postavljena su dva gola za mali nogomet.,"6.000,00"
172,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Dodatno ureenje djejeg igralita u Ulici Andre Benussi juno od kunog broja 2, a istono od Ulice Emilija Randia kuni broj 4",Izvedeni su radovi sanacije suhozida te ureenja podloge igralita.,"24.443,76"
173,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Dodatno opremanje djejeg igralita u Ulici Andre Benussi juno od kunog broja 2, a istono od Ulice Emilija Randia kuni broj 4",Izvedena je nabava i postava tobogana.,"12.500,00"
174,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Postava tabli sa znakom ""zabranjeno za pse"" na djeja igralita na podruju Mjesnog odbora Podmurvice","Postavljene su table sa znakom ""zabranjeno za pse"" na podruju Bihaka 1, Ulica Emilija Randia kuni brojevi 2 i 11 i u Ulici Vlatke Babi kuni broj 4.","2.425,00"
175,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Nastavak opremanja parka za istravanje pasa u Ulici Plase sjeverno od kunog broja 6/2,Izvedena je nabava i postava slavine s pitkom vodom.,"10.375,00"
176,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Sanacija potpornog zida u andekovoj ulici kod kunog broja 2 sa sjeverne strane zgrade- nastavak radova,"U 2017. godini za sanaciju potpornog zida utroeno je 65.963,19 kn a kroz prijelazne radove u 2018. godini za radove sanacije utroeno je 10.273,56 kn odnosno sveukupno za sanaciju je utroeno 76.236,75 kn.","10.273,56"
177,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Dodatno ureenje djejeg
igralita u Bihakoj ulici juno od kunog broja 1","Izvedena je postava
antistresne podloge ispod ljuljaki.","10.100,00"
178,MO PODMURVICE,ENERGO D.O.O.,Proirenje javne rasvjete u Ulici Vrh Seline od kunog broja 1 do kunog broja 4,Postavljena su tri rasvjetna tijela.,"26.218,96"
179,MO PODVEICA,RIJEKA PROMET,Sanacija parkiralita izmeu kunih brojeva 5 i 7 u Ulici Andrije Perua prema kunom broju 70 u Kvaternikovoj ulici,Radovi su izvedeni krajem 2017. godine ali raun nije zaprimljen do zakljunog knjienja rashoda za 2017. godinu i tereti rashode prijelaznih radova u 2018. godini. Asfaltirano je 910 m2 parkiralita.,"125.611,00"
180,MO PODVEICA,RIJEKA PROMET,Postava rubnjaka oko zelenih povrina u Ulici Joe Gabroveka kod kunog broja 6,Postavljeno je 24 m rubnjaka.,"18.985,00"
181,MO PODVEICA,RIJEKA PROMET,Dodatni prioritet: Sanacija asfalta kod Djejeg vrtia ''Galeb'',Izvedeni su radovi na sanaciji asfalta kod Djejeg vrtia ''Galeb''.,"6.550,00"
182,MO PODVEICA,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Dobava zemlje i sadnja sadnica u Ulici Joe Gabroveka kod kunih
brojeva 7 i 7a",Uklonjena su suha stabla i grane te posaeno novo zelenilo.,"7.000,00"
183,MO POTOK,RIJEKA PROMET,"Nastavak sanacije nogostupa istone strane Ulice Nikole Tesle od autobusnog stajalita prema raskriju s Ulicom Viktora Cara Emina, ukljuivo postava novih kamenih rubnjaka","Krajem 2017. godine izraeno je prometno rjeenje privremene preregulacije prometa za vrijeme izvoenja radova za to je utroeno 1.875,00 kn. Radovi su izvedeni kroz prijelazne radove u 2018. godini i za iste je utroeno 66.411,25 kn, odnosno sveukupno za navedeni zahvat je utroeno 68.286,25 kn. Asfaltom je sanirano 50 m2 povrine nogostupa, postavljeno 41 m rubnjaka i  dvadeset
devet metalnih stupia.","66.411,25"
184,MO POTOK,"K.D. ISTOA I OSTALE
PRAVNE OSOBE",Dodatni prioritet: Postava daske za sjedenje na zid djejeg igralita u Ulici Josipa Zavrnika,Postavljene su tri daske za sjedenje.,"812,50"
185,MO SRDOI,RIJEKA PROMET,Projektiranje i izvedba krunog raskrija Ulice GSP233-Mate Lovraka,"U 2017. godini izraen je projekt krunog raskrija na navedenoj lokaciji. Za izradu projektne dokumentacije utroeno je 34.500,00 kn to sa trokovima izvedbe krunog raskrija u iznosu od 184.297,26 kn ini sveukupno 218.797,26 kn utroenih za navedeni zahvat.","184.297,26"
186,MO SRDOI,RIJEKA PROMET,"Nastavak sanacije kolnika Ulice Ante Modruana od spoja sa Ulicom Miroslava
Krlee do kunog broja 19",Asfaltom je sanirano 906 m2 kolnika.,"143.377,91"
