﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
1311,Sipina na kolniku.,Ulica Andrije Ambriovia,Sesvete,Oneienja javne povrine,2014-02-24T00:00:00,2014-07-03T00:00:00,Zakljuen,komunalni redar
1312,"Potrebno je odrezati nekoliko grana.
 Ometaju prolaz pjeacima.",Krijesnike stube,Maksimir,Oteenja javnih zelenih povrina,2014-02-24T00:00:00,2014-03-25T00:00:00,Zakljuen,komunalni redar
1313,Nesaniran prijekop nogostupa,Palmotieva ulica,Gornji grad Medveak,Oteenja javne povrine,2014-02-24T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1314,Nesaniran prijekop nogostupa,Palmotieva ulica,Gornji grad Medveak,Oteenja javne povrine,2014-02-24T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1315,Nesaniran prijekop nogostupa,Palmotieva ulica,Gornji grad Medveak,Oteenja javne povrine,2014-02-24T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1316,Otuena zelena metalna posuda za sitni otpad na stajalitu autobusa,Brezovika cesta,Brezovica,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-24T00:00:00,2014-05-03T00:00:00,Zakljuen,komunalni redar
1317,Smee na JP.,Sesvetska ulica,Sesvete,Glomazni otpad,2014-02-24T00:00:00,2014-06-03T00:00:00,Zakljuen,komunalni redar
1318,Guma na JP.,Sesvetska ulica,Sesvete,Glomazni otpad,2014-02-24T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1319,Sipina po kolniku.,Ulica brae Oruec,Sesvete,Oneienja javne povrine,2014-02-24T00:00:00,2014-07-03T00:00:00,Zakljuen,komunalni redar
1320,nedostaje naziv ulice-Uljaniki put,Uljaniki put,Trenjevka sjever,Oteenja/Nedost. natpisnih ploa,2014-02-24T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1321,Poklopac kontrolnog okna lupa,Ulica Zlatarova zlata,Novi Zagreb zapad,Oteenja javne povrine,2014-02-24T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1322,Glomazni otpad na javnoj povrini,Ulica Vlade Ranogajca,Trenjevka jug,Glomazni otpad,2014-02-24T00:00:00,2014-05-03T00:00:00,Zakljuen,komunalni redar
1323,Glomazni otpad na javnoj povrini,Ulica Vlade Ranogajca,Trenjevka jug,Glomazni otpad,2014-02-24T00:00:00,2014-03-27T00:00:00,Zakljuen,komunalni redar
1324,ostecene gazne ploce,Trg hrvatskih velikana,Donji grad,Oteenja oploenja-centar Grada,2014-02-24T00:00:00,2014-04-03T00:00:00,Zakljuen,komunalni redar
1325,Gloazni odpad,Remetineki gaj,Novi Zagreb zapad,Glomazni otpad,2014-02-24T00:00:00,2014-12-03T00:00:00,Zakljuen,komunalni redar
1326,Udarna rupa.,Trg Dragutina Domjania,Sesvete,Oteenja javne povrine,2014-02-24T00:00:00,,Zakljuen,komunalni redar
1327,"Oteenje kolnika , udarna rupa",Ulica Franje Petraia,Trenjevka sjever,Oteenja javne povrine,2014-02-24T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1328,oteen nogostup,Radnika cesta,Trnje,Oteenja javne povrine,2014-02-24T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1329,ulegnue nogostupa,Radnika cesta,Trnje,Oteenja javne povrine,2014-02-24T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1330,rupa u nogostupu,Radnika cesta,Trnje,Oteenja javne povrine,2014-02-24T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1331,"Oteen travnjak uz pjeaku stazu (zadrava se voda, nie je u odnosu na rub kolnika)",Ulica Mije Siloboda Bolia,Novi Zagreb istok,Oteenja javnih zelenih povrina,2014-02-24T00:00:00,2014-03-10T00:00:00,Zakljuen,komunalni redar
1332,Zaepljen slivnik - pun zemlje,Klanji,Maksimir,Zaepljeni slivnici,2014-02-24T00:00:00,2014-11-26T00:00:00,Zakljuen,komunalni redar
1333,Iupan prometni znak.,Frukogorska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2014-02-24T00:00:00,2014-10-05T00:00:00,Zakljuen,komunalni redar
1334,Smee oko kontenjera.,Ulica Zinke Kunc,Sesvete,Glomazni otpad,2014-02-24T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1335,manja koliina glom. otpada na zelenoj povrini,Metroviev trg,Novi Zagreb istok,Glomazni otpad,2014-02-24T00:00:00,2014-12-03T00:00:00,Zakljuen,komunalni redar
1336,Smee oko kontenjera.,Selinska ulica,Sesvete,Glomazni otpad,2014-02-24T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1337,Daske uz kontenjer.,Selinska ulica,Sesvete,Glomazni otpad,2014-02-24T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1338,Smee oko kontenjera.,Selinska ulica,Sesvete,Glomazni otpad,2014-02-24T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1339,Udarna rupa,Botineka ulica,Novi Zagreb zapad,Oteenja javne povrine,2014-02-24T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1340,Udrana rupa na kolniku,Botineka ulica,Novi Zagreb zapad,Oteenja javne povrine,2014-02-24T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1341,Propao slivnik,Botineka ulica,Novi Zagreb zapad,Oteenja javne povrine,2014-02-24T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1342,Neispravno jedno svijetlo na stupu j.rasvjete!,Ulica Ivana Demana,Gornji grad Medveak,Neispr. javna rasvjeta,2014-02-24T00:00:00,2014-06-03T00:00:00,Zakljuen,komunalni redar
1343,ostecenje oko slivnika - ulegnuce,Aleja Blaa Juriia,Gornja Dubrava,Oteenja javne povrine,2014-02-24T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1344,Neispravno svijetlo na stupu javne rasvjete!,Strossmayerovo etalite,Gornji grad Medveak,Neispr. javna rasvjeta,2014-02-24T00:00:00,2014-05-03T00:00:00,Zakljuen,komunalni redar
1345,Sipina na kolniku.,Vrboveka ulica,Sesvete,Oneienja javne povrine,2014-02-24T00:00:00,2014-07-03T00:00:00,Zakljuen,komunalni redar
1346,Sipna na kolniku.,Vrboveka ulica,Sesvete,Oneienja javne povrine,2014-02-24T00:00:00,2014-07-03T00:00:00,Zakljuen,komunalni redar
1347,glomazni otpad,Ulica Gaje Alage,Trnje,Glomazni otpad,2014-02-24T00:00:00,2014-05-03T00:00:00,Zakljuen,komunalni redar
1348,Sipina na kolniku.,Glavna ulica,Sesvete,Oneienja javne povrine,2014-02-25T00:00:00,2014-12-03T00:00:00,Zakljuen,komunalni redar
1349,Smee oko kontenjera.,Glavna ulica,Sesvete,Glomazni otpad,2014-02-25T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1350,Uklonjena ploa s imenom ulice Lavoslava Hartmana,Ulica Lavoslava Hartmanna,Maksimir,Oteenja/Nedost. natpisnih ploa,2014-02-25T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1351,gl.otpad,Grianska ulica,Gornja Dubrava,Glomazni otpad,2014-02-25T00:00:00,2014-04-03T00:00:00,Zakljuen,komunalni redar
1352,glomazni otpad,Pernatska ulica,Gornja Dubrava,Glomazni otpad,2014-02-25T00:00:00,2014-04-03T00:00:00,Zakljuen,komunalni redar
1353,Sipina na kolniku.,Ulica Dragana Plamenca,Sesvete,Oneienja javne povrine,2014-02-25T00:00:00,2014-08-03T00:00:00,Zakljuen,komunalni redar
1354,Rupa u nogostupu,Ulica Filipa Rabusa,Maksimir,Oteenja javne povrine,2014-02-25T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1355,Izbrisane oznake pjeakog prijelaza (zebra),Ulica Filipa Rabusa,Maksimir,Neispr. prom. signalizacija (hor/ver),2014-02-25T00:00:00,2014-05-14T00:00:00,Zakljuen,komunalni redar
1356,Pr. znak zaokrenut za 90 stupnjeva,Unaka ulica,Trnje,Neispr. prom. signalizacija (hor/ver),2014-02-25T00:00:00,2014-05-21T00:00:00,Zakljuen,komunalni redar
1357,Sipina na kolniku.,Ulica Ivana Brkanovia,Sesvete,Oneienja javne povrine,2014-02-25T00:00:00,2014-11-03T00:00:00,Zakljuen,komunalni redar
1358,neispravan prometni znak - prefarban crvenom bojom,Zrmanjska ulica,Trnje,Neispr. prom. signalizacija (hor/ver),2014-02-25T00:00:00,2014-05-21T00:00:00,Zakljuen,komunalni redar
1359,neispravan prometni znak - prefarban crvenom bojom,Zrmanjska ulica,Trnje,Neispr. prom. signalizacija (hor/ver),2014-02-25T00:00:00,2014-05-21T00:00:00,Zakljuen,komunalni redar
1360,nevidljiva horizontalna prometna signalizacija. pjesacki prijelaz,Tijardovieva ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2014-02-25T00:00:00,2014-05-15T00:00:00,Zakljuen,komunalni redar
1361,Jelka na JP.,Rimski put,Sesvete,Glomazni otpad,2014-02-25T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1362,Sipina na kolniku.,Ulica 144. brigade hrvatske vojske,Sesvete,Oneienja javne povrine,2014-02-25T00:00:00,2014-08-03T00:00:00,Zakljuen,komunalni redar
1363,Smee oko kontenjera.,Ulica Ive Paraa,Sesvete,Glomazni otpad,2014-02-25T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1364,neistoa parka,ulineka cesta,Donja Dubrava,Oneienja javnih zelenih povrina,2014-02-25T00:00:00,2014-03-02T00:00:00,Zakljuen,komunalni redar
1365,unitena zelena povrina,I. Crikvenika ulica,Trenjevka sjever,Oteenja javnih zelenih povrina,2014-02-25T00:00:00,2014-05-29T00:00:00,Zakljuen,komunalni redar
1366,potrgan stupi,Ljubijska ulica,Gornja Dubrava,Neispr. stupii tipZG/odbojne ogr.,2014-02-25T00:00:00,2014-10-23T00:00:00,Zakljuen,komunalni redar
1367,oteen nogostup,Ljubijska ulica,Gornja Dubrava,Oteenja javne povrine,2014-02-25T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1368,Sipina na kolniku.,Ulica Ivane Lang,Sesvete,Oneienja javne povrine,2014-02-25T00:00:00,2014-11-03T00:00:00,Zakljuen,komunalni redar
1369,Otpad kod kontenjera.,Ulica Ladislava abana,Sesvete,Glomazni otpad,2014-02-25T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1370,Sipina na kolniku.,Ulica Ladislava abana,Sesvete,Oneienja javne povrine,2014-02-25T00:00:00,2014-08-03T00:00:00,Zakljuen,komunalni redar
1371,"Glomazni otpad (madraci,kau i oatali dijelovi namjetaja)",Klanjeka ulica,Trenjevka sjever,Glomazni otpad,2014-02-25T00:00:00,2014-04-03T00:00:00,Zakljuen,komunalni redar
1372,Sipina na kolniku.,Ulica Rudolfa Matza,Sesvete,Glomazni otpad,2014-02-25T00:00:00,2014-08-03T00:00:00,Zakljuen,komunalni redar
1373,Iaran PZ C44 stajalite autobusa i nije uvren u tlo,Brezovika cesta,Brezovica,Neispr. prom. signalizacija (hor/ver),2014-02-25T00:00:00,2014-07-05T00:00:00,Zakljuen,komunalni redar
1374,Pun spremnik za papir,Rapska ulica,Trnje,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-25T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1375,Razno smee uz kontejner,Rapska ulica,Trnje,Oneienja javnih zelenih povrina,2014-02-25T00:00:00,,Zakljuen,komunalni redar
1376,Pr. znak zaokrenut za 90 stupnjeva,Unaka ulica,Trnje,Neispr. prom. signalizacija (hor/ver),2014-02-25T00:00:00,2014-05-21T00:00:00,Zakljuen,komunalni redar
1377,pun spremnik za plastiku,Dobronieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-25T00:00:00,2014-02-28T00:00:00,Zakljuen,komunalni redar
1378,prepun spremnik za plastiku,Vinkovaka ulica,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-25T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1379,nesaniran prekop,Topoloveka ulica,Gornja Dubrava,Oteenja javne povrine,2014-02-25T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1380,otpad na jzp,Ulica Hrvatskog sokola,Trenjevka jug,Oneienja javnih zelenih povrina,2014-02-25T00:00:00,2014-02-28T00:00:00,Zakljuen,komunalni redar
1381,ko za otpatke odvojen od nosaa potrebno je isti popraviti,Trg Draena Petrovia,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-25T00:00:00,2014-10-03T00:00:00,Zakljuen,komunalni redar
1382,granje na j.z.p.,Trakoanska ulica,Sesvete,Oneienja javnih zelenih povrina,2014-02-25T00:00:00,2014-02-17T00:00:00,Zakljuen,komunalni redar
1383,osteceni nogostup ,Ulica Tome Matia,Gornja Dubrava,Oteenja javne povrine,2014-02-25T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1384,Sipina po kolniku i nogostupu.,Ulica Ljudevita Posavskog,Sesvete,Oneienja javne povrine,2014-02-25T00:00:00,2014-03-22T00:00:00,Zakljuen,komunalni redar
1385,ulegnue,Bednjanska ulica,Trnje,Oteenja javne povrine,2014-02-25T00:00:00,2015-09-22T00:00:00,Zakljuen,komunalni redar
1386,Prijhava graana za uklanjanje panjeva s javne zelene povrine,Nehruov trg,Novi Zagreb zapad,Oteenja javnih zelenih povrina,2014-02-25T00:00:00,2014-03-24T00:00:00,Zakljuen,komunalni redar
1387,Zaepljen slivnik na kolniku,Palmotieva ulica,Gornji grad Medveak,Zaepljeni slivnici,2014-02-25T00:00:00,2015-07-17T00:00:00,Zakljuen,komunalni redar
1388,nesanirani prijekop nogostupa,Preko,Trenjevka jug,Oteenja javne povrine,2014-02-25T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1389,nesanirani prijekop nogostupa,Preko,Trenjevka jug,Oteenja javne povrine,2014-02-25T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1390,"pvc rolete.

",Baranovieva ulica,Trenjevka jug,Glomazni otpad,2014-02-25T00:00:00,2014-07-03T00:00:00,Zakljuen,komunalni redar
1391,glomazni i komunalni otpad,Koledovina,Peenica itnjak,Glomazni otpad,2014-02-25T00:00:00,2014-06-03T00:00:00,Zakljuen,komunalni redar
1392,glomazni i komunalni otpad,Koledovina,Peenica itnjak,Glomazni otpad,2014-02-25T00:00:00,2014-06-03T00:00:00,Zakljuen,komunalni redar
1393,oteenje kolnika,Ulica Vladimira Nazora,Gornji grad Medveak,Oteenja javne povrine,2014-02-25T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1394,Razbacano smece.,Ulica Petra Dumiia,Sesvete,Glomazni otpad,2014-02-25T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1395,Razbacano smece.,Ulica Petra Dumiia,Sesvete,Glomazni otpad,2014-02-25T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1396,Zaepljen slivnik na kolniku,Palmotieva ulica,Gornji grad Medveak,Zaepljeni slivnici,2014-02-25T00:00:00,2015-07-17T00:00:00,Zakljuen,komunalni redar
1397,Zaepljen slivnik na kolniku,Palmotieva ulica,Gornji grad Medveak,Zaepljeni slivnici,2014-02-25T00:00:00,2015-07-17T00:00:00,Zakljuen,komunalni redar
1398,iskrivljen prometni znak.,Tavankutska ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2014-02-25T00:00:00,2014-05-20T00:00:00,Zakljuen,komunalni redar
1399,Sipina na kolniku.,Ulica Huberta Pettana,Sesvete,Oneienja javne povrine,2014-02-25T00:00:00,2014-11-03T00:00:00,Zakljuen,komunalni redar
1400,Otpad u ostavi za kontenjer.,Ulica Huberta Pettana,Sesvete,Glomazni otpad,2014-02-25T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1401,glomazni otpad,Ferenica I.,Peenica itnjak,Glomazni otpad,2014-02-25T00:00:00,2014-06-03T00:00:00,Zakljuen,komunalni redar
1402,Izbrisane oznake pjeakih prijelaza,Trg Milovana Zoriia,Maksimir,Neispr. prom. signalizacija (hor/ver),2014-02-25T00:00:00,2014-06-05T00:00:00,Zakljuen,komunalni redar
1403,oteena jzp-potrebna sanacija,I. Crikvenika ulica,Trenjevka sjever,Oteenja javnih zelenih povrina,2014-02-25T00:00:00,2014-05-29T00:00:00,Zakljuen,komunalni redar
1404,nedostaje jedna daska na klupi,Medpotoki,Podsused Vrape,Oteenja parkovne opreme,2014-02-25T00:00:00,2014-03-17T00:00:00,Zakljuen,komunalni redar
1405,oteena jzp-potrebna sanacija,I. Crikvenika ulica,Trenjevka sjever,Oteenja javnih zelenih povrina,2014-02-25T00:00:00,,Zakljuen,komunalni redar
1406,Iupan prometni znak.,Letnika ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2014-02-25T00:00:00,2014-05-19T00:00:00,Zakljuen,komunalni redar
1407,Iupani usporivai brzine.,Letnika ulica,Sesvete,Neispr. cest. opr. (gum. izboine i sl.),2014-02-25T00:00:00,,Aktivan,komunalni redar
1408,"grafit neprimjerenog sadrzaja.
",Slavenskoga ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-25T00:00:00,2014-05-03T00:00:00,Zakljuen,komunalni redar
1409,Sipina na kolniku.,Ulica Brune Bjelinskog,Sesvete,Oneienja javne povrine,2014-02-25T00:00:00,2014-12-03T00:00:00,Zakljuen,komunalni redar
1410,oteeni kolnik,Bartolii,Trenjevka jug,Oteenja javne povrine,2014-02-25T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1411,"Ukloniti ostatke znak zabrane, osobito temelj, ukoliko se ne radi o prostoru djejeg igralita. Iz fotodokumentacije to nije vidljivo.",Ulica Antuna trbana,Trenjevka jug,Oteenja parkovne opreme,2014-02-26T00:00:00,2014-05-21T00:00:00,Zakljuen,komunalni redar
1412,Nesaniran prijekop kolnika,Trakoanska ulica,Trenjevka sjever,Oteenja javne povrine,2014-02-26T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1413,otpad pored kontejnera za odlaganje,Ulica Ivana Sandelia,Sesvete,Glomazni otpad,2014-02-26T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1414,Nesaniran prekop kolnika.,Ulica Vatroslava Jagia,Donji grad,Oteenja javne povrine,2014-02-26T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1415,Fali stupi upozorenja za umjetne usporivae brzine.,Ulica Vladimira Filakovca,Sesvete,Neispr. prom. signalizacija (hor/ver),2014-02-26T00:00:00,2014-05-29T00:00:00,Zakljuen,komunalni redar
1416,Ostecen kolnik,Kuhaeva ulica,Maksimir,Oteenja javne povrine,2014-02-26T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1417,gllomazni otpad,Savica I.,Peenica itnjak,Glomazni otpad,2014-02-26T00:00:00,2014-06-03T00:00:00,Zakljuen,komunalni redar
1418,armirano staklo.,tefanieva ulica,Trenjevka jug,Glomazni otpad,2014-02-26T00:00:00,2014-07-03T00:00:00,Zakljuen,komunalni redar
1419,Ponovno oteen travnjak (prijedlog sadnja niskih pokrivaa tla),Avenija Veeslava Holjevca,Novi Zagreb zapad,Oteenja javnih zelenih povrina,2014-02-26T00:00:00,2014-04-09T00:00:00,Zakljuen,komunalni redar
1420,nedostaju 2 zastitna stupica,Vinogradska cesta,rnomerec,Neispr. stupii tipZG/odbojne ogr.,2014-02-26T00:00:00,2014-04-28T00:00:00,Zakljuen,komunalni redar
1421,Kau i dr.,Kornatska ulica,Trnje,Glomazni otpad,2014-02-26T00:00:00,2014-05-03T00:00:00,Zakljuen,komunalni redar
1422,uklonjena 3 zastitna stupica,Vinogradska cesta,rnomerec,Neispr. stupii tipZG/odbojne ogr.,2014-02-26T00:00:00,2014-04-28T00:00:00,Zakljuen,komunalni redar
1423,odbacena kosara za otpatke.,Ulica Dore Pejaevi,Trenjevka jug,Oteenja parkovne opreme,2014-02-26T00:00:00,2014-02-28T00:00:00,Zakljuen,komunalni redar
1424,Gruka 22,Gruka ulica,Trnje,Oneienja javnih zelenih povrina,2014-02-26T00:00:00,2014-03-11T00:00:00,Zakljuen,komunalni redar
1425,Smee oko kontenjera.,Ulica ljiljana,Sesvete,Glomazni otpad,2014-02-26T00:00:00,2014-06-03T00:00:00,Zakljuen,komunalni redar
1426,Oteenje kolnika (udarna rupa),Ulica Vjekoslava Klaia,Donji grad,Oteenja javne povrine,2014-02-26T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1427,Nesaniran prekop nogostupa.,Ulica Vjekoslava Klaia,Donji grad,Oteenja javne povrine,2014-02-26T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1428,"nesanirani prijekop kolnika i nogostupa.
",Petrovaradinska ulica,Trenjevka jug,Oteenja javne povrine,2014-02-26T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1429,"kamenje na kolniku.
 prijava gradana.",Petrovaradinska ulica,Trenjevka jug,Oneienja javne povrine,2014-02-26T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1430,neispravan naslon klupe.,Ulica Hrvatskog sokola,Trenjevka jug,Oteenja parkovne opreme,2014-02-26T00:00:00,2014-07-05T00:00:00,Zakljuen,komunalni redar
1431,"Daske, auto guma",Hvarska ulica,Trnje,Glomazni otpad,2014-02-26T00:00:00,2014-05-03T00:00:00,Zakljuen,komunalni redar
1432,nesaniran prekop,Prevoj,rnomerec,Oteenja javne povrine,2014-02-26T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1433,oneienje djejeg igralita,Prevoj,rnomerec,Oneienja javnih zelenih povrina,2014-02-26T00:00:00,2014-05-03T00:00:00,Zakljuen,komunalni redar
1434,Smece oko kontenjera.,Brestoveka ulica,Sesvete,Glomazni otpad,2014-02-26T00:00:00,2014-06-02T00:00:00,Zakljuen,komunalni redar
1435,paleta.,Palinoveka ulica,Trenjevka jug,Glomazni otpad,2014-02-26T00:00:00,2014-08-03T00:00:00,Zakljuen,komunalni redar
1436,nered oko kontejnera za papir,Ulica Bartula Kaia,Donji grad,Glomazni otpad,2014-02-26T00:00:00,2014-03-27T00:00:00,Zakljuen,komunalni redar
1437,oteena klupa,Ulica majstora Radonje,Trenjevka jug,Oteenja parkovne opreme,2014-02-26T00:00:00,2014-02-28T00:00:00,Zakljuen,komunalni redar
1438,nered oko kontejnera,Ulica Bartula Kaia,Donji grad,Oneienja javne povrine,2014-02-26T00:00:00,2014-01-03T00:00:00,Zakljuen,komunalni redar
1439,"otpadno granje.

",Jarnovieva ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2014-02-26T00:00:00,2014-02-28T00:00:00,Zakljuen,komunalni redar
1440,iskrivljen prometni znak.,Jarnovieva ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2014-02-26T00:00:00,2014-05-20T00:00:00,Zakljuen,komunalni redar
1441,pun spremnik za plastiku,Jarnovieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-26T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1442,Na ploniku nedostaju 3 metalna stupia TIP ZG,Sortina ulica,Novi Zagreb zapad,Neispr. stupii tipZG/odbojne ogr.,2014-02-26T00:00:00,2014-05-05T00:00:00,Zakljuen,komunalni redar
1443,Potrebno je oistiti javnoprometnu povrinu - nogostup i parkiralite istono od zgrade u Ulici B. magovca br 26-30-,Ulica Boidara Magovca,Novi Zagreb istok,Oneienja javne povrine,2014-02-26T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1444,"treba zategnuti ogradu od djeijeg parka,prijava graana",Bizek II.,Podsused Vrape,Oteenja parkovne opreme,2014-02-26T00:00:00,2014-12-03T00:00:00,Zakljuen,komunalni redar
1445,Na ploniku nedostaje 4 metalna stupia TIP ZG,Sortina ulica,Novi Zagreb zapad,Neispr. stupii tipZG/odbojne ogr.,2014-02-26T00:00:00,2014-05-05T00:00:00,Zakljuen,komunalni redar
1446,Odbaeno staklo pored kontejnera za smee,Lastovska ulica,Trnje,Oneienja javne povrine,2014-02-26T00:00:00,2014-01-03T00:00:00,Zakljuen,komunalni redar
1447,Izgaena zelene povrina,Lastovska ulica,Trnje,Oteenja javnih zelenih povrina,2014-02-26T00:00:00,2014-01-04T00:00:00,Zakljuen,komunalni redar
1448,odbaeni stari namjetaj,Jablanska ulica,Trenjevka sjever,Glomazni otpad,2014-02-26T00:00:00,2014-04-03T00:00:00,Zakljuen,komunalni redar
1449,Smee oko kontenjera.,Ulica Ivana turlia,Sesvete,Glomazni otpad,2014-02-26T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1450,oteenje kolnika,Ulica Vladimira Nazora,Gornji grad Medveak,Oteenja javne povrine,2014-02-26T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1451,Oteenje kolnika,Ulica Vladimira Nazora,Gornji grad Medveak,Oteenja javne povrine,2014-02-26T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1452,Nedostaju kockice uz rubni kamen.,Trg kralja Tomislava,Donji grad,Oteenja oploenja-centar Grada,2014-02-26T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1453,stari tepih,Horvaanska cesta,Trenjevka jug,Glomazni otpad,2014-02-26T00:00:00,2014-07-03T00:00:00,Zakljuen,komunalni redar
1454,Uruena asfaltna podloga nogostupa.,Ulica Andrije aje,Trenjevka sjever,Oteenja javne povrine,2014-02-26T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1455,nesaniran prelop,Kvaternikova ulica,rnomerec,Oteenja javne povrine,2014-02-26T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1456,manja kolocina glomaznog otpada,Krvari,rnomerec,Glomazni otpad,2014-02-26T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1457,Nedostaju kockice.,Trg Ante Starevia,Donji grad,Oteenja oploenja-centar Grada,2014-02-26T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1458,Nedostaju kockice.,Trg Ante Starevia,Donji grad,Oteenja oploenja-centar Grada,2014-02-26T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1459,Nedostaju kockice.,Trg Ante Starevia,Donji grad,Oteenja oploenja-centar Grada,2014-02-26T00:00:00,2014-03-03T00:00:00,Zakljuen,komunalni redar
1460,"RUPA na zelenoj povrini,dimenzije cca 100x80cmm.,nepoznate
dubine!",Zagrebaka avenija,Stenjevec,Oteenja javnih zelenih povrina,2014-02-27T00:00:00,2014-10-23T00:00:00,Zakljuen,komunalni redar
1461,Spremnik za staklo pun staklene ambalae. Oko spremnika na javnoj povrini deponiran komunalni otpad.,Medpotoki,Podsused Vrape,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2014-02-27T00:00:00,2014-04-03T00:00:00,Zakljuen,komunalni redar
1462,"Prema prijavi graana, poklopac zapadno od Ulice B. Magovca kod broja 63 lupa.",Ulica Boidara Magovca,Novi Zagreb istok,Oteenja javne povrine,2014-02-27T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1463,Poklopac ahta istono od broja 63. u Ulici B. Magovca lupa.,Ulica Boidara Magovca,Novi Zagreb istok,Oteenja javne povrine,2014-02-27T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1464,Poklopac u Ulici B. Magovca juno od broja 63-69 lupa.,Ulica Boidara Magovca,Novi Zagreb istok,Oteenja javne povrine,2014-02-27T00:00:00,,Aktivan - eka odobrenje,komunalni redar
1465,Nesaniran prekop nogostupa(tramvajsko stajalite),Savska cesta,Donji grad,Oteenja javne povrine,2014-02-27T00:00:00,,Aktivan - eka odobrenje,komunalni redar
