﻿_id,Ime županije,Grad ili općina,Ime grada/općine,Ukupno,"Ukupno, %",Katolici,"Katolici, %",Pravoslavci,"Pravoslavci, %",Protestanti,"Protestanti, %",Ostali kršćani,"Ostali kršćani, %",Muslimani,"Muslimani, %",Židovi,"Židovi, %",Istočne religije,"Istočne religije, %","Ostale religije, pokreti i svjetonazori","Ostale religije, pokreti i svjetonazori, %",Agnostici i skeptici,"Agnostici i skeptici, %",Nisu vjernici i ateisti,"Nisu vjernici i ateisti, %",Ne izjašnjavaju se,"Ne izjašnjavaju se, %",Nepoznato,"Nepoznato, %"
106,Karlovačka,Općina,Plaški,2090,100,1048,50.1400000000000005684341886080801486968994140625,926.0,44.31,16.0,0.77,6.0,0.29,15.0,0.72,-,-,3.0,0.14,1.0,0.05,3.0,0.14,23.0,1.1,49.0,2.34,-,-
107,Karlovačka,Općina,Rakovica,2387,100,2221,93.0499999999999971578290569595992565155029296875,72.0,3.02,-,-,-,-,36.0,1.51,-,-,2.0,0.08,-,-,8.0,0.34,26.0,1.09,19.0,0.8,3.0,0.13
108,Karlovačka,Općina,Ribnik,475,100,465,97.8900000000000005684341886080801486968994140625,1.0,0.21,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.42,4.0,0.84,3.0,0.63,-,-
109,Karlovačka,Općina,Saborsko,632,100,482,76.2699999999999960209606797434389591217041015625,137.0,21.68,2.0,0.32,-,-,-,-,-,-,8.0,1.27,-,-,-,-,2.0,0.32,1.0,0.16,-,-
110,Karlovačka,Općina,Tounj,1150,100,1109,96.43000000000000682121026329696178436279296875,23.0,2.0,-,-,-,-,2.0,0.17,-,-,-,-,-,-,1.0,0.09,13.0,1.13,2.0,0.17,-,-
111,Karlovačka,Općina,Vojnić,4764,100,1620,34.00999999999999801048033987171947956085205078125,2087.0,43.81,1.0,0.02,-,-,742.0,15.58,-,-,-,-,4.0,0.08,2.0,0.04,73.0,1.53,63.0,1.32,172.0,3.61
112,Karlovačka,Općina,Žakanje,1889,100,1851,97.9899999999999948840923025272786617279052734375,6.0,0.32,-,-,-,-,2.0,0.11,-,-,-,-,-,-,1.0,0.05,11.0,0.58,18.0,0.95,-,-
113,Varaždinska,"","",175951,100,165535,94.0799999999999982946974341757595539093017578125,742.0,0.42,284.0,0.16,536.0,0.3,349.0,0.2,7.0,0.0,67.0,0.04,71.0,0.04,790.0,0.45,3865.0,2.2,2694.0,1.53,1011.0,0.57
114,Varaždinska,Grad,Ivanec,13758,100,13335,96.93000000000000682121026329696178436279296875,17.0,0.12,22.0,0.16,17.0,0.12,14.0,0.1,-,-,-,-,-,-,18.0,0.13,171.0,1.24,119.0,0.86,45.0,0.33
115,Varaždinska,Grad,Lepoglava,8283,100,7903,95.409999999999996589394868351519107818603515625,80.0,0.97,4.0,0.05,8.0,0.1,55.0,0.66,1.0,0.01,1.0,0.01,3.0,0.04,20.0,0.24,119.0,1.44,74.0,0.89,15.0,0.18
116,Varaždinska,Grad,Ludbreg,8478,100,7695,90.7600000000000051159076974727213382720947265625,141.0,1.66,4.0,0.05,7.0,0.08,13.0,0.15,-,-,1.0,0.01,5.0,0.06,55.0,0.65,302.0,3.56,227.0,2.68,28.0,0.33
117,Varaždinska,Grad,Novi Marof,13246,100,12953,97.7900000000000062527760746888816356658935546875,22.0,0.17,3.0,0.02,16.0,0.12,30.0,0.23,-,-,-,-,8.0,0.06,21.0,0.16,84.0,0.63,94.0,0.71,15.0,0.11
118,Varaždinska,Grad,Varaždin,46946,100,40900,87.1200000000000045474735088646411895751953125,324.0,0.69,172.0,0.37,256.0,0.55,155.0,0.33,5.0,0.01,50.0,0.11,43.0,0.09,553.0,1.18,2569.0,5.47,1651.0,3.52,268.0,0.57
119,Varaždinska,Grad,Varaždinske Toplice,6364,100,6112,96.0400000000000062527760746888816356658935546875,16.0,0.25,1.0,0.02,12.0,0.19,13.0,0.2,-,-,1.0,0.02,8.0,0.13,27.0,0.42,95.0,1.49,60.0,0.94,19.0,0.3
120,Varaždinska,Općina,Bednja,3992,100,3941,98.719999999999998863131622783839702606201171875,11.0,0.28,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.03,20.0,0.5,15.0,0.38,4.0,0.1
121,Varaždinska,Općina,Beretinec,2176,100,2117,97.2900000000000062527760746888816356658935546875,5.0,0.23,23.0,1.06,1.0,0.05,1.0,0.05,-,-,-,-,-,-,-,-,21.0,0.97,6.0,0.28,2.0,0.09
122,Varaždinska,Općina,Breznica,2200,100,2148,97.6400000000000005684341886080801486968994140625,5.0,0.23,-,-,27.0,1.23,2.0,0.09,-,-,-,-,-,-,-,-,3.0,0.14,13.0,0.59,2.0,0.09
123,Varaždinska,Općina,Breznički Hum,1356,100,1335,98.4500000000000028421709430404007434844970703125,1.0,0.07,-,-,1.0,0.07,-,-,-,-,-,-,1.0,0.07,4.0,0.29,8.0,0.59,1.0,0.07,5.0,0.37
124,Varaždinska,Općina,Cestica,5806,100,5611,96.6400000000000005684341886080801486968994140625,7.0,0.12,-,-,30.0,0.52,5.0,0.09,-,-,-,-,1.0,0.02,3.0,0.05,29.0,0.5,35.0,0.6,85.0,1.46
125,Varaždinska,Općina,Donja Voća,2443,100,2399,98.2000000000000028421709430404007434844970703125,3.0,0.12,-,-,2.0,0.08,-,-,-,-,-,-,-,-,6.0,0.25,11.0,0.45,10.0,0.41,12.0,0.49
126,Varaždinska,Općina,Gornji Kneginec,5349,100,5044,94.2999999999999971578290569595992565155029296875,30.0,0.56,20.0,0.37,9.0,0.17,20.0,0.37,-,-,1.0,0.02,1.0,0.02,27.0,0.5,106.0,1.98,83.0,1.55,8.0,0.15
127,Varaždinska,Općina,Jalžabet,3615,100,3195,88.3799999999999954525264911353588104248046875,7.0,0.19,2.0,0.06,5.0,0.14,10.0,0.28,-,-,2.0,0.06,-,-,4.0,0.11,20.0,0.55,8.0,0.22,362.0,10.01
128,Varaždinska,Općina,Klenovnik,2022,100,2000,98.909999999999996589394868351519107818603515625,3.0,0.15,-,-,-,-,1.0,0.05,-,-,-,-,-,-,1.0,0.05,3.0,0.15,9.0,0.45,5.0,0.25
129,Varaždinska,Općina,Ljubešćica,1858,100,1831,98.5499999999999971578290569595992565155029296875,2.0,0.11,-,-,3.0,0.16,-,-,-,-,-,-,-,-,1.0,0.05,7.0,0.38,7.0,0.38,7.0,0.38
130,Varaždinska,Općina,Mali Bukovec,2212,100,2185,98.780000000000001136868377216160297393798828125,6.0,0.27,1.0,0.05,1.0,0.05,-,-,1.0,0.05,-,-,-,-,2.0,0.09,7.0,0.32,9.0,0.41,-,-
131,Varaždinska,Općina,Martijanec,3843,100,3769,98.06999999999999317878973670303821563720703125,5.0,0.13,2.0,0.05,12.0,0.31,1.0,0.03,-,-,-,-,-,-,4.0,0.1,27.0,0.7,15.0,0.39,8.0,0.21
132,Varaždinska,Općina,Maruševec,6381,100,6178,96.81999999999999317878973670303821563720703125,10.0,0.16,9.0,0.14,68.0,1.07,2.0,0.03,-,-,-,-,-,-,9.0,0.14,42.0,0.66,54.0,0.85,9.0,0.14
133,Varaždinska,Općina,Petrijanec,4812,100,4737,98.43999999999999772626324556767940521240234375,6.0,0.12,-,-,5.0,0.1,1.0,0.02,-,-,-,-,-,-,7.0,0.15,16.0,0.33,18.0,0.37,22.0,0.46
134,Varaždinska,Općina,Sračinec,4842,100,4719,97.4599999999999937472239253111183643341064453125,9.0,0.19,1.0,0.02,9.0,0.19,4.0,0.08,-,-,-,-,-,-,10.0,0.21,23.0,0.48,45.0,0.93,22.0,0.45
135,Varaždinska,Općina,Sveti Đurđ,3804,100,3684,96.849999999999994315658113919198513031005859375,5.0,0.13,1.0,0.03,28.0,0.74,2.0,0.05,-,-,-,-,-,-,2.0,0.05,25.0,0.66,50.0,1.31,7.0,0.18
136,Varaždinska,Općina,Sveti Ilija,3511,100,3451,98.2900000000000062527760746888816356658935546875,4.0,0.11,7.0,0.2,4.0,0.11,-,-,-,-,-,-,-,-,4.0,0.11,20.0,0.57,17.0,0.48,4.0,0.11
137,Varaždinska,Općina,Trnovec Bartolovečki,6884,100,6714,97.530000000000001136868377216160297393798828125,13.0,0.19,-,-,10.0,0.15,9.0,0.13,-,-,8.0,0.12,1.0,0.01,3.0,0.04,80.0,1.16,35.0,0.51,11.0,0.16
138,Varaždinska,Općina,Veliki Bukovec,1438,100,1377,95.7600000000000051159076974727213382720947265625,2.0,0.14,-,-,-,-,4.0,0.28,-,-,-,-,-,-,-,-,28.0,1.95,4.0,0.28,23.0,1.6
139,Varaždinska,Općina,Vidovec,5425,100,5344,98.5100000000000051159076974727213382720947265625,3.0,0.06,12.0,0.22,2.0,0.04,5.0,0.09,-,-,3.0,0.06,-,-,5.0,0.09,16.0,0.29,26.0,0.48,9.0,0.17
140,Varaždinska,Općina,Vinica,3389,100,3343,98.6400000000000005684341886080801486968994140625,5.0,0.15,-,-,3.0,0.09,2.0,0.06,-,-,-,-,-,-,3.0,0.09,11.0,0.32,8.0,0.24,14.0,0.41
141,Varaždinska,Općina,Visoko,1518,100,1515,99.7999999999999971578290569595992565155029296875,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.13,1.0,0.07,-,-
142,Koprivničko-križevačka,"","",115584,100,107725,93.2000000000000028421709430404007434844970703125,2484.0,2.15,210.0,0.18,394.0,0.34,280.0,0.24,5.0,0.0,41.0,0.04,18.0,0.02,428.0,0.37,2406.0,2.08,1391.0,1.2,202.0,0.17
143,Koprivničko-križevačka,Grad,Đurđevac,8264,100,7971,96.4500000000000028421709430404007434844970703125,22.0,0.27,1.0,0.01,20.0,0.24,22.0,0.27,-,-,1.0,0.01,-,-,19.0,0.23,117.0,1.42,74.0,0.9,17.0,0.21
144,Koprivničko-križevačka,Grad,Koprivnica,30854,100,27639,89.5799999999999982946974341757595539093017578125,511.0,1.66,96.0,0.31,132.0,0.43,107.0,0.35,2.0,0.01,20.0,0.06,10.0,0.03,269.0,0.87,1356.0,4.39,656.0,2.13,56.0,0.18
145,Koprivničko-križevačka,Grad,Križevci,21122,100,19493,92.2900000000000062527760746888816356658935546875,505.0,2.39,5.0,0.02,121.0,0.57,58.0,0.27,1.0,0.0,18.0,0.09,3.0,0.01,82.0,0.39,467.0,2.21,335.0,1.59,34.0,0.16
146,Koprivničko-križevačka,Općina,Drnje,1863,100,1778,95.43999999999999772626324556767940521240234375,8.0,0.43,-,-,12.0,0.64,15.0,0.81,-,-,-,-,-,-,3.0,0.16,25.0,1.34,22.0,1.18,-,-
147,Koprivničko-križevačka,Općina,Đelekovec,1533,100,1498,97.719999999999998863131622783839702606201171875,6.0,0.39,-,-,1.0,0.07,-,-,-,-,-,-,-,-,1.0,0.07,25.0,1.63,2.0,0.13,-,-
148,Koprivničko-križevačka,Općina,Ferdinandovac,1750,100,1738,99.31000000000000227373675443232059478759765625,4.0,0.23,-,-,-,-,1.0,0.06,-,-,-,-,-,-,-,-,3.0,0.17,3.0,0.17,1.0,0.06
149,Koprivničko-križevačka,Općina,Gola,2431,100,2417,99.4200000000000017053025658242404460906982421875,4.0,0.16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.08,2.0,0.08,6.0,0.25
150,Koprivničko-križevačka,Općina,Gornja Rijeka,1779,100,1761,98.9899999999999948840923025272786617279052734375,3.0,0.17,1.0,0.06,1.0,0.06,-,-,-,-,-,-,-,-,-,-,10.0,0.56,1.0,0.06,2.0,0.11
151,Koprivničko-križevačka,Općina,Hlebine,1304,100,1279,98.0799999999999982946974341757595539093017578125,5.0,0.38,-,-,-,-,1.0,0.08,-,-,-,-,-,-,-,-,6.0,0.46,9.0,0.69,4.0,0.31
152,Koprivničko-križevačka,Općina,Kalinovac,1597,100,1567,98.1200000000000045474735088646411895751953125,1.0,0.06,-,-,2.0,0.13,4.0,0.25,-,-,-,-,-,-,-,-,13.0,0.81,10.0,0.63,-,-
153,Koprivničko-križevačka,Općina,Kalnik,1351,100,1332,98.590000000000003410605131648480892181396484375,3.0,0.22,-,-,-,-,1.0,0.07,-,-,-,-,-,-,1.0,0.07,8.0,0.59,4.0,0.3,2.0,0.15
154,Koprivničko-križevačka,Općina,Kloštar Podravski,3306,100,3240,98,7.0,0.21,-,-,6.0,0.18,12.0,0.36,1.0,0.03,-,-,-,-,12.0,0.36,13.0,0.39,13.0,0.39,2.0,0.06
155,Koprivničko-križevačka,Općina,Koprivnički Bregi,2381,100,2290,96.18000000000000682121026329696178436279296875,35.0,1.47,-,-,3.0,0.13,3.0,0.13,-,-,-,-,-,-,2.0,0.08,16.0,0.67,24.0,1.01,8.0,0.34
156,Koprivničko-križevačka,Općina,Koprivnički Ivanec,2121,100,2078,97.969999999999998863131622783839702606201171875,2.0,0.09,2.0,0.09,7.0,0.33,3.0,0.14,-,-,-,-,-,-,2.0,0.09,14.0,0.66,10.0,0.47,3.0,0.14
157,Koprivničko-križevačka,Općina,Legrad,2241,100,2082,92.900000000000005684341886080801486968994140625,16.0,0.71,92.0,4.11,3.0,0.13,2.0,0.09,-,-,-,-,-,-,3.0,0.13,25.0,1.12,17.0,0.76,1.0,0.04
158,Koprivničko-križevačka,Općina,Molve,2189,100,2163,98.81000000000000227373675443232059478759765625,2.0,0.09,-,-,5.0,0.23,-,-,-,-,-,-,-,-,-,-,10.0,0.46,8.0,0.37,1.0,0.05
159,Koprivničko-križevačka,Općina,Novigrad Podravski,2872,100,2629,91.5400000000000062527760746888816356658935546875,129.0,4.49,3.0,0.1,11.0,0.38,1.0,0.03,-,-,-,-,-,-,6.0,0.21,46.0,1.6,32.0,1.11,15.0,0.52
160,Koprivničko-križevačka,Općina,Novo Virje,1216,100,1204,99.0100000000000051159076974727213382720947265625,-,-,-,-,1.0,0.08,-,-,-,-,-,-,3.0,0.25,-,-,6.0,0.49,1.0,0.08,1.0,0.08
161,Koprivničko-križevačka,Općina,Peteranec,2704,100,2644,97.780000000000001136868377216160297393798828125,10.0,0.37,5.0,0.18,10.0,0.37,-,-,-,-,-,-,1.0,0.04,7.0,0.26,12.0,0.44,11.0,0.41,4.0,0.15
162,Koprivničko-križevačka,Općina,Podravske Sesvete,1630,100,1618,99.2600000000000051159076974727213382720947265625,3.0,0.18,-,-,-,-,1.0,0.06,-,-,-,-,-,-,1.0,0.06,1.0,0.06,5.0,0.31,1.0,0.06
163,Koprivničko-križevačka,Općina,Rasinja,3267,100,2547,77.9599999999999937472239253111183643341064453125,580.0,17.75,-,-,2.0,0.06,5.0,0.15,-,-,-,-,-,-,7.0,0.21,70.0,2.14,35.0,1.07,21.0,0.64
164,Koprivničko-križevačka,Općina,Sokolovac,3417,100,2701,79.0499999999999971578290569595992565155029296875,553.0,16.18,-,-,23.0,0.67,3.0,0.09,-,-,1.0,0.03,1.0,0.03,3.0,0.09,69.0,2.02,63.0,1.84,-,-
165,Koprivničko-križevačka,Općina,Sveti Ivan Žabno,5222,100,5042,96.5499999999999971578290569595992565155029296875,54.0,1.03,2.0,0.04,19.0,0.36,14.0,0.27,1.0,0.02,1.0,0.02,-,-,4.0,0.08,52.0,1.0,18.0,0.34,15.0,0.29
166,Koprivničko-križevačka,Općina,Sveti Petar Orehovec,4583,100,4539,99.0400000000000062527760746888816356658935546875,5.0,0.11,2.0,0.04,5.0,0.11,5.0,0.11,-,-,-,-,-,-,4.0,0.09,11.0,0.24,11.0,0.24,1.0,0.02
167,Koprivničko-križevačka,Općina,Virje,4587,100,4475,97.56000000000000227373675443232059478759765625,16.0,0.35,1.0,0.02,10.0,0.22,22.0,0.48,-,-,-,-,-,-,2.0,0.04,29.0,0.63,25.0,0.55,7.0,0.15
168,Bjelovarsko-bilogorska,"","",119764,100,104134,86.9500000000000028421709430404007434844970703125,8070.0,6.74,465.0,0.39,457.0,0.38,335.0,0.28,8.0,0.01,43.0,0.04,83.0,0.07,519.0,0.43,3282.0,2.74,2001.0,1.67,367.0,0.31
169,Bjelovarsko-bilogorska,Grad,Bjelovar,40276,100,34900,86.650000000000005684341886080801486968994140625,2329.0,5.78,50.0,0.12,86.0,0.21,87.0,0.22,2.0,0.0,24.0,0.06,60.0,0.15,284.0,0.71,1449.0,3.6,757.0,1.88,248.0,0.62
170,Bjelovarsko-bilogorska,Grad,Čazma,8077,100,7552,93.5,121.0,1.5,25.0,0.31,12.0,0.15,23.0,0.28,-,-,2.0,0.02,1.0,0.01,19.0,0.24,183.0,2.27,136.0,1.68,3.0,0.04
171,Bjelovarsko-bilogorska,Grad,Daruvar,11633,100,8782,75.4899999999999948840923025272786617279052734375,1190.0,10.23,145.0,1.25,72.0,0.62,71.0,0.61,5.0,0.04,8.0,0.07,11.0,0.09,106.0,0.91,780.0,6.71,444.0,3.82,19.0,0.16
172,Bjelovarsko-bilogorska,Grad,Garešnica,10472,100,8679,82.8799999999999954525264911353588104248046875,1104.0,10.54,28.0,0.27,47.0,0.45,38.0,0.36,-,-,1.0,0.01,-,-,46.0,0.44,290.0,2.77,205.0,1.96,34.0,0.32
173,Bjelovarsko-bilogorska,Grad,Grubišno Polje,6478,100,5476,84.530000000000001136868377216160297393798828125,570.0,8.8,20.0,0.31,74.0,1.14,40.0,0.62,-,-,1.0,0.02,4.0,0.06,21.0,0.32,160.0,2.47,100.0,1.54,12.0,0.19
174,Bjelovarsko-bilogorska,Općina,Berek,1443,100,1301,90.159999999999996589394868351519107818603515625,82.0,5.68,-,-,1.0,0.07,16.0,1.11,-,-,-,-,-,-,1.0,0.07,21.0,1.46,19.0,1.32,2.0,0.14
175,Bjelovarsko-bilogorska,Općina,Dežanovac,2715,100,2245,82.68999999999999772626324556767940521240234375,324.0,11.93,47.0,1.73,35.0,1.29,2.0,0.07,-,-,-,-,-,-,4.0,0.15,31.0,1.14,20.0,0.74,7.0,0.26
176,Bjelovarsko-bilogorska,Općina,Đulovac,3245,100,2745,84.590000000000003410605131648480892181396484375,426.0,13.13,4.0,0.12,27.0,0.83,1.0,0.03,-,-,-,-,1.0,0.03,1.0,0.03,30.0,0.92,8.0,0.25,2.0,0.06
177,Bjelovarsko-bilogorska,Općina,Hercegovac,2383,100,2306,96.7699999999999960209606797434389591217041015625,22.0,0.92,4.0,0.17,4.0,0.17,2.0,0.08,-,-,-,-,-,-,3.0,0.13,19.0,0.8,22.0,0.92,1.0,0.04
178,Bjelovarsko-bilogorska,Općina,Ivanska,2911,100,2638,90.6200000000000045474735088646411895751953125,202.0,6.94,4.0,0.14,5.0,0.17,5.0,0.17,-,-,-,-,-,-,4.0,0.14,18.0,0.62,31.0,1.06,4.0,0.14
179,Bjelovarsko-bilogorska,Općina,Kapela,2984,100,2798,93.7699999999999960209606797434389591217041015625,123.0,4.12,-,-,14.0,0.47,1.0,0.03,-,-,1.0,0.03,-,-,2.0,0.07,24.0,0.8,19.0,0.64,2.0,0.07
180,Bjelovarsko-bilogorska,Općina,Končanica,2360,100,2077,88.0100000000000051159076974727213382720947265625,179.0,7.58,6.0,0.25,20.0,0.85,-,-,-,-,-,-,2.0,0.08,6.0,0.25,27.0,1.14,39.0,1.65,4.0,0.17
181,Bjelovarsko-bilogorska,Općina,Nova Rača,3433,100,3295,95.9800000000000039790393202565610408782958984375,70.0,2.04,1.0,0.03,10.0,0.29,12.0,0.35,-,-,-,-,1.0,0.03,1.0,0.03,23.0,0.67,17.0,0.5,3.0,0.09
182,Bjelovarsko-bilogorska,Općina,Rovišće,4822,100,4629,96,118.0,2.45,4.0,0.08,1.0,0.02,3.0,0.06,1.0,0.02,-,-,-,-,1.0,0.02,34.0,0.71,26.0,0.54,5.0,0.1
183,Bjelovarsko-bilogorska,Općina,Severin,877,100,757,86.31999999999999317878973670303821563720703125,69.0,7.87,1.0,0.11,-,-,-,-,-,-,-,-,-,-,1.0,0.11,34.0,3.88,15.0,1.71,-,-
184,Bjelovarsko-bilogorska,Općina,Sirač,2218,100,1764,79.530000000000001136868377216160297393798828125,294.0,13.26,83.0,3.74,4.0,0.18,8.0,0.36,-,-,1.0,0.05,1.0,0.05,2.0,0.09,17.0,0.77,43.0,1.94,1.0,0.05
185,Bjelovarsko-bilogorska,Općina,Šandrovac,1776,100,1579,88.909999999999996589394868351519107818603515625,163.0,9.18,-,-,13.0,0.73,1.0,0.06,-,-,-,-,1.0,0.06,5.0,0.28,7.0,0.39,7.0,0.39,-,-
186,Bjelovarsko-bilogorska,Općina,Štefanje,2030,100,1777,87.5400000000000062527760746888816356658935546875,172.0,8.47,7.0,0.34,8.0,0.39,3.0,0.15,-,-,-,-,-,-,2.0,0.1,26.0,1.28,32.0,1.58,3.0,0.15
187,Bjelovarsko-bilogorska,Općina,Velika Pisanica,1781,100,1478,82.9899999999999948840923025272786617279052734375,245.0,13.76,24.0,1.35,1.0,0.06,2.0,0.11,-,-,-,-,-,-,1.0,0.06,20.0,1.12,9.0,0.51,1.0,0.06
188,Bjelovarsko-bilogorska,Općina,Velika Trnovitica,1370,100,1289,94.090000000000003410605131648480892181396484375,59.0,4.31,-,-,5.0,0.36,-,-,-,-,-,-,-,-,-,-,11.0,0.8,6.0,0.44,-,-
189,Bjelovarsko-bilogorska,Općina,Veliki Grđevac,2849,100,2558,89.7900000000000062527760746888816356658935546875,168.0,5.9,10.0,0.35,13.0,0.46,18.0,0.63,-,-,-,-,1.0,0.04,4.0,0.14,35.0,1.23,31.0,1.09,11.0,0.39
190,Bjelovarsko-bilogorska,Općina,Veliko Trojstvo,2741,100,2624,95.7300000000000039790393202565610408782958984375,40.0,1.46,2.0,0.07,3.0,0.11,2.0,0.07,-,-,5.0,0.18,-,-,5.0,0.18,41.0,1.5,15.0,0.55,4.0,0.15
191,Bjelovarsko-bilogorska,Općina,Zrinski Topolovac,890,100,885,99.43999999999999772626324556767940521240234375,-,-,-,-,2.0,0.22,-,-,-,-,-,-,-,-,-,-,2.0,0.22,-,-,1.0,0.11
192,Primorsko-goranska,"","",296195,100,231405,78.1299999999999954525264911353588104248046875,16046.0,5.42,650.0,0.22,1011.0,0.34,10667.0,3.6,29.0,0.01,278.0,0.09,240.0,0.08,3875.0,1.31,20647.0,6.97,10455.0,3.53,892.0,0.3
193,Primorsko-goranska,Grad,Bakar,8279,100,6936,83.780000000000001136868377216160297393798828125,290.0,3.5,8.0,0.1,25.0,0.3,314.0,3.79,1.0,0.01,2.0,0.02,8.0,0.1,64.0,0.77,398.0,4.81,215.0,2.6,18.0,0.22
194,Primorsko-goranska,Grad,Cres,2879,100,2384,82.81000000000000227373675443232059478759765625,96.0,3.33,4.0,0.14,3.0,0.1,91.0,3.16,-,-,1.0,0.03,5.0,0.17,43.0,1.49,129.0,4.48,95.0,3.3,28.0,0.97
195,Primorsko-goranska,Grad,Crikvenica,11122,100,9126,82.0499999999999971578290569595992565155029296875,329.0,2.96,30.0,0.27,40.0,0.36,490.0,4.41,3.0,0.03,8.0,0.07,11.0,0.1,153.0,1.38,622.0,5.59,291.0,2.62,19.0,0.17
196,Primorsko-goranska,Grad,Čabar,3770,100,3539,93.8700000000000045474735088646411895751953125,52.0,1.38,3.0,0.08,8.0,0.21,24.0,0.64,-,-,-,-,-,-,10.0,0.27,82.0,2.18,49.0,1.3,3.0,0.08
197,Primorsko-goranska,Grad,Delnice,5952,100,5211,87.5499999999999971578290569595992565155029296875,193.0,3.24,1.0,0.02,33.0,0.55,104.0,1.75,-,-,-,-,2.0,0.03,18.0,0.3,270.0,4.54,120.0,2.02,-,-
198,Primorsko-goranska,Grad,Kastav,10440,100,8109,77.6700000000000017053025658242404460906982421875,530.0,5.08,42.0,0.4,36.0,0.34,327.0,3.13,3.0,0.03,7.0,0.07,2.0,0.02,185.0,1.77,779.0,7.46,412.0,3.95,8.0,0.08
199,Primorsko-goranska,Grad,Kraljevica,4618,100,3841,83.1700000000000017053025658242404460906982421875,176.0,3.81,4.0,0.09,13.0,0.28,101.0,2.19,1.0,0.02,-,-,2.0,0.04,55.0,1.19,227.0,4.92,162.0,3.51,36.0,0.78
200,Primorsko-goranska,Grad,Krk,6281,100,5413,86.18000000000000682121026329696178436279296875,138.0,2.2,6.0,0.1,19.0,0.3,177.0,2.82,-,-,3.0,0.05,4.0,0.06,53.0,0.84,289.0,4.6,145.0,2.31,34.0,0.54
201,Primorsko-goranska,Grad,Mali Lošinj,8116,100,6507,80.1700000000000017053025658242404460906982421875,408.0,5.03,17.0,0.21,14.0,0.17,316.0,3.89,-,-,3.0,0.04,2.0,0.02,93.0,1.15,496.0,6.11,240.0,2.96,20.0,0.25
202,Primorsko-goranska,Grad,Novi Vinodolski,5113,100,4251,83.1400000000000005684341886080801486968994140625,172.0,3.36,7.0,0.14,12.0,0.23,90.0,1.76,1.0,0.02,6.0,0.12,1.0,0.02,53.0,1.04,325.0,6.36,154.0,3.01,41.0,0.8
203,Primorsko-goranska,Grad,Opatija,11659,100,9025,77.409999999999996589394868351519107818603515625,326.0,2.8,38.0,0.33,36.0,0.31,154.0,1.32,2.0,0.02,20.0,0.17,16.0,0.14,262.0,2.25,1147.0,9.84,460.0,3.95,173.0,1.48
204,Primorsko-goranska,Grad,Rab,8065,100,7371,91.3900000000000005684341886080801486968994140625,85.0,1.05,15.0,0.19,26.0,0.32,107.0,1.33,-,-,-,-,-,-,65.0,0.81,249.0,3.09,138.0,1.71,9.0,0.11
205,Primorsko-goranska,Grad,Rijeka,128624,100,92559,71.9599999999999937472239253111183643341064453125,8939.0,6.95,341.0,0.27,536.0,0.42,5820.0,4.52,12.0,0.01,168.0,0.13,158.0,0.12,2146.0,1.67,11890.0,9.24,5786.0,4.5,269.0,0.21
206,Primorsko-goranska,Grad,Vrbovsko,5076,100,2894,57.00999999999999801048033987171947956085205078125,1794.0,35.34,20.0,0.39,10.0,0.2,60.0,1.18,-,-,-,-,1.0,0.02,11.0,0.22,162.0,3.19,116.0,2.29,8.0,0.16
207,Primorsko-goranska,Općina,Baška,1674,100,1487,88.8299999999999982946974341757595539093017578125,26.0,1.55,8.0,0.48,3.0,0.18,39.0,2.33,-,-,1.0,0.06,-,-,16.0,0.96,55.0,3.29,34.0,2.03,5.0,0.3
208,Primorsko-goranska,Općina,Brod Moravice,866,100,823,95.030000000000001136868377216160297393798828125,16.0,1.85,1.0,0.12,-,-,-,-,-,-,-,-,-,-,2.0,0.23,17.0,1.96,6.0,0.69,1.0,0.12
209,Primorsko-goranska,Općina,Čavle,7220,100,5891,81.590000000000003410605131648480892181396484375,357.0,4.94,16.0,0.22,11.0,0.15,485.0,6.72,-,-,7.0,0.1,2.0,0.03,41.0,0.57,251.0,3.48,125.0,1.73,34.0,0.47
210,Primorsko-goranska,Općina,Dobrinj,2078,100,1804,86.81000000000000227373675443232059478759765625,34.0,1.64,5.0,0.24,-,-,118.0,5.68,-,-,1.0,0.05,1.0,0.05,13.0,0.63,58.0,2.79,41.0,1.97,3.0,0.14
211,Primorsko-goranska,Općina,Fužine,1592,100,1367,85.8700000000000045474735088646411895751953125,63.0,3.96,1.0,0.06,3.0,0.19,28.0,1.76,-,-,1.0,0.06,1.0,0.06,19.0,1.19,84.0,5.28,21.0,1.32,4.0,0.25
212,Primorsko-goranska,Općina,Jelenje,5344,100,4796,89.75,91.0,1.7,7.0,0.13,28.0,0.52,171.0,3.2,-,-,2.0,0.04,1.0,0.02,10.0,0.19,109.0,2.04,93.0,1.74,36.0,0.67
213,Primorsko-goranska,Općina,Klana,1975,100,1800,91.1400000000000005684341886080801486968994140625,30.0,1.52,-,-,6.0,0.3,21.0,1.06,-,-,1.0,0.05,-,-,11.0,0.56,61.0,3.09,44.0,2.23,1.0,0.05
214,Primorsko-goranska,Općina,Kostrena,4180,100,3477,83.18000000000000682121026329696178436279296875,72.0,1.72,8.0,0.19,7.0,0.17,121.0,2.89,1.0,0.02,16.0,0.38,1.0,0.02,49.0,1.17,268.0,6.41,154.0,3.68,6.0,0.14
