﻿_id,MJESNI ODBOR,IZVODITELJI,PLANIRANI RADOVI,IZVEDENI RADOVI,UTROENA SREDSTVA
87,MO KANTRIDA,RIJEKA PROMET,Sanacija prilaza kunom broju 11 u Bujskoj ulici na spoju sa Liburnijskom ulicom,Izvedeni su radovi na sanaciji prilaza kunom broju 11 u Bujskoj ulici na spoju sa Liburnijskom ulicom. Asfaltom je sanirano 65 m2 povrine prilaza.,"11335,31"
88,MO KANTRIDA,RIJEKA PROMET,Izrada i realizacija projekta poveanja stupnja sigurnosti prometa u blizini Osnovne kole Kantrida,"Izraeni su projekti i izvedeni radovi na poveanju stupnja sigurnosti prometa u blizini Osnovne kole Kantrida. Postavljeni su usporivai prometa, novi prometni znakovi te iscrtana  horizontalna prometna signalizacija.","43232,50"
89,MO KANTRIDA,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Hortikulturno ureenje povrine u Istarskoj ulici
izmeu kunih brojeva 38 i 40","U okoliu stambene zgrade kuni broj 40 ureeno je postojee zelenilo te je raiena biljna
sastojina kod kunog  broja 38 i 40.","29976,88"
90,MO KANTRIDA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Hortikulturno ureenje parka u Bujskoj ulici od kunog broja 20 do kunog broja 24,Uklonjeni su suhi grmovi i posaeni novi.,"1498,75"
91,MO KANTRIDA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Hortikulturno ureenje i postava zatitne mree u okoliu Bujske ulice kod kunog broja 15,"U 2018. godini oien je pokos od nestabilnog materijala za to je utroeno 3.000,00 kn. Radovi hortikulturnog ureenja izvedeni su kroz prijelazne radove u 2019. godini i za njih je utroeno 19.961,25 kn odnosno sveukupno
za navedeni zahvat je utroeno 22.961,25 kn.","19961,25"
92,MO KANTRIDA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Raiavanje samonikle sastojine do privatnih vrtova u Ulici Ede Jardasa od kunog broja 11 do kunog broja 21,"U okoliu stambene zgrade kuni broj 11 do 21 ureeno je postojee zelenilo. Uklonjena su suha i nagnuta stabla, orezane grane i grmovi.","26506,01"
93,MO KANTRIDA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Hortikulturno ureenje okolia u Bujskoj ulici kod kunog broja 11,"U okoliu stambene zgrade kuni broj 11 ureeno je postojee zelenilo te zasaeno novo na
parkiralitu.","13321,51"
94,MO KOZALA,RIJEKA PROMET,Sanacija nogostupa u Batijanovoj ulici od kunog broja 21 do kunog broja 11 u Ulici Kozala,Izvedeni su radovi na sanaciji nogostupa u Batijanovoj ulici od kunog broja 21 do kunog broja 11 u Ulici Kozala. Asfaltirano je sanirano 53m2 nogostupa.,"7983,75"
95,MO KOZALA,RIJEKA PROMET,"Sanacija dijela nogostupa u Ulici Petra Kobeka kod
kunog broja 11","Izvedeni su radovi na sanaciji dijela nogostupa u Ulici Petra Kobeka kod
kunog broja 11.","12885,00"
96,MO KOZALA,RIJEKA PROMET,Ureenje parkiralita na lokaciji izmeu kunog broja 7 i 9 u Ulici Aleksandra Mamia,Izvedeni su radovi na ureenju parkiralita na lokaciji  izmeu kunog broja 7 i broja 9 u Ulici Aleksandra Mamia.,"64476,50"
97,MO KOZALA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Graevinsko i hortikulturno ureenje zelene povrine u Ulici Ante Kovaia sjeverno od kunog broja 17,"Sa povrine su uklonjeni betonski dijelovi platoa, podignuti niski ogradni zidii i parkovni rubnjaci, zasaeno novo zelenilo te je zatravljena povrina od 48 m2.","30633,10"
98,MO KOZALA,ENERGO D.O.O.,Proirenje javne rasvjete u Trinajstievoj ulici kod kunog broja 18A,Postavljeno je jedno rasvjetno tijelo.,"26854,34"
99,MO KOZALA,ENERGO D.O.O.,Nastavak proirenja javne rasvjete u Parku Vladimira Nazora (IV. Faza),Postavljena su dva rasvjetna tijela.,"72337,62"
100,MO KRIMEJA,RIJEKA PROMET,Ureenje podloge za smjetaj spremnika za komunalni otpad u Ulici Brae Horvatia kod kunog broja 17,Ureena je podloga za smjetaj spremnika za komunalni otpad na navedenoj lokaciji.,"9187,50"
101,MO KRIMEJA,RIJEKA PROMET,Dodatni prioritet: Ureenje povrine  u Ulici Drage Gervaisa kod kunog broja 6,Izvedeni su radovi na ureenju povrine u Ulici Drage Gervaisa kod kunog broja 6.,"27510,75"
102,MO KRIMEJA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Sanacija zidova u okoliu zgrade u Ulici Drage Gervaisa kuni broj 30,"Radovi su izvedeni krajem 2018. godine s time da je raun od 1.888,50 kn teretio rashode prijelaznih radova u 2019. godini. Izvedena je sanacija zidova. U okoliu zgrade uklonjena je nepoeljna vegetacija i razastrta plodna zemlja. Sveukupno za navedeni zahvat utroeno je 15.977,13 kn od kojeg iznosa
14.088,63 kn je teretilo rashode u 2018. godini.","1888,50"
103,MO KRIMEJA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Graevinsko i hortikulturno ureenje okolia u Ulici Danijela Godine kod kunog broja 12,"U okoliu zgrade orezano je zelenilo i  posaeno ukrasno grmlje. Sveukupno za navedene radove utroeno je 45.760,50 kn od
kog iznosa 4.348,75 kn je teretilo rashode 2018. godine.","41411,75"
104,MO KRIMEJA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Lienje zatitnih ograda u Ulici Eugena Kumiia kod kunog broja 41b,"Oliene su zatitne ograde, orezano postojee te zasaeno novo zelenilo. Sveukupno za navedeni zahvat utroeno je 8.818,13 kn od kojeg iznosa
6.193,13 kn je teretilo rashode u 2018. godini.","2625,00"
105,MO LUKA,RIJEKA PROMET,Sanacija istonog nogostupa u ulici Vatroslava Lisinskog uz zapadno proelje zgrade ribarnice,Izvedeni su radovi na sanaciji istonog nogostupa u ulici Vatroslava Lisinskog uz zapadno proelje zgrade ribarnice.,"20786,38"
106,MO MLAKA,RIJEKA PROMET,Ureenje prilaznih stepenica parkiralitu sjeverno od Ulice Podpinjol Zamjenski prioritet: Sanacija nogostupa te postava ograde u Ulici Vitomira Paje irole kod kunog broja 14,Izvedeni su radovi na sanaciji nogostupa te postavljena ograda u Ulici Vitomira Paje irole kod kunog broja14.,"29921,31"
107,MO MLAKA,RIJEKA PROMET,"Sanacija kolnika u Ulici Giussepe Duella prema kunom broju 10 i izmeu
kunih brojeva 10 i 8 kod djejeg igralita",Na navedenim lokacijama sfaltom je sanirano ukupno 327 m2 kolnika.,"48039,58"
108,MO MLAKA,RIJEKA PROMET,Sanacija kolnika u Ulici Podpinjol od poetka do kunog broja 10,Asfaltom je sanirano 524 m2 povrine kolnika.,"88391,20"
109,MO MLAKA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Raiavanje vegetacije na pokosu iznad Mlake u Ulici Luki izmeu kunih brojeva 3 i 21 prema Zvonimirovoj ulici,"U 2017. godini na pokosu uz Zvonimirovu ulicu uklonjena je vegetacija i orezan dio suhih i nagnutih stabala i grana.Za navedene radove utroeno je 6.424,38 kn.  Radovi su se nastavili u 2018. godini i za njih je utroeno 35.215,63 kn a kroz prijelazne radove poetkom 2019. godine za hortikulturne radove utroeno je dodatnih 1.625,00 kn, odnosno sveukupno za navedeni zahvat utroeno je 43.265,01 kn.","1625,00"
110,MO OREHOVICA,RIJEKA PROMET,Ureenje podloge za smjetaj spremnika za komunalni otpad u Ulici Grobnika cesta kod kunog broja 12,Ureena je podloga za smjetaj spremnika za komunalni otpad na navedenoj lokaciji.,"3706,25"
111,MO OREHOVICA,RIJEKA PROMET,Sanacija nogostupa du Ulice Kalina,Izvedeni su radovi na sanaciji nogostupa du Ulice Kalina. Asfaltom je sanirano 247 m2 nogostupa.,"39107,00"
112,MO OREHOVICA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Hortikulturno i graevinsko ureenje na podruju Mjesnog odbora Orehovica,"Orezano je zelenilo, uklonjena suha i nagnuta stabla i grane, posaeno osamnaest stabala te izvedena zamjena ljunka na djejem igralitu. Sveukupno za navedeni zahvat utroeno je 37.184,69 kn od kojeg iznosa 32.880,94 kn je teretilo rashode 2018. godine.","4303,75"
113,MO PAAC,RIJEKA PROMET,Izgradnja ugibalita za autobusnu stanicu u Ulici Balde Fuka prije kunog broja Paac 99 (gledano iz pravca Orehovice),Na navedenoj lokaciji ureeno je ugibalite za autobusnu stanicu.,"51817,00"
114,MO PEINE,RIJEKA PROMET,Sanacija kolnika u Ulici Peine od kunog broja 13 do kunog broja 15,"Izvedeni su radovi na sanaciji kolnika u Ulici Peine od kunog broja 13 do kunog broja15.
Asfaltirano je 337 m2 kolnika.","50020,63"
115,MO PEINE,RIJEKA PROMET,"Sanacija nogostupa u Ulici etalite XIII. divizije kod kunog broja 25 Zamjenski prioritet: Sanacija nogostupa u Ulici
etalite XIII. divizije kod kunog broja 54",Asfaltom je sanirano 13 m2 nogostupa.,"7293,13"
116,MO PEINE,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Izrada projekta za sanaciju
zida u okoliu Osnovne kole Peine",Izraen je glavni projekt sanacije zida na navedenoj lokaciji.,"20000,00"
117,MO PEHLIN,RIJEKA PROMET,Asfaltiranje dijela prometnice u Ulici Androv breg od kunog broja 36 prema kunom broju 42,Asfaltirano je 368 m2 prometnice.,"56048,38"
118,MO PEHLIN,RIJEKA PROMET,"Mjestimina sanacija prometnica u naselju Blaievo (Ulice Blaievo A,B,C i D )",Asfaltom su sanirane prometnice u povrini od ukupno 26 m2.,"13199,53"
119,MO PEHLIN,RIJEKA PROMET,"Mjestimina sanacija prometnica u naselju
Baretievo",Asfaltom su sanirane prometnice u povrini od ukupno 76 m2.,"15728,83"
120,MO PEHLIN,RIJEKA PROMET,Nastavak mjestimine sanacije Ulice Pletenci od rotora u iarijskoj ulici do izlaza na glavnu prometnicu Pletenci kod kunog broja 1,Asfaltom je sanirano 227 m2 prometnice.,"46922,50"
121,MO PEHLIN,RIJEKA PROMET,Asfaltiranje parkiralita u Ulici Pletenci preko puta kunog broja 33,Asfaltirano je parkiralite povrine od 316 m2.,"47983,88"
122,MO PEHLIN,RIJEKA PROMET,Izgradnja krunog raskrija u Ulici Baretievo,Ureeno je kruno raskrije na navedenoj lokaciji.,"82005,40"
123,MO PEHLIN,RIJEKA PROMET,"Sanacija dijela Ulice Androv breg od kunog
broja 4C prema kunom broju 4A",Asfaltom je sanirano 143 m2 prometnice.,"24632,00"
124,MO PEHLIN,RIJEKA PROMET,"Sanacija dijela kolnika u
Ulici Turkovo kod kunog broja 75",Asfaltom je saniran kolnik u povrini od 131 m2.,"33537,00"
125,MO PEHLIN,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje povrine oko eko otoka u Ulici Baretievo,"Planirana sredstva su u dogovoru s Mjesnim odborom prenamijenjena
za ureenje djejeg igralita Turkovo 7.","0,00"
126,MO PEHLIN,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatno hortikulturno ureenje djejeg igralita u Ulici Mihovilii kod kunog borja 7,Planirana sredstva su u dogovoru s Mjesnim odborom prenamijenjena za ureenje djejeg igralita Turkovo 7.,"0,00"
127,MO PEHLIN,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Ureenje pjeakih staza i hortikulture na zelenoj povrini u Ulici Mihovilii
zapadno od kunog broja 8b",Ureene su betonske podloge oko fitnes sprava.,"26349,09"
128,MO PEHLIN,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje djejeg igralita u Ulici Plase. Zamjenski prioritet: Ureenje djejeg igralita Turkovo 7,"Ureeno je djeje igralite na lokaciji Turkovo 7. Ureena je podloga, ogradni zid i posaeno zelenilo.","106421,49"
129,MO PEHLIN,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Opremanje djejeg igralita u Ulici Plase. Zamjenski prioritet: Opremanje
djejeg igralita Turkovo 7",Postavljena je dvostruka ljuljaka i dvije klupe s naslonom na djejem igralitu Turkovo 7.,"19125,00"
130,MO PEHLIN,K.D. ISTOA I OSTALE PRAVNE OSOBE,Nastavak graevinskog i hortikulturnog ureenja parka na Baretievu,Izvedeni su graevinski i hortikulturni radovi na ureenju parka na Baretievu.,"30275,00"
131,MO PEHLIN,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatno opremanje parka na Baretievu,Postavljena je stolna garnitura i vrtuljak.,"27125,00"
132,MO PEHLIN,K.D. ISTOA I OSTALE PRAVNE OSOBE,Nastavak hortikulturnog ureenja malonogometnog i odbojkakog igralita na Androvom bregu,Planirana sredstva su u dogovoru s Mjesnim odborom prenamijenjena za ureenje djejeg igralita Turkovo 7.,"0,00"
133,MO PEHLIN,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatni prioritet: Postava bine ispred Doma kulture Pehlin,Izvedena je montaa i demontaa bine za vrijeme makara.,"7375,00"
134,MO PODMURVICE,RIJEKA PROMET,Sanacija kolnika u Ulici Hahli kod kunog broja 11,"Izvedeni su radovi na sanaciji kolnika u Ulici Hahli kod kunog broja 11 na nain da je asfaltiran kolnik te postavljeni cestovni rubnjaci. Ukupni trokovi sanacije iznose 18.751,14 kn od kog iznosa 2.250,00 kn odnosi se na projekt privremene regulacije prometa za vrijeme izvoenja radova koji su teretili rashode 2018. godine.","16501,14"
135,MO PODMURVICE,RIJEKA PROMET,Sanacija kolnika i prilaza sklonitu u Karlovakoj ulici kod kunog broja 6,"Sanirano je 45 m2 povrine prilaza. Ukupni trokovi sanacije iznose 16.325,00 kn od kog iznosa 2.250,00 kn odnosi se na projekt privremene regulacije prometa za vrijeme izvoenja radova koji su
teretili rashode 2018. godine.","14075,00"
136,MO PODMURVICE,RIJEKA PROMET,Sanacija prilaza u Ulici Antuna Marelje Vikovi kod kunog broja 14 Zamjenski prioritet: Sanacija kolnika u Ulici Antuna Marelje Vikovi od kunog broja 14 prema Ulici Plase kuni broj 1,Asfaltom je sanirano 129 m2 povrine kolnika.,"24642,96"
137,MO PODMURVICE,RIJEKA PROMET,Sanacija i ureenje pristupnog puta u Ulici Andre Benussi kod kunog broja 7,Asfaltom je sanirano 36 m2 povrine pristupnog puta.,"9868,75"
138,MO PODMURVICE,RIJEKA PROMET,"Sanacija i ureenje pristupnog puta u Ulici Andre Benussi kod kunog
broja 9",Asfaltom je sanirano 191 m2 povrine pristupnog puta na navedenoj lokaciji.,"36547,94"
139,MO PODMURVICE,RIJEKA PROMET,Nastavak ureenja nogostupa u Ulici Plase od kunog broj 11 prema Ulici Hahli,"Izvedeni su radovi na nastavku ureenja nogostupa u Ulici Plase od kunog broja 11 prema Ulici Hahli na nain da su postavljeni rubnjaci te asfaltirano 27 m2
nogostupa.","8453,00"
140,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje zelene povrine u rekreacijski park sa fitnes spravama u Bribirskoj ulici sjeverno od kunih brojeva 8 i 10 - nastavak radova II faza,"Ureena je podloga, postavljeni parkovni rubnjaci, ureeni zidovi, stubita i platoi za postavu sprava.","127743,27"
141,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Opremanje zelene povrine u rekreacijski park sa fitnes spravama u Bribirskoj ulici sjeverno od kunih brojeva 8 i 10 - nastavak radova II faza,"Izvedena je dobava i postava fitnes sprava, stolna garnitura i dvije klupe s naslonom.","55000,00"
142,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Izvedba potpornog zida na zelenoj povrini u Ulici Andree Benussia istono od kunog broja 8,"Umjesto potpornog zida postavljena je troredna ograda u duini od 50
m. Raun za izvedene radove zaprimljen je nakon zakljunog knjienja i tereti rashode prijelaznih radova u 2019. godini. Utroena sredstva u 2018. godini u iznosu od 533,75 odnose se na uklanjanje vegetacije du nogostupa gdje je postavljena ograda. Sveukupno za
navedeni zahvat utroeno je 15.946,25 kn.","15412,50"
143,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje okolia djejeg vrtia Podmurvice,"U 2018. godini izveden je dio planiranih radova a dio je prenijet na poetak 2019. godine. Orezano je zelenilo, uklonjena suha i nagnuta stabla te ureena dva pjeenika za igru djece.
Sveukupno za navedeni zahvat utroeno je 7.340,50 kn od kojeg
iznosa 2.792,50 kn teretilo je rashode 2018. godine.","4548,00"
144,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dobava i postava novih sprava u okoliu djejeg vrtia Podmurvice,Postavljena je stolna garnitura u dvoritu djejeg vrtia.,"8375,00"
145,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Tehnika priprema za ureenje djejeg igralita i okolia u Ulici Hahli od kunog broja 17 do 27,"Izraen je geodetski snimak postojeeg stanja, prijedlog rjeenja i glavni projekt.","24750,00"
146,MO PODMURVICE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Tehnika priprema ureenja zelene povrine u andekovoj ulici zapadno od kunog broja 8,"Izraeno je idejno rjeenje, geodetski snimak i glavni projekt.","17437,50"
147,MO PODMURVICE,ENERGO D.O.O.,Proirenje javne rasvjete u Bakarskoj ulici kod kunog broja 6 i kunog broja 6/1,Postavljeno je jedno rasvjetno tijelo.,"13441,68"
148,MO PODVEICA,RIJEKA PROMET,Sanacija kolnika u Ulici Drage Gervaisa kod kunog broja 45,Asfaltom je sanirano 80 m2 kolnika.,"13906,25"
149,MO PODVEICA,RIJEKA PROMET,Dodatni prioritet: Poboljanje odvodnje oborinskih voda u Ulici Ede Starca kod kunog broja 15,Izvedeni su radovi na poboljanju odvodnje oborinskih voda u Ulici Ede Starca kod kunog broja 15. Asfaltirano je 49m2 kolnika u svrhu poboljanja odvodnje.,"19188,94"
150,MO POTOK,RIJEKA PROMET,Dodatni prioritet: Sanacija gazita i podesta te lienje rukohvata na stubitu koje povezuje ulice Josipa Zavrnika i Stane Vonine,Izvedeni su radovi na sanaciji gazita i podesta te lienje rukohvata na stubitu na navedenoj lokaciji.,"7550,00"
151,MO POTOK,RIJEKA PROMET,Sanacija nogostupa u Cambierievoj ulici kod kunog broja 2,Izvedeni su radovi na sanaciji nogostupa u Cambierievoj ulici kod kunog broja 2. Asfaltom je sanirano 90 m2 nogostupa.,"27278,30"
152,MO POTOK,RIJEKA PROMET,Sanacija nogostupa u Cambierievoj ulici kod kunog broja 4,"Izvedeni su radovi na sanaciji nogostupa u Cambierievoj ulici kod kunog broja 4. Asfaltirano je
sanirano 49 m2 nogostupa.","15442,19"
153,MO POTOK,RIJEKA PROMET,Sanacija kolnika u Ulici Nikole Cara kod kunog broja  6,Izvedeni su radovi na sanaciji kolnika u Ulici Nikole Cara kod kunog broja 6. Asfaltom je sanirano 20 m2 kolnika.,"3951,00"
154,MO POTOK,RIJEKA PROMET,Sanacija nogostupa u Ulici Nikole Cara od kunog broja 5 prema spoju sa Ulicom Rikarda Katalinia Jeretova,Asfaltom je sanirano 58 m2 nogostupa u Ulici Nikole Cara te 15 m2 nogostupa u Ul. M. Butkovia kod kunog broja 4.,"16725,50"
155,MO SRDOI,RIJEKA PROMET,"Ureenje raskrija Mate Lovraka-Markovii Marije
Grbac",Ureeno je raskrije na navedenoj lokaciji.,"97810,00"
156,MO SRDOI,K.D. ISTOA I OSTALE PRAVNE OSOBE,Izrada projektne dokumentacije za ureenje kolskog trga sa internom prometnicom,"U dogovoru s Mjesnim odborom odustalo se od izrade projektne dokumentacije a planirana sredstva u iznosu od 200.000,00 kn preusmjerit e se na novi zahvat- Rekonstrukcija ceste Tonino.","0,00"
157,MO SRDOI,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje zelene povrine u Ulici Miroslava Krlee juno od kunog broja 9,"Ureen je kameni zid i betonska podloga ispod spremnika za otpad. Zatravljena je povrina od 110 m2 i posaeno zelenilo. Sveukupno za navedeni zahvat utroeno je 39.083,50 kn od kojeg iznosa
31.924,75 kn teretilo je rashode 2018. godine.","7158,75"
158,MO SVETI NIKOLA,RIJEKA PROMET,Dodatni prioritet: Sanacija nogostupa na spoju Ulica Antuna Kosia Rika i Giuseppe Carabino,"Izvedeni su radovi na sanaciji nogostupa na spoju Ulica Antuna Kosia Rika i Giuseppe Carabino. Asfaltiran je nogostup u povrini od
122 m2.","30547,75"
159,MO SVETI NIKOLA,RIJEKA PROMET,"Izrada geodetske podloge za preregulaciju prometa u
Medovievoj i Metrovievoj ulici",Izraena je geodetska podloga za preregulaciju prometa.,"3750,00"
160,MO SVETI NIKOLA,RIJEKA PROMET,Asfaltiranje prilaza kunom broju 2 u Ulici Mirka urbega,Izvedeni su radovi na asfaltiranju prilaza kunom broju 2 u Ulici Mirka urbega. Asfaltirano je ukupno 448 m2 povrine prilaza.,"71603,20"
161,MO SVETI NIKOLA,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Dodatni prioritet: Sadnja ivice uz ogradu parka za
pse u Hegeduievoj ulici","Uz ogradu parka za pse a u svrhu umanjenja buke posaena je ivica
u duljini od 31 m.","28945,63"
162,MO SVETI NIKOLA,K.D. ISTOA I OSTALE PRAVNE OSOBE,Dodatni prioritet: Raiavanje povrine izmeu Zametske ulice i Ulice I. Lupisa,Uklonjena je vegetacija to je prerastala nogostup.,"5346,88"
163,MO SVILNO,RIJEKA PROMET,Ureenje povrine u Ulici Tutnovo sjeverno od kunog broja 19,Izvedeni su radovi na ureenju povrine u Ulici Tutnovo sjeverno od kunog broja 19. Saniran je betonski zid te ureen podest za spremnike.,"13359,38"
164,MO SVILNO,RIJEKA PROMET,Ureenje nogostupa u Ulici Svilno izmeu kunih brojeva 108 i 110,Izvedeni su radovi na ureenju nogostupa na nain da je asfaltirano 100 m2 nogostupa.,"17281,25"
165,MO SVILNO,K.D. ISTOA I OSTALE PRAVNE OSOBE,Hortikulturno ureenje zelene povrine u Ulici Tutnovo zapadno od kunog broja 82,"Zatravljena je povrina od 6 m2, orezano postojee i posaeno novo zelenilo. Sveukupno za navedeni zahvat utroeno je 4.238,75 od kojeg iznosa 3.267,50 kn teretilo je rashode 2018. godine.","971,25"
166,MO SVILNO,K.D. ISTOA I OSTALE PRAVNE OSOBE,Hortikulturno ureenje povrine unutar okretita Grbaste,"Sa povrine je uklonjeno kamenje, razastrta plodna zemlja i posaeno ukrasno grmlje. Sveukupno za navedene radove utroeno je 46.198,75 kn od kojeg iznosa 3.437,50 kn je teretilo rashode 2018. godine.","42761,25"
167,MO SVILNO,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Dodatni prioritet: Ureenje povrine djejeg igralita ""Leptiri"" u Ulici Grbaste",Sa povrine djejeg igralita je uklonjeno kamenje i ostali komunalni otpad.,"1250,00"
168,MO KOLJI,RIJEKA PROMET,Dodatni prioritet: Nastavak sanacije  kolnika u Vodovodnoj ulici,Asfaltom je sanirano 72 m2 kolnika.,"12660,00"
169,MO KOLJI,RIJEKA PROMET,Dodatni prioritet: Sanacija dijela kolnika u Vodovodnoj ulici,Asfaltom je sanirano 37m2 kolnika.,"6610,00"
170,MO KOLJI,K.D. ISTOA I OSTALE PRAVNE OSOBE,Zamjenski prioritet: Ureenje zelenila u parku rtava faizma,"Umjesto postave stola za stolni tenis i dva mala nogometna gola na Trgu Ivana Klobuaria u dogovoru s Mjesnim odborom izvedeni su
hortikulturni radovi u parku rtava faizma.","20837,50"
171,MO KURINJE,RIJEKA PROMET,"Izrada glavnog i izvedbenog projekta za ureenje nogostupa u Ulici Save Vukelia uz kune brojeve 1, 3, 5 i 7","Izraen je glavni projekt te je nakon svih ishoenih potrebnih suglasnosti i rjeavanja imovinsko pravnih pitanja predan na ishoenje graevne dozvole. Do 2019. godine je za iste poslove utroeno 16.000,00 kn to je sveukupno 23.500,00 kn koja su se utroila za navedenu tehniku pripremu.","7500,00"
172,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Raiavanje zelenila u Ulici kurinjskih boraca istono od kunog broja 16,"Za navedene radove planirana su sredstva u iznosu od 30.000,00 kn. Tijekom 2019. godine u dva navrata je proveden postupak javne nabave za predmetne radove ali radovi nisu ugovoreni radi toga to su ponudbeni iznosi bili znatno vei od planiranog iznosa sredstava.
Prema dinamikom planu nabave, javna nabava za navedene radove e se ponovo provesti krajem prvog
kvartala 2020. godine.","0,00"
173,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Opremanje igralita u Ulici kurinjskih boraca istono od kunog broja 16,"Za opremanje igralita planirana su sredstva u iznosu od 150.000,00 kn. Opremanje e se izvesti u sklopu ureenja igralita koje je
prenijeto na poetak 2020. godine.","0,00"
174,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Ureenje igralita u Ulici kurinjskih boraca istono od kunog broja 16,"Za ureenje igralita u 2018. godini planirana su sredstva u iznosu od 294.000,00 kn a u planu za 2019. godinu za nastavak ureenja igralita 287.000,00 kn. Tijekom 2019. godine u dva navrata je proveden postupak javne nabave za predmetne radove ali radovi nisu ugovoreni radi toga to su ponudbeni iznosi bili znatno vei od planiranog iznosa sredstava.
Prema dinamikom planu nabave, javna nabava za navedene radove e se ponovo provesti krajem prvog kvartala 2020. godine.","0,00"
175,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,"Struni nadzor nad ureenjem igralita u Ulici
kurinjskih boraca istono od kunog broja 16","Struni nadzor za koji je planirano 8.000,00 kn provest e se u sklopu izvoenja radova na ureenju
igralita.","0,00"
176,MO KURINJE,K.D. ISTOA I OSTALE PRAVNE OSOBE,Nastavak ureenja zelene povrine u Ulici Save Jugo Bujkove jugoistono od kunog broja 44,"U 2018. godini ureena je podloga za fitnes sprave za to je utroeno 6.429,25 kn. Kroz prijelazne radove izvedeni su hortikulturni radovi za to je utroeno 11.087,50 kn.
Sveukupno za navedeni zahvat utroeno je 17.516,75 kn od kojeg iznosa 6.429,25 kn je teretilo rashode 2018. godine.","11087,50"
177,MO KURINJSKA DRAGA,RIJEKA PROMET,"Sanacija nogostupa u Ulici Antuna Mihia od kunog
broja  2g do kunog broja 2b",Asfaltom je sanirano je 36 m2 nogostupa.,"13910,90"
178,MO KURINJSKA DRAGA,RIJEKA PROMET,Sanacija rubnjaka dijela junog nogostupa Ulice Lipa,Na navedenoj lokaciji postavljeno je 184 m rubnjaka te asfaltom sanirano 98 m2 nogostupa.,"57142,38"
179,MO KURINJSKA DRAGA,RIJEKA PROMET,Sanacija asfalta oko drvoreda u Ulici Lipa kod kunog broja 20,Asfaltom je sanirano  22 m2 povrine  oko drvoreda u Ulici Lipa kod kunog broja 20.,"14108,63"
180,MO KURINJSKA DRAGA,RIJEKA PROMET,Sanacija stubita ukljuivo postava rukohvata u Tizzianovoj ulici kod kunog broja 62,Izvedena je sanacija stubita te postavljeno 30 m ograde.,"17699,75"
181,MO KURINJSKA DRAGA,RIJEKA PROMET,Sanacija potpornog zida i mjestimina postava rubnjaka u Ulici Antuna Mihia kod kunog broja 2f,Na navedenoj lokaciji ureen je betonski zid te asfaltirano 39 m2 nogostupa.,"36547,70"
182,MO KURINJSKA DRAGA,RIJEKA PROMET,Sanacija stubita i postava rukohvata sjeverno od kunog broja 5 Lukaievih stuba,Izvedena je sanacija stubita i postavljeno je 12 m ograde.,"5500,00"
183,MO KURINJSKA DRAGA,RIJEKA PROMET,Ureenje stubita na pokosu ispod vijadukta u Ulici Mihaeva draga sjeverno od postojeeg stubita,Ureeno je stubite te postavljeno 34 m ograde.,"37004,88"
184,MO KURINJSKA DRAGA,RIJEKA PROMET,"Sanacija stubita u Ulici Rastoine kod kunog
broja 19 prema Jelievoj ulici",Izvedena je sanacija stubita na navedenoj lokaciji.,"6646,50"
185,MO KURINJSKA DRAGA,RIJEKA PROMET,Mjestimina sanacija kolnika u Ulici Mihaeva draga,"Izraen je projekt privremene regulacije prometa za vrijeme izvoenja radova za to je utroeno 2.500,00 kn te je asfaltom sanirano 348 m2 kolnika za to je utroeno 76.919,56 kn to sveukupno iznosi
65.275,00 kn.","79419,56"
