﻿_id,﻿Šifra jed. imovine,Naziv,Portfelj,Podportfelj,Mjesto,Ulica,Broj ulice,Vrsta vlasništva,Prostorna namjena,Vlasnik,Udio vlasnistva,Zemljišno knjižna čestica,Broj ZK uloška,Katastarska općina,Jedinica mjere,Površina,Kultura zkc,Uknjiženo,U sporu,Ima zabilješku,Ima teret,broj PL,broj KCPL,Povrsina k.č po PL,Nositelj prava,Udio nositelja prava,Pravna osnova korištenja nekretnine,Vrsta imovine,PRAVNI TEMELJ STJECANJA,VRSTA NEKRETNINE
171,"",Put z.k.č. 802,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Gornji Zvečaj,Gornji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,802,881,Gornji Zvečaj,m2,1773,Put,Da,Ne,Ne,Ne,909,802,1773,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
172,"",Put z.k.č. 803,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Gornji Zvečaj,Gornji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,803,881,Gornji Zvečaj,m2,1190,Put,Da,Ne,Ne,Ne,909,803,1190,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
173,"",Put z.k.č. 806,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Gornji Zvečaj,Gornji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,806,881,Gornji Zvečaj,m2,245,Put,Da,Ne,Ne,Ne,909,806,245,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
174,"",Put z.k.č. 829,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Gornji Zvečaj,Gornji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,829,881,Gornji Zvečaj,m2,36,Put,Da,Ne,Ne,Ne,909,829,36,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
175,"",Put do kuće z.k.č. 2212/1,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Bukovlje,Bukovlje,bb,Suvlasništvo,Nerazvrstana cesta,Grad Duga Resa,14532/82080,2212/1,333,Bukovlje,m2,90,Put,Da,Ne,Ne,Ne,311,2212/1,90,Grad Duga Resa,14532/82080,Put,jedinicaImovine,"",""
176,"",Oranica Dugi Lapat z.k.č. 2172,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Bukovlje,Bukovlje,bb,Suvlasništvo,Poljoprivredno zemljište,Grad Duga Resa,4/15,2172,507,Bukovlje,m2,3845,Oranica,Da,Ne,Ne,Ne,121,2172,3845,Grad Duga Resa,4/15,Oranica,jedinicaImovine,"",""
177,"",Oranica Brdo u Donjem Bukovlju z.k.č. 2212/3,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Bukovlje,Donje Bukovlje,bb,Suvlasništvo,Poljoprivredno zemljište,Grad Duga Resa,4/15,2212/3,507,Bukovlje,m2,486,Oranica,Da,Ne,Ne,Ne,32,2212/3,486,Grad Duga Resa,4/15,Oranica,jedinicaImovine,"",""
178,"",Oranica Lugarka u Bukovlju Gornjem z.k.č. 239,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Bukovlje,Bukovlje Gornje,bb,Suvlasništvo,Poljoprivredno zemljište,Grad Duga Resa,48/720,239,669,Bukovlje,m2,4245,Oranica,Da,Ne,Ne,Ne,288,239,4245,Grad Duga Resa,48/720,Oranica,jedinicaImovine,"",""
179,"",Sjenokoša oko kuće u Bukovlju Gornjem z.k.č. 2521/1,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Bukovlje,Bukovlje Gornje,bb,Suvlasništvo,Poljoprivredno zemljište,Grad Duga Resa,48/720,2521/1,669,Bukovlje,m2,1370,Oranica,Da,Ne,Ne,Ne,749,2521/1,1370,Grad Duga Resa,48/720,Oranica,jedinicaImovine,"",""
180,"",Put iz Mihalić sela u Galović selo z.k.č. 1125,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Bukovlje,Bukovlje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1125,729,Bukovlje,m2,662,Put,Da,Ne,Ne,Ne,726,1125,662,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
181,"",Put iz Mihalić sela na napajalište z.k.č. 1220,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Bukovlje,Bukovlje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1220,729,Bukovlje,m2,2658,Put,Da,Ne,Ne,Ne,726,1220,2658,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
182,"",Put iz Galović sela k Mrežnici z.k.č. 1243,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Bukovlje,Bukovlje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1243,729,Bukovlje,m2,1762,Put,Da,Ne,Ne,Ne,726,1243,1762,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
183,"",Put iz Galović sela u Novake z.k.č. 1269,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Bukovlje,Bukovlje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1269,729,Bukovlje,m2,3550,Put,Da,Ne,Ne,Ne,726,1269,3550,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
184,"",Put u Galović selo  z.k.č. 1290,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Bukovlje,Bukovlje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1290,729,Bukovlje,m2,852,Put,Da,Ne,Ne,Ne,726,1290,852,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
185,"",Put z.k.č. 1502/33,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Bukovlje,Bukovlje,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1502/33,781,Bukovlje,m2,971,Put,Da,Ne,Ne,Ne,Ne postoji,1502/33,971,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
186,"",Put u Gorici z.k.č. 1975/2,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Gorica,bb,Suvlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/2,1975/2,184,Belaj,m2,158,Put,Da,Ne,Ne,Ne,2338,1975/2,158,Grad Duga Resa,1/2,Put,jedinicaImovine,"",""
187,"",Put u Gorici z.k.č. 1977/2,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Gorica,bb,Suvlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/2,1977/2,184,Belaj,m2,899,Put,Da,Ne,Ne,Ne,2338,1977/2,899,Grad Duga Resa,1/2,Put,jedinicaImovine,"",""
188,"",Put u Kučinićki z.k.č. 1977/13,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Gorica,bb,Suvlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/2,1977/13,184,Belaj,m2,590,Put,Da,Ne,Ne,Ne,2338,1977/13,590,Grad Duga Resa,1/2,Put,jedinicaImovine,"",""
189,"",Put u Kučinićki z.k.č. 1977/22,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Gorica,bb,Suvlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1977/22,184,Belaj,m2,626,Put,Da,Ne,Ne,Ne,2338,1977/22,626,Grad Duga Resa,1/2,Put,jedinicaImovine,"",""
190,"",Put z.k.č. 2103/5,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Belaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,33/33,2103/5,994,Belaj,m2,107,Put,Da,Ne,Ne,Ne,2485,2103/5,107,Grad Duga Resa,33/33,Put,jedinicaImovine,"",""
191,"",Put z.k.č. 2103/8,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Belaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,33/33,2103/8,994,Belaj,m2,46,Put,Da,Ne,Ne,Ne,2485,2103/8,46,Grad Duga Resa,33/33,Put,jedinicaImovine,"",""
192,"",Vinograd Vinica u Vinici z.k.č. 1315/1,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Belaj,Vinica,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,1315/1,1413,Belaj,m2,291,Vinograd,Da,Ne,Ne,Ne,2339,1315/1,291,Grad Duga Resa,1/1,Vinograd,jedinicaImovine,"",""
193,"",Oranica Kučinićka z.k.č. 1977/3,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Belaj,Gorica,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,1977/3,1413,Belaj,m2,5086,Put,Da,Ne,Ne,Ne,2339,1977/3,5086,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
194,"",Oranica Kučinićka z.k.č. 1977/14,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Belaj,Gorica,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,1977/14,1413,Belaj,m2,1201,Put,Da,Ne,Ne,Ne,2339,1977/14,1201,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
195,"",Oranica Kučinićka z.k.č. 1977/16,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Belaj,Gorica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1977/16,1413,Belaj,m2,352,Vinograd,Da,Ne,Ne,Ne,2339,1977/16,352,Grad Duga Resa,1/1,Vinograd,jedinicaImovine,"",""
196,"",Oranica Kučinićka z.k.č. 1977/17,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Belaj,Gorica,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,1977/17,1413,Belaj,m2,2913,Oranica,Da,Ne,Ne,Ne,2339,1977/17,2913,Grad Duga Resa,1/1,Oranica,jedinicaImovine,"",""
197,"",Livada Kut z.k.č. 1980/2,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Belaj,Gorica,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,1980/2,1413,Belaj,m2,1298,Livada,Da,Ne,Ne,Ne,2339,1980/2,1298,Grad Duga Resa,1/1,Livada,jedinicaImovine,"",""
198,"",Šuma Dolci u Dolci z.k.č. 2261/3,ZEMLJIŠTA,ŠUME,Belaj,Dolci,bb,Isključivo vlasništvo,Zemljište šume,Grad Duga Resa,1/1,2261/3,1413,Belaj,m2,5010,Šuma,Da,Ne,Ne,Ne,2339,2261/3,5010,Grad Duga Resa,1/1,Šuma,jedinicaImovine,"",""
199,"",Šuma Dolci u Dolci z.k.č. 2261/7,ZEMLJIŠTA,ŠUME,Belaj,Dolci,bb,Isključivo vlasništvo,Zemljište šume,Grad Duga Resa,1/1,2261/7,1413,Belaj,m2,4593,Šuma,Da,Ne,Ne,Ne,2339,2261/7,4593,Grad Duga Resa,1/1,Šuma,jedinicaImovine,"",""
200,"",Put Zimica u Vinici z.k.č. 3508,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Vinica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3508,1427,Belaj,m2,61,Put,Da,Ne,Ne,Ne,581,3508,61,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
201,"",Put Zimica u Vinici z.k.č. 3509,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Vinica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,3509,1427,Belaj,m2,428,Put,Da,Ne,Ne,Ne,581,3509,428,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
202,"",Močvara Lučica u Gorici z.k.č. 2062,ZEMLJIŠTA,OSTALA ZEMLJIŠTA,Belaj,Gorica,bb,Isključivo vlasništvo,Neplodno zemljište,Grad Duga Resa,1/1,2062,2065,Belaj,m2,1622,Močvara,Da,Ne,Ne,Ne,1925,2062,1622,Grad Duga Resa,1/1,Močvara,jedinicaImovine,"",""
203,"",Oranica Lučica u Gorici z.k.č. 2063,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Belaj,Gorica,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,2063,2065,Belaj,m2,2644,Oranica,Da,Ne,Ne,Ne,1925,2063,2644,Grad Duga Resa,1/1,Oranica,jedinicaImovine,"",""
204,"",Put z.k.č. 1416/6,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Belaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1416/6,2220,Belaj,m2,363,Put,Da,Ne,Ne,Ne,2418,1416/6,363,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
205,"",Put z.k.č. 2085/6,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Belaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,2085/6,2220,Belaj,m2,557,Put,Da,Ne,Ne,Ne,2418,2085/6,557,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
206,"",Voćnjak kraj kuće u Vinici z.k.č. 1475,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Belaj,Vinica,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,1475,2325,Belaj,m2,352,Voćnjak,Da,Ne,Ne,Ne,2640,1475,352,Grad Duga Resa,1/1,Voćnjak,jedinicaImovine,"",""
207,"",Livada Vinica z.k.č. 1476/1,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Belaj,Vinica,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,1476/1,2325,Belaj,m2,674,Livada,Da,Ne,Ne,Ne,2640,1476/1,674,Grad Duga Resa,1/1,Livada,jedinicaImovine,"",""
208,"",Nerazvrstana cesta BV3 z.k.č. 2103/7,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,BV3,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,2103/7,2361,Belaj,m2,349,Nerazvrstana cesta,Da,Ne,Ne,Ne,2698,2103/7,349,Grad Duga Resa,1/1,Nerazvrstana cesta,jedinicaImovine,"",""
209,"",Put kroz Gornja Trsja u Vinici z.k.č. 1223,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Vinica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1223,2207,Belaj,m2,3701,Put,Da,Ne,Ne,Ne,Ne postoji,1223,3701,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
210,"",Put kroz Donja Trsja u Vinici z.k.č. 1364,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Vinica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1364,2207,Belaj,m2,1327,Put,Da,Ne,Ne,Ne,581,1364,1327,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
211,"",Put kraj brda u Vinici z.k.č. 1377,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Vinica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1377,2207,Belaj,m2,536,Put,Da,Ne,Ne,Ne,581,1377,536,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
212,"",Put kroz Vinicu u Stranu z.k.č. 1389,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Vinica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1389,2207,Belaj,m2,3820,Put,Da,Ne,Ne,Ne,581,1389,3820,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
213,"",Put iz Vinice u Pečurkovo Brdo z.k.č. 1463,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Vinica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1463,2207,Belaj,m2,3784,Put,Da,Ne,Ne,Ne,581,1463,3784,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
214,"",Put iz Vinice u Pečurkovo Brdo i Dolac z.k.č. 1636,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Vinica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1636,2207,Belaj,m2,525,Put,Da,Ne,Ne,Ne,581,1636,525,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
215,"",Put iz Vinice u Pečurkovo Brdo i Dolac z.k.č. 1726,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Vinica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1726,2207,Belaj,m2,255,Put,Da,Ne,Ne,Ne,581,1726,255,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
216,"",Put iz Vinice u Pečurkovo Brdo z.k.č. 1903,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Vinica,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1903,2207,Belaj,m2,3687,Put,Da,Ne,Ne,Ne,581,1903,3687,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
217,"",Put od Rajkovca u Pečurkovo Brdo z.k.č. 2258,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Belaj,Rajkovac,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,2258,2207,Belaj,m2,1399,Put,Da,Ne,Ne,Ne,581,2258,1399,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
218,"",Građevinsko neizgrađeno zemljište z.k.č. 1176/2,ZEMLJIŠTA,NEIZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/1,1176/2,992,Donji Zvečaj,m2,557,Građevinsko neizgrađeno zemljište,Da,Ne,Ne,Ne,812,1176/2,557,Grad Duga Resa,1/1,Građevinsko neizgrađeno zemljište,jedinicaImovine,"",""
219,"",Mlin Mataković z.k.č. 25/K,ZEMLJIŠTA,IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/1,25/K,997,Donji Zvečaj,m2,79,Mlin,Da,Ne,Ne,Ne,Ne postoji,25/K,79,Grad Duga Resa,1/1,Mlin,jedinicaImovine,"",""
220,"",Pašnjak Brijeg u Brijegu z.k.č. 1556/1,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Donji Zvečaj,Brijeg,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,1556/1,1060,Donji Zvečaj,m2,457,Pašnjak,Da,Ne,Ne,Ne,268,1556/1,457,Grad Duga Resa,1/1,Pašnjak,jedinicaImovine,"",""
221,"",Pašnjak Draga z.k.č. 1137,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Donji Zvečaj,Draga,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,1137,1114,Donji Zvečaj,m2,798,Pašnjak,Da,Ne,Ne,Ne,268,1137,798,Grad Duga Resa,1/1,Pašnjak,jedinicaImovine,"",""
222,"",Put z.k.č. 371/4,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,371/4,1137,Donji Zvečaj,m2,65,Put,Da,Ne,Ne,Ne,Ne postoji,371/4,65,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
223,"",Put z.k.č. 1626,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1626,1137,Donji Zvečaj,m2,1636,Put,Da,Ne,Ne,Ne,982,1626,1636,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
224,"",Livada Veliko Polje z.k.č. 456/1,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Donji Zvečaj,Veliko Polje,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,456/1,1166,Donji Zvečaj,m2,94,Livada,Da,Ne,Ne,Ne,1002,456/1,94,Grad Duga Resa,1/1,Livada,jedinicaImovine,"",""
225,"",Put z.k.č. 1628/1,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1628/1,1270,Donji Zvečaj,m2,197,Put,Da,Ne,Ne,Ne,1286,1628/1,197,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
226,"",Put z.k.č. 1627/1,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1627/1,1304,Donji Zvečaj,m2,791,Put,Da,Ne,Ne,Ne,1382,1627/1,791,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
227,"",Put z.k.č. 1627/2,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1627/2,1304,Donji Zvečaj,m2,765,Put,Da,Ne,Ne,Ne,1382,1627/2,765,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
228,"",Put z.k.č. 1674/1,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1674/1,1308,Donji Zvečaj,m2,1773,Put,Da,Ne,Ne,Ne,1363,1674/1,1773,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
229,"",Put z.k.č. 1674/2,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1674/2,1308,Donji Zvečaj,m2,1156,Put,Da,Ne,Ne,Ne,1363,1674/2,1156,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
230,"",Put z.k.č. 1681,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1681,1308,Donji Zvečaj,m2,993,Put,Da,Ne,Ne,Ne,1363,1681,993,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
231,"",Put z.k.č. 1683,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1683,1308,Donji Zvečaj,m2,7276,Put,Da,Ne,Ne,Ne,1363,1683,7276,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
232,"",Put z.k.č. 1688/1,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1688/1,1308,Donji Zvečaj,m2,863,Put,Da,Ne,Ne,Ne,1363,1688/1,863,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
233,"",Put z.k.č. 1606,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1606,1311,Donji Zvečaj,m2,2863,Put,Da,Ne,Ne,Ne,1398,1606,2863,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
234,"",Put z.k.č. 1607,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1607,1311,Donji Zvečaj,m2,676,Put,Da,Ne,Ne,Ne,1398,1607,676,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
235,"",Put z.k.č. 1608,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Grad Duga Resa,1/1,1608,1311,Donji Zvečaj,m2,2309,Put,Da,Ne,Ne,Ne,1398,1608,2309,Grad Duga Resa,1/1,Put,jedinicaImovine,"",""
236,"",Građevinsko neizgrađeno zemljište z.k.č. 67/1,ZEMLJIŠTA,NEIZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Građevinsko zemljište,Grad Duga Resa,1/1,67/1,1320,Donji Zvečaj,m2,230,Građevinsko neizgrađeno zemljište,Da,Ne,Ne,Ne,1392,67/1,230,Grad Duga Resa,1/1,Građevinsko neizgrađeno zemljište,jedinicaImovine,"",""
237,"",Pašnjak Draga z.k.č. 1114/1,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Donji Zvečaj,Draga,bb,Suvlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/2,1114/1,1313,Donji Zvečaj,m2,3883,Pašnjak,Da,Ne,Ne,Ne,1423,1114/1,3883,Grad Duga Resa,1/2,Pašnjak,jedinicaImovine,"",""
238,"",Pašnjak Draga z.k.č. 1114/3,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Donji Zvečaj,Draga,bb,Suvlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/2,1114/3,1313,Donji Zvečaj,m2,842,Pašnjak,Da,Ne,Ne,Ne,1423,1114/3,842,Grad Duga Resa,1/2,Pašnjak,jedinicaImovine,"",""
239,"",Pašnjak Slanovnik z.k.č. 961,ZEMLJIŠTA,POLJOPRIVREDNA ZEMLJIŠTA,Donji Zvečaj,Slavonik,bb,Isključivo vlasništvo,Poljoprivredno zemljište,Grad Duga Resa,1/1,961,1369,Donji Zvečaj,m2,381,Pašnjak,Da,Ne,Ne,Ne,Ne postoji,961,381,Grad Duga Resa,1/1,Pašnjak,jedinicaImovine,"",""
240,"",Nerazvrstana cesta NC DZV3 Donji Zvečaj z.k.č. 1638/1,KOMUNALNA INFRASTRUKTURA,NERAZVRSTANE CESTE,Donji Zvečaj,Donji Zvečaj,bb,Isključivo vlasništvo,Nerazvrstana cesta,Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa,1/1,1638/1,1378,Donji Zvečaj,m2,1763,Nerazvrstana cesta,Da,Ne,Ne,Ne,1482,1638/1,1763,Grad Duga Resa,1/1,Nerazvrstana cesta,jedinicaImovine,"",""
