﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
(bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,"Ugovor / 
okvirni sporazum",Planirani početak postupka,Planirano trajanje ugovora / okvirnog sporazuma
162,06-02-09/2020,Usluga izrade idejnog i izvedbenog projekta izložbenog postava Kulturno-turističkog posjetiteljskog centra u Rijeci s troškovnikom,71200000-0,90000,112500,JEDNOSTAVNA NABAVA,NE,Ugovor,VIII.,01.09.2020 - 31.12.2020
163,06-02-10/2020,Nabava rasvjetnih tijela za uređenje interijera Palače Šećerane,31500000-1,3700000,4625000,OTVORENI VV,NE,Ugovor,I.,15.03.2020 - 15.05.2020
164,Direkcija za zaštitu i očuvanje kulturnih dobara:,"","",9632520,12040650,"","","","",""
165,"","","",,,"","","","",""
166,Odjel za kulturu:,"","",9632520,12040650,"","","","",""
167,"","","",,,"","","","",""
168,Odjel za sport i tehničku kulturu,"","",,,"","","","",""
169,07-00-01/2020,Prijevoz sportaša grada Rijeke na međunarodno natjecanje,63000000-9,28800,36000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.06.2020 - 15.06.2020
170,Odjel za sport i tehničku kulturu:,"","",28800,36000,"","","","",""
171,"","","",,,"","","","",""
172,Odjel za financije,"","",,,"","","","",""
173,08-00-01/2020,Usluge osiguranja imovine Grada Rijeke i imovine Rijeka sporta d.o.o.,66510000-8,6800000,6800000,OKVIRNI OTV VV,DA,Okvirni sporazum,I.,06.04.2020 - 06.04.2022
174,"",Grupa I. Osiguranje imovine Grada Rijeke,"",6000000,6000000,"","","","",""
175,"",Grupa II. Osiguranje imovine Rijeka sporta d.o.o.,"",800000,800000,"","","","",""
176,08-00-02/2020,Usluga osiguranja informatičke opreme,66513200-1,50000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
177,08-00-03/2020,Usluga osiguranja službenika i namještenika Grada Rijeke i djelatnika proračunskih korisnika od posljedica nesretnog slučaja,66512100-3,160000,160000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
178,08-00-04/2020,Osiguranje od odgovornosti za manifestacije i priredbe u organizaciji Grada Rijeke,66516000-0,30000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
179,Odjel za financije:,"","",7040000,7040000,"","","","",""
180,"","","",,,"","","","",""
181,Odjel za gradsku samoupravu i upravu,"","",,,"","","","",""
182,09-00-01/2020,"Usluga ispitivanja instalacija, uređaja i opreme",71632000-7,83600,104500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.01.2020 - 31.12.2020
183,09-00-02/2020,"Nabava odora, obuće i osobnih zaštitnih sredstava za djelatnike Grada Rijeke",18100000-0,120000,150000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 31.12.2020
184,09-00-03/2020,Nabava uredskog namještaja,39130000-2,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
185,09-00-04/2020,Nabava uredskih stolica,39130000-2,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
186,09-00-05/2020,Održavanje i servisiranje klima uređaja,50730000-1,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
187,09-00-06/2020,Nabava i ugradnja klima uređaja,42510000-4,120000,150000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 31.12.2020
188,09-00-07/2020,"Nabava telekomunikacijskih usluga u mobilnoj mreži - VPN usluga  (Zajednička nabava s komunalnim, trgovačkim društvima i ustanovama - 12 sudionika; središnje tijelo za javnu nabavu - Grad Rijeka)",64212000-5,1840000,2300000,OKVIRNI OTV VV,NE,Okvirni sporazum,V.,01.01.2021 - 31.12.2022
189,09-00-08/2020,"Pružanje javne govorne usluge u fiksnoj telefoniji, usluga prijenosa podataka i usluga stalnog pristupa",64210000-1,397800,497250,OTVORENI MV,DA,Ugovor,VI.,01.01.2021 - 31.12.2022
190,"",Grupa I. Pružanje javne govorne usluge u fiksnoj telefoniji i usluga prijenosa podataka,"",288000,360000,"","","","",""
191,"",Grupa II. Pružanje usluga stalnog pristupa internetu,"",64000,80000,"","","","",""
192,09-00-09/2020,Poštanske usluge,64110000-0,3520000,4400000,OKVIRNI DPU,NE,Okvirni sporazum,VI.,01.01.2021 - 31.12.2023
193,09-00-10/2020,Nabava higijenskog materijala,33760000-5,100000,125000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
194,09-00-11/2020,Nabava uredskog materijala,30192000-1,112000,140000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
195,09-00-12/2020,Najam fotokopirnih aparata,30121000-3,152000,190000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
196,09-00-13/2020,Najam skutera za potrebe prometnog redarstva,34100000-8,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
197,09-00-14/2020,Usluge oglašavanja u dnevnom tisku,79341000-6,196800,246000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
198,09-00-15/2020,Opskrba toplinskom energijom za 2020. godinu,09300000-2,344000,430000,PREG BEZ PRET OBJ MV,NE,Ugovor,I.,20.01.2020 - 31.12.2020
199,09-00-16/2020,Opskrba prirodnim plinom za 2021. godinu,09123000-7,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
200,09-00-17/2020,Opskrba toplinskom energijom za 2021. godinu,09300000-2,344000,430000,PREG BEZ PRET OBJ MV,NE,Ugovor,XII.,01.01.2021 - 31.12.2021
201,09-00-18/2020,Nabava motornog benzina i dizel goriva na benzinskim postajama,09100000-0,691200,864000,OKVIRNI OTV MV,NE,Okvirni sporazum,I.,01.03.2020 - 28.02.2023
202,Odjel za gradsku samoupravu i upravu:,"","",8365400,10456750,"","","","",""
203,"","","",,,"","","","",""
204,Ured Grada,"","",,,"","","","",""
205,10-00-01/2020,Restoranske usluge zatvorenog tipa (za potrebe protokola),55311000-3,88000,110000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
206,10-00-02/2020,Knjigovodstvene usluge (za potrebe vijeća i predstavnika nacionalnih manjina za grad Rijeku),79211100-7,128000,160000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2021
207,10-00-03/2020,Usluga najma opreme za rasvjetu i ozvučenje prigodom održavanja javnih manifestacija,32321200-1,98000,122500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 01.01.2021
208,10-00-04/2020,Najam kemijskih WC-a (za javne manifestacije u organizaciji Grada Rijeke),24955000-3,58000,72500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 01.01.2021
209,10-00-05/2020,Urednički poslovi na portalu - usluge promidžbe,72200000-7,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
210,10-00-06/2020,"Cvjetne dekoracije (dekoracija prostora, buketi za potrebe protokola, vijenci i sl.)",03121000-5,72000,90000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
211,10-00-07/2020,Pića (za potrebe protokola i javnih manifestacija),15900000-7,35000,43750,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
212,10-00-08/2020,Razni prehrambeni proizvodi (za potrebe protokola i javnih manifestacija),15800000-6,45000,56250,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
213,10-00-09/2020,Hotelske usluge (za potrebe protokola),55100000-1,110000,137500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
214,10-00-10/2020,Restoranske usluge otvorenog tipa (za potrebe protokola),55312000-0,120000,150000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
215,10-00-11/2020,Usluge cateringa (za potrebe protokola),55520000-1,138000,172500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
216,10-00-12/2020,"Priprema obroka (Veliki petak, Gastrofešta i sl.)",55321000-6,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 31.12.2020
217,10-00-13/2020,Usluge najma aluminijskih krovnih konstrukcija prigodom održavanja javnih manifestacija,44212320-8,61000,76250,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 01.01.2021
218,10-00-14/2020,Usluga organizacije festivala Melodije Istre i Kvarnera 2020,79953000-9,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,10.06.2012 - 30.06.2020
219,10-00-15/2020,Usluge fotokopiranja i uvezivanja materijala,79521000-2,44000,55000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 31.12.2020
220,10-00-16/2020,Usluge prijevoza putnika,63000000-9,76800,96000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 31.12.2020
221,10-00-17/2020,Usluge poduke klizanja,92600000-7,30000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,15.11.2020 - 15.01.2021
222,10-00-18/2020,Najam video zida za novogodišnji koncert,32321200-1,34000,42500,JEDNOSTAVNA NABAVA,NE,Ugovor,XII.,15.12.2020 - 01.01.2021
223,10-00-19/2020,Karnevalska prehrana,55500000-5,88000,110000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,20.02.2020 - 23.02.2020
224,10-00-20/2020,"Usluga praćenja, prikupljanja, selekcije i analize medijskih objava",79310000-0,60000,75000,JEDNOSTAVNA NABAVA,NE,Ugovor,XII.,01.01.2021 - 31.12.2021
225,Ured Grada:,"","",1533800,1909750,"","","","",""
226,"","","",,,"","","","",""
227,Zavod za informatičku djelatnost,"","",,,"","","","",""
228,11-00-01/2020,Usluga unaprjeđenja sustava za upravljanje sadržajem portala Moja Rijeka (II. faza),72261000-2,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 31.12.2020
229,11-00-02/2020,Najam informatičke opreme,30236000-2,150000,187500,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 09.10.2020
230,11-00-03/2020,Licence za AutoCAD - godišnji najam,48700000-5,128000,160000,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,01.09.2020 - 01.09.2021
231,11-00-04/2020,Informatička edukacija građana,80533200-1,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 31.12.2020
232,11-00-05/2020,Nabava osobnih računala putem operativnog leasinga (zajednička nabava - Rijekasport d.o.o. i HNK Ivan pl. Zajc),30213000-5,2880000,3600000,OTVORENI VV,NE,Ugovor,VI.,01.10.2020 - 30.09.2025
233,11-00-06/2020,"Pretplata za softver KEMP, Fortigate i Fortianalyzer",48900000-7,176000,220000,JEDNOSTAVNA NABAVA,NE,Ugovor,III.,27.05.2020 - 07.07.2021
234,11-00-07/2020,Usluga obnove licenci Cisco Smartnet-a,48900000-7,32000,40000,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,31.07.2020 - 30.07.2021
235,11-00-08/2020,Izgradnja - vlastiti projekti (svjetlovodna infrastruktura) - Ustanove u kulturi (uključivanje u EKM Grada Rijeke) - kompleks Benčić,32570000-9,50000,62500,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
236,11-00-09/2020,Izrada video uradaka,92111000-2,190000,190000,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.01.2020 - 31.12.2020
237,Zavod za informatičku djelatnost:,"","",3678000,4550000,"","","","",""
238,"","","",,,"","","","",""
239,Odjel za gospodarenje imovinom,"","",,,"","","","",""
240,17-00-01/2020,"Servisiranje i održavanje kotlovnica na objektima poslovne namjene na adresama u Rijeci Ciottina 19, Korzo 28, Riva 10 i Splitska 2 za razdoblje od 4 kalendarske godine",50531100-7,720000,900000,OKVIRNI OTV MV,NE,Okvirni sporazum,I.,01.04.2020 - 01.04.2024
241,17-00-02/2020,Izvođenje radova na sanaciji dijela sanitarnih čvorova zgrade HNK Ivana pl. Zajca u Rijeci,45450000-6,495000,618750,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 15.02.2020
242,17-00-03/2020,"Usluge energetskog certificiranja stambenih i poslovnih prostora za 2021. godinu
",71314200-4,120000,150000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
243,17-00-04/2020,Usluga održavanja sustava daljinskog očitanja potrošnje energenata i vode za zgrade u vlasništvu Grada Rijeke u 2021. godini,71314200-4,97200,121500,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
244,17-00-05/2020,"Izrada elaborata prometne vrijednosti stambenih i poslovnih prostora, objekata javne namjene te revizije istih u 2021. godini",71310000-4,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
245,17-00-06/2020,"Obavljanje geodetskih usluga gruntovno - katastarske identifikacije objekata javne, poslovne i/ili stambene namjene u 2021. godini",71355000-1,64000,80000,JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
246,17-00-07/2020,"Usluga izrade dokumentacije potrebne za ozakonjenje nezakonito izgrađenih zgrada javne, poslovne i stambene namjene u 2020./2021. godini",71320000-7,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,15.07.2020 - 15.07.2021
247,17-00-08/2020,Usluga izrade geodetskog elaborata za evidentiranje građevine i evidentiranja stvarnog položaja pojedinačnih već evidentiranih katastarskih čestica,71320000-7,64000,80000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
248,17-00-09/2020,"Usluga izrade elaborata o etažiranju za objekte javne, poslovne i stambene namjene u vlasništvu Grada Rijeke",71251000-2,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
249,17-00-10/2020,Radovi na zamjeni oštećenog laminata novim vodootpornim laminatom u poslovnom prostoru na adresi Zagrebačka 21C,45432100-5,67000,83750,JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 15.02.2020
250,Odjel za gospodarenje imovinom,"","",1907200,2384000,"","","","",""
251,Sveukupno:,"","",114849978.17000000178813934326171875,141698722.7199999988079071044921875,"","","","",""
252,"","","",,,"","","","",""
253,"","","",,,"","","","",""
254,"","","",,,"","","","",""
255,"","","",,,"","","","",""
256,"","","",,,"","","","",""
257,"","","",,,"","","","",""
