﻿_id,BROJ KONTA,VRSTA RASHODA / IZDATAKA,PLANIRANO,PROMJENA IZNOS,PROMJENA (%),NOVI IZNOS
406,Aktivnost  A100033,"Djelatnost udruga građana, ustanova",367107.55,0,0,367107.55
407,Izvor   1.1.,Prihodi od poreza,367107.55,0,0,367107.55
408,3,Rashodi poslovanja,367107.55,0,0,367107.55
409,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,10000,0,0,10000
410,372,Ostale naknade građanima i kućanstvima iz proračuna,10000,0,0,10000
411,38,Ostali rashodi,357107.55,0,0,357107.55
412,381,Tekuće donacije,357107.55,0,0,357107.55
413,Glava  00308,UPRAVLJANJE ZGRADAMA I PROSTORIMA U VLASNIŠTVU GRADA,2241000,900077.42,40.16,3141077.42
414,Program  1012,Upravljanje zgradama i prostorima u vlasništvu grada,2241000,900077.42,40.16,3141077.42
415,Aktivnost  A100034,Redovna djelatnost vezana uz zgrade i prostore,241000,336077.42,139.45,577077.42
416,Izvor   1.1.,Prihodi od poreza,52380.53,336077.42,641.61,388457.95
417,3,Rashodi poslovanja,52380.53,12000,22.91,64380.53
418,32,Materijalni rashodi,52380.53,12000,22.91,64380.53
419,322,Rashodi za materijal i energiju,52380.53,2000,3.82,54380.53
420,323,Rashodi za usluge,0,10000,100,10000
421,4,Rashodi za nabavu nefinancijske imovine,0,324077.42,100,324077.42
422,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,160000,100,160000
423,422,Postrojenja i oprema,0,160000,100,160000
424,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,0,164077.42,100,164077.42
425,451,Dodatna ulaganja na građevinskim objektima,0,164077.42,100,164077.42
426,Izvor   1.3.,Prihodi od nefinancijske imovine,103619.47,0,0,103619.47
427,3,Rashodi poslovanja,103619.47,0,0,103619.47
428,32,Materijalni rashodi,103619.47,0,0,103619.47
429,322,Rashodi za materijal i energiju,57619.47,0,0,57619.47
430,323,Rashodi za usluge,46000,0,0,46000
431,Izvor   1.5.,Prihodi od kazna i prisilne naplate,85000,0,0,85000
432,3,Rashodi poslovanja,65000,0,0,65000
433,32,Materijalni rashodi,65000,0,0,65000
434,322,Rashodi za materijal i energiju,11000,0,0,11000
435,323,Rashodi za usluge,54000,0,0,54000
436,4,Rashodi za nabavu nefinancijske imovine,20000,0,0,20000
437,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,20000,0,0,20000
438,451,Dodatna ulaganja na građevinskim objektima,20000,0,0,20000
439,Kapitalni projekt  K100094,Energetska obnova stare škole u Salinovcu,2000000,204000,10.2,2204000
440,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,300000,204000,68,504000
441,4,Rashodi za nabavu nefinancijske imovine,300000,204000,68,504000
442,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,300000,204000,68,504000
443,451,Dodatna ulaganja na građevinskim objektima,300000,204000,68,504000
444,Izvor   5.1.3,Prihodi od EU sredstava,1700000,0,0,1700000
445,4,Rashodi za nabavu nefinancijske imovine,1700000,0,0,1700000
446,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,1700000,0,0,1700000
447,451,Dodatna ulaganja na građevinskim objektima,1700000,0,0,1700000
448,Kapitalni projekt  K100131,"Uređenje prostora Udruge ""Ivanečko sunce""",0,310000,100,310000
449,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,0,310000,100,310000
450,4,Rashodi za nabavu nefinancijske imovine,0,310000,100,310000
451,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,0,310000,100,310000
452,451,Dodatna ulaganja na građevinskim objektima,0,310000,100,310000
453,Kapitalni projekt  K100132,Tematsko-edukativna staza na Ivanščici,0,50000,100,50000
454,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,0,50000,100,50000
455,3,Rashodi poslovanja,0,50000,100,50000
456,36,Pomoći dane u inozemstvo i unutar općeg proračuna,0,50000,100,50000
457,363,Pomoći unutar općeg proračuna,0,50000,100,50000
458,Glava  00309,STANOVANJE,228000,111611.06,48.95,339611.06
459,Program  1013,Stanovanje,228000,111611.06,48.95,339611.06
460,Aktivnost  A100040,Upravljanje stambenim prostorom u vlasništvu grada,228000,111611.06,48.95,339611.06
461,Izvor   1.1.,Prihodi od poreza,188000,0,0,188000
462,3,Rashodi poslovanja,188000,0,0,188000
463,32,Materijalni rashodi,58000,0,0,58000
464,323,Rashodi za usluge,58000,0,0,58000
465,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,130000,0,0,130000
466,372,Ostale naknade građanima i kućanstvima iz proračuna,130000,0,0,130000
467,Izvor   7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,40000,111611.06,279.03,151611.06
468,4,Rashodi za nabavu nefinancijske imovine,40000,111611.06,279.03,151611.06
469,42,Rashodi za nabavu proizvedene dugotrajne imovine,40000,111611.06,279.03,151611.06
470,421,Građevinski objekti,40000,111611.06,279.03,151611.06
471,Glava  00310,ZDRAVSTVO,175000,0,0,175000
472,Program  1026,Zdravstvo,175000,0,0,175000
473,Aktivnost  A100121,Povećanje standarda zdravstvenih usluga,175000,0,0,175000
474,Izvor   1.1.,Prihodi od poreza,5000,0,0,5000
475,3,Rashodi poslovanja,5000,0,0,5000
476,36,Pomoći dane u inozemstvo i unutar općeg proračuna,5000,0,0,5000
477,366,Pomoći proračunskim korisnicima drugih proračuna,5000,0,0,5000
478,Izvor   3.1.1.,Prihodi od obavljanja vlastitih djelatnosti- grad,170000,0,0,170000
479,3,Rashodi poslovanja,170000,0,0,170000
480,36,Pomoći dane u inozemstvo i unutar općeg proračuna,170000,0,0,170000
481,366,Pomoći proračunskim korisnicima drugih proračuna,170000,0,0,170000
482,Razdjel  004,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNE POSLOVE I ZAŠTITU OKOLIŠA",23739788.75,1580508.08,6.66,25320296.83
483,Glava  00401,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNE POSLOVE I ZAŠTITU OKOLIŠA",1457200,0,0,1457200
484,Program  1014,Financiranje osnovnih aktivnosti,1457200,0,0,1457200
485,Aktivnost  A100041,Redovna djelatnost,1457200,0,0,1457200
486,Izvor   1.1.,Prihodi od poreza,1457200,0,0,1457200
487,3,Rashodi poslovanja,1457200,0,0,1457200
488,31,Rashodi za zaposlene,1359200,0,0,1359200
489,311,Plaće (Bruto),1000000,0,0,1000000
490,312,Ostali rashodi za zaposlene,165000,0,0,165000
491,313,Doprinosi na plaće,194200,0,0,194200
492,32,Materijalni rashodi,98000,0,0,98000
493,321,Naknade troškova zaposlenima,98000,0,0,98000
494,Glava  00402,KOMUNALNA DJELATNOST ODRŽAVANJA,4351588.75,774508.08,17.8,5126096.83
495,Program  1015,Održavanje komunalne infrastrukture,4351588.75,774508.08,17.8,5126096.83
496,Aktivnost  A100043,Održavanje javnih zelenih površina,1102088.75,639508.08,58.03,1741596.83
497,Izvor   1.1.,Prihodi od poreza,50000,205813.35,411.63,255813.35
498,3,Rashodi poslovanja,50000,205813.35,411.63,255813.35
499,32,Materijalni rashodi,50000,205813.35,411.63,255813.35
500,323,Rashodi za usluge,50000,205813.35,411.63,255813.35
501,Izvor   4.5.,Komunalna naknada,1052088.75,433694.73,41.22,1485783.48
502,3,Rashodi poslovanja,1042088.75,421194.73,40.42,1463283.48
503,32,Materijalni rashodi,1042088.75,421194.73,40.42,1463283.48
504,323,Rashodi za usluge,1042088.75,421194.73,40.42,1463283.48
505,4,Rashodi za nabavu nefinancijske imovine,10000,12500,125,22500
506,42,Rashodi za nabavu proizvedene dugotrajne imovine,10000,12500,125,22500
507,422,Postrojenja i oprema,10000,12500,125,22500
508,Aktivnost  A100044,Održavanje nerazvrstanih cesta,1200000,70000,5.83,1270000
509,Izvor   1.1.,Prihodi od poreza,332088.75,45000,13.55,377088.75
510,3,Rashodi poslovanja,332088.75,45000,13.55,377088.75
511,32,Materijalni rashodi,332088.75,45000,13.55,377088.75
512,323,Rashodi za usluge,332088.75,45000,13.55,377088.75
513,Izvor   4.5.,Komunalna naknada,852911.25,0,0,852911.25
514,3,Rashodi poslovanja,852911.25,0,0,852911.25
515,32,Materijalni rashodi,852911.25,0,0,852911.25
516,323,Rashodi za usluge,852911.25,0,0,852911.25
517,Izvor   4.6.,Doprinos za šume,15000,25000,166.67,40000
518,3,Rashodi poslovanja,15000,25000,166.67,40000
519,32,Materijalni rashodi,15000,25000,166.67,40000
520,323,Rashodi za usluge,15000,25000,166.67,40000
521,Aktivnost  A100045,Održavanje javne rasvjete,1400000,55000,3.93,1455000
522,Izvor   1.1.,Prihodi od poreza,270000,0,0,270000
523,3,Rashodi poslovanja,270000,0,0,270000
524,32,Materijalni rashodi,270000,0,0,270000
525,322,Rashodi za materijal i energiju,40000,0,0,40000
526,323,Rashodi za usluge,230000,0,0,230000
527,Izvor   1.3.,Prihodi od nefinancijske imovine,30000,0,0,30000
528,3,Rashodi poslovanja,30000,0,0,30000
529,32,Materijalni rashodi,30000,0,0,30000
530,323,Rashodi za usluge,30000,0,0,30000
531,Izvor   4.5.,Komunalna naknada,1100000,55000,5,1155000
532,3,Rashodi poslovanja,1100000,55000,5,1155000
533,32,Materijalni rashodi,1100000,55000,5,1155000
534,322,Rashodi za materijal i energiju,1100000,0,0,1100000
535,323,Rashodi za usluge,0,55000,100,55000
536,Aktivnost  A100046,Prigodno uređenje grada,100000,0,0,100000
537,Izvor   4.5.,Komunalna naknada,100000,0,0,100000
538,3,Rashodi poslovanja,100000,0,0,100000
539,32,Materijalni rashodi,100000,0,0,100000
540,323,Rashodi za usluge,100000,0,0,100000
541,Aktivnost  A100049,Održavanje groblja i krematorija unutar groblja,10000,0,0,10000
542,Izvor   4.5.,Komunalna naknada,10000,0,0,10000
543,3,Rashodi poslovanja,10000,0,0,10000
544,32,Materijalni rashodi,10000,0,0,10000
545,323,Rashodi za usluge,10000,0,0,10000
546,Aktivnost  A100102,Održavanje javnih površina na kojima nije dopušten promet motornih vozila,30000,0,0,30000
547,Izvor   1.1.,Prihodi od poreza,30000,0,0,30000
548,3,Rashodi poslovanja,30000,0,0,30000
549,32,Materijalni rashodi,30000,0,0,30000
550,323,Rashodi za usluge,30000,0,0,30000
551,Aktivnost  A100103,Održavanje građevina javne odvodnje oborinskih voda,280000,0,0,280000
552,Izvor   1.1.,Prihodi od poreza,80000,0,0,80000
553,3,Rashodi poslovanja,80000,0,0,80000
554,32,Materijalni rashodi,80000,0,0,80000
555,323,Rashodi za usluge,80000,0,0,80000
556,Izvor   4.5.,Komunalna naknada,200000,0,0,200000
557,3,Rashodi poslovanja,200000,0,0,200000
558,32,Materijalni rashodi,200000,0,0,200000
559,323,Rashodi za usluge,200000,0,0,200000
560,Aktivnost  A100104,"Održavanje građevina, uređaja i predmeta javne namjene",85000,0,0,85000
561,Izvor   1.1.,Prihodi od poreza,85000,0,0,85000
562,3,Rashodi poslovanja,85000,0,0,85000
563,32,Materijalni rashodi,85000,0,0,85000
564,323,Rashodi za usluge,85000,0,0,85000
565,Aktivnost  A100105,Održavanje čistoće javnih površina,144500,10000,6.92,154500
566,Izvor   1.1.,Prihodi od poreza,144500,10000,6.92,154500
567,3,Rashodi poslovanja,144500,10000,6.92,154500
568,32,Materijalni rashodi,144500,10000,6.92,154500
569,323,Rashodi za usluge,144500,10000,6.92,154500
570,Glava  00403,IZGRADNJA KOMUNALNE INFRASTRUKTURE,13560000,1016000,7.49,14576000
571,Program  1016,Program građenja objekata i uređaja komunalne infrastrukture,13560000,1016000,7.49,14576000
572,Kapitalni projekt  K100052,Uređenje dječjih igrališta,75000,0,0,75000
573,Izvor   4.1.,Naknada za legalizaciju,20000,0,0,20000
574,4,Rashodi za nabavu nefinancijske imovine,20000,0,0,20000
575,42,Rashodi za nabavu proizvedene dugotrajne imovine,20000,0,0,20000
576,422,Postrojenja i oprema,20000,0,0,20000
577,Izvor   4.2.,Komunalni doprinos,45000,5000,11.11,50000
578,4,Rashodi za nabavu nefinancijske imovine,45000,5000,11.11,50000
579,42,Rashodi za nabavu proizvedene dugotrajne imovine,45000,5000,11.11,50000
580,422,Postrojenja i oprema,45000,5000,11.11,50000
581,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,10000,-5000,-50,5000
582,4,Rashodi za nabavu nefinancijske imovine,10000,-5000,-50,5000
583,42,Rashodi za nabavu proizvedene dugotrajne imovine,10000,-5000,-50,5000
584,422,Postrojenja i oprema,10000,-5000,-50,5000
585,Kapitalni projekt  K100053,Izgradnja i uređenje prometnih površina,6430000,11000,0.17,6441000
586,Izvor   4.2.,Komunalni doprinos,2235000,0,0,2235000
587,3,Rashodi poslovanja,475000,0,0,475000
588,38,Ostali rashodi,475000,0,0,475000
589,386,Kapitalne pomoći,475000,0,0,475000
590,4,Rashodi za nabavu nefinancijske imovine,1760000,0,0,1760000
591,42,Rashodi za nabavu proizvedene dugotrajne imovine,710000,0,0,710000
592,421,Građevinski objekti,710000,0,0,710000
593,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,1050000,0,0,1050000
594,451,Dodatna ulaganja na građevinskim objektima,1050000,0,0,1050000
595,Izvor   4.3.,Vodni doprinos,25000,0,0,25000
596,3,Rashodi poslovanja,10000,-10000,-100,0
597,32,Materijalni rashodi,10000,-10000,-100,0
598,323,Rashodi za usluge,10000,-10000,-100,0
599,4,Rashodi za nabavu nefinancijske imovine,15000,10000,66.67,25000
600,42,Rashodi za nabavu proizvedene dugotrajne imovine,15000,10000,66.67,25000
601,421,Građevinski objekti,15000,10000,66.67,25000
602,Izvor   4.5.,Komunalna naknada,585000,0,0,585000
603,4,Rashodi za nabavu nefinancijske imovine,585000,0,0,585000
604,42,Rashodi za nabavu proizvedene dugotrajne imovine,585000,0,0,585000
605,421,Građevinski objekti,585000,0,0,585000
606,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,3285000,-549808.56,-16.74,2735191.44
607,3,Rashodi poslovanja,145000,0,0,145000
608,32,Materijalni rashodi,70000,0,0,70000
609,323,Rashodi za usluge,70000,0,0,70000
610,38,Ostali rashodi,75000,0,0,75000
611,386,Kapitalne pomoći,75000,0,0,75000
612,4,Rashodi za nabavu nefinancijske imovine,3140000,-549808.56,-17.51,2590191.44
613,41,Rashodi za nabavu neproizvedene dugotrajne imovine,450000,-114000,-25.33,336000
614,411,Materijalna imovina - prirodna bogatstva,450000,-114000,-25.33,336000
615,42,Rashodi za nabavu proizvedene dugotrajne imovine,1565000,-1230000,-78.59,335000
616,421,Građevinski objekti,1415000,-1230000,-86.93,185000
617,426,Nematerijalna proizvedena imovina,150000,0,0,150000
618,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,1125000,794191.44,70.59,1919191.44
619,451,Dodatna ulaganja na građevinskim objektima,1125000,794191.44,70.59,1919191.44
620,Izvor   7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,300000,560808.56,186.94,860808.56
621,3,Rashodi poslovanja,0,10000,100,10000
622,32,Materijalni rashodi,0,10000,100,10000
623,323,Rashodi za usluge,0,10000,100,10000
624,4,Rashodi za nabavu nefinancijske imovine,300000,550808.56,183.6,850808.56
625,41,Rashodi za nabavu neproizvedene dugotrajne imovine,100000,210000,210,310000
626,411,Materijalna imovina - prirodna bogatstva,100000,210000,210,310000
627,42,Rashodi za nabavu proizvedene dugotrajne imovine,200000,-105000,-52.5,95000
628,421,Građevinski objekti,200000,-105000,-52.5,95000
629,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,0,445808.56,100,445808.56
630,451,Dodatna ulaganja na građevinskim objektima,0,445808.56,100,445808.56
631,Kapitalni projekt  K100055,Javna rasvjeta,60000,95000,158.33,155000
632,Izvor   4.2.,Komunalni doprinos,50000,-5000,-10,45000
633,4,Rashodi za nabavu nefinancijske imovine,50000,-5000,-10,45000
634,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,50000,-5000,-10,45000
635,451,Dodatna ulaganja na građevinskim objektima,50000,-5000,-10,45000
636,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,10000,100000,1000,110000
637,4,Rashodi za nabavu nefinancijske imovine,10000,100000,1000,110000
638,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,10000,100000,1000,110000
639,451,Dodatna ulaganja na građevinskim objektima,10000,100000,1000,110000
640,Kapitalni projekt  K100056,Uređenje groblja,775000,-175000,-22.58,600000
641,Izvor   4.9.,Naknada za dodjelu grobnog mjesta,235000,15000,6.38,250000
642,4,Rashodi za nabavu nefinancijske imovine,235000,15000,6.38,250000
643,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,235000,15000,6.38,250000
644,451,Dodatna ulaganja na građevinskim objektima,235000,15000,6.38,250000
645,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,260000,90000,34.62,350000
646,4,Rashodi za nabavu nefinancijske imovine,260000,90000,34.62,350000
647,41,Rashodi za nabavu neproizvedene dugotrajne imovine,200000,-75000,-37.5,125000
648,411,Materijalna imovina - prirodna bogatstva,200000,-75000,-37.5,125000
649,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,60000,165000,275,225000
650,451,Dodatna ulaganja na građevinskim objektima,60000,165000,275,225000
651,Izvor   5.1.3,Prihodi od EU sredstava,280000,-280000,-100,0
652,4,Rashodi za nabavu nefinancijske imovine,280000,-280000,-100,0
653,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,280000,-280000,-100,0
654,451,Dodatna ulaganja na građevinskim objektima,280000,-280000,-100,0
655,Kapitalni projekt  K100057,Uređenje trgova i parkova,1770000,-715000,-40.4,1055000
656,Izvor   1.1.,Prihodi od poreza,0,544123.84,100,544123.84
657,4,Rashodi za nabavu nefinancijske imovine,0,544123.84,100,544123.84
658,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,544123.84,100,544123.84
659,421,Građevinski objekti,0,259123.84,100,259123.84
660,422,Postrojenja i oprema,0,250000,100,250000
661,426,Nematerijalna proizvedena imovina,0,35000,100,35000
662,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,1220000,-709123.84,-58.12,510876.16
663,4,Rashodi za nabavu nefinancijske imovine,1220000,-709123.84,-58.12,510876.16
664,41,Rashodi za nabavu neproizvedene dugotrajne imovine,200000,-200000,-100,0
665,411,Materijalna imovina - prirodna bogatstva,200000,-200000,-100,0
666,42,Rashodi za nabavu proizvedene dugotrajne imovine,1020000,-509123.84,-49.91,510876.16
667,421,Građevinski objekti,1020000,-509123.84,-49.91,510876.16
668,Izvor   7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,550000,-550000,-100,0
669,4,Rashodi za nabavu nefinancijske imovine,550000,-550000,-100,0
670,41,Rashodi za nabavu neproizvedene dugotrajne imovine,550000,-550000,-100,0
671,411,Materijalna imovina - prirodna bogatstva,550000,-550000,-100,0
672,Kapitalni projekt  K100058,Gradnja građevina i nabava opreme za gospodarenje otpadom,4225000,-4100000,-97.04,125000
673,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,1070628.42,-945628.42,-88.32,125000
674,3,Rashodi poslovanja,125000,0,0,125000
675,38,Ostali rashodi,125000,0,0,125000
676,386,Kapitalne pomoći,125000,0,0,125000
677,4,Rashodi za nabavu nefinancijske imovine,945628.42,-945628.42,-100,0
678,41,Rashodi za nabavu neproizvedene dugotrajne imovine,945628.42,-945628.42,-100,0
679,412,Nematerijalna imovina,945628.42,-945628.42,-100,0
680,Izvor   5.1.3,Prihodi od EU sredstava,2904371.58,-2904371.58,-100,0
681,4,Rashodi za nabavu nefinancijske imovine,2904371.58,-2904371.58,-100,0
682,41,Rashodi za nabavu neproizvedene dugotrajne imovine,2904371.58,-2904371.58,-100,0
683,412,Nematerijalna imovina,2904371.58,-2904371.58,-100,0
684,Izvor   7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,250000,-250000,-100,0
685,3,Rashodi poslovanja,250000,-250000,-100,0
686,38,Ostali rashodi,250000,-250000,-100,0
687,386,Kapitalne pomoći,250000,-250000,-100,0
688,Kapitalni projekt  K100120,Oborinska odvodnja,225000,0,0,225000
689,Izvor   4.2.,Komunalni doprinos,225000,0,0,225000
690,4,Rashodi za nabavu nefinancijske imovine,225000,0,0,225000
691,42,Rashodi za nabavu proizvedene dugotrajne imovine,225000,0,0,225000
692,421,Građevinski objekti,225000,0,0,225000
693,Kapitalni projekt  K100124,Izgradnja i uređenje prometnica i javne rasvjete u ulici P. Preradovića,0,2252000,100,2252000
694,Izvor   7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,0,239191.44,100,239191.44
695,4,Rashodi za nabavu nefinancijske imovine,0,239191.44,100,239191.44
696,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,239191.44,100,239191.44
697,421,Građevinski objekti,0,239191.44,100,239191.44
698,Izvor   8.1.,Primici od financijske imovine i zaduživanja,0,2012808.56,100,2012808.56
699,4,Rashodi za nabavu nefinancijske imovine,0,2012808.56,100,2012808.56
700,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,2012808.56,100,2012808.56
701,421,Građevinski objekti,0,2012808.56,100,2012808.56
702,Kapitalni projekt  K100135,Rekonstrukcija ograde i uređenje pješačke staze uz južnu ogradu mjesnog groblja Margečan,0,443000,100,443000
703,Izvor   4.9.,Naknada za dodjelu grobnog mjesta,0,69598.53,100,69598.53
704,4,Rashodi za nabavu nefinancijske imovine,0,69598.53,100,69598.53
705,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,0,69598.53,100,69598.53
706,451,Dodatna ulaganja na građevinskim objektima,0,69598.53,100,69598.53
707,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,0,81634.39,100,81634.39
708,4,Rashodi za nabavu nefinancijske imovine,0,81634.39,100,81634.39
709,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,0,81634.39,100,81634.39
710,451,Dodatna ulaganja na građevinskim objektima,0,81634.39,100,81634.39
711,Izvor   5.1.3,Prihodi od EU sredstava,0,291767.08,100,291767.08
712,4,Rashodi za nabavu nefinancijske imovine,0,291767.08,100,291767.08
713,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,0,291767.08,100,291767.08
714,451,Dodatna ulaganja na građevinskim objektima,0,291767.08,100,291767.08
715,Kapitalni projekt  K100136,Uspostava reciklažnog dvorišta Ivanec,0,3205000,100,3205000
716,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,0,684287.22,100,684287.22
717,4,Rashodi za nabavu nefinancijske imovine,0,684287.22,100,684287.22
718,41,Rashodi za nabavu neproizvedene dugotrajne imovine,0,684287.22,100,684287.22
719,412,Nematerijalna imovina,0,684287.22,100,684287.22
720,Izvor   5.1.3,Prihodi od EU sredstava,0,2520712.78,100,2520712.78
721,4,Rashodi za nabavu nefinancijske imovine,0,2520712.78,100,2520712.78
722,41,Rashodi za nabavu neproizvedene dugotrajne imovine,0,2520712.78,100,2520712.78
723,412,Nematerijalna imovina,0,2520712.78,100,2520712.78
724,Glava  00405,URBANIZAM,50000,10000,20,60000
725,Program  1018,Urbanizam,50000,10000,20,60000
726,Kapitalni projekt  K100060,Urbanizam i stanje u prostoru,50000,10000,20,60000
727,Izvor   1.1.,Prihodi od poreza,50000,10000,20,60000
728,3,Rashodi poslovanja,50000,10000,20,60000
729,32,Materijalni rashodi,50000,10000,20,60000
730,323,Rashodi za usluge,50000,10000,20,60000
731,Glava  00406,ZAŠTITA OKOLIŠA,1000000,-235000,-23.5,765000
732,Program  1019,Zaštita okoliša,1000000,-235000,-23.5,765000
733,Aktivnost  A100061,Komunalne usluge,465000,-20000,-4.3,445000
734,Izvor   1.1.,Prihodi od poreza,365000,-20000,-5.48,345000
735,3,Rashodi poslovanja,365000,-20000,-5.48,345000
736,32,Materijalni rashodi,365000,-20000,-5.48,345000
737,323,Rashodi za usluge,300000,0,0,300000
738,329,Ostali nespomenuti rashodi poslovanja,65000,-20000,-30.77,45000
739,Izvor   1.3.,Prihodi od nefinancijske imovine,100000,0,0,100000
740,3,Rashodi poslovanja,100000,0,0,100000
741,32,Materijalni rashodi,100000,0,0,100000
742,323,Rashodi za usluge,100000,0,0,100000
743,Aktivnost  A100064,Akcija zelena čistka,25000,0,0,25000
744,Izvor   1.1.,Prihodi od poreza,25000,0,0,25000
745,3,Rashodi poslovanja,25000,0,0,25000
746,32,Materijalni rashodi,25000,0,0,25000
747,329,Ostali nespomenuti rashodi poslovanja,25000,0,0,25000
748,Aktivnost  A100085,Nabava opreme za odvojeno prikupljanje otpada,50000,-50000,-100,0
749,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,50000,-50000,-100,0
750,3,Rashodi poslovanja,50000,-50000,-100,0
751,36,Pomoći dane u inozemstvo i unutar općeg proračuna,50000,-50000,-100,0
752,363,Pomoći unutar općeg proračuna,50000,-50000,-100,0
753,Aktivnost  A100086,Izobrazno-informativne aktivnosti o održivom gospodarenju otpadom,10000,0,0,10000
754,Izvor   1.1.,Prihodi od poreza,10000,0,0,10000
755,3,Rashodi poslovanja,10000,0,0,10000
756,32,Materijalni rashodi,10000,0,0,10000
757,323,Rashodi za usluge,10000,0,0,10000
758,Aktivnost  A100107,Energetska obnova obiteljskih kuća,50000,-40000,-80,10000
759,Izvor   1.1.,Prihodi od poreza,50000,-40000,-80,10000
760,3,Rashodi poslovanja,50000,-40000,-80,10000
761,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,50000,-40000,-80,10000
762,372,Ostale naknade građanima i kućanstvima iz proračuna,50000,-40000,-80,10000
763,Aktivnost  A100134,Akcijski plan energetski i klimatski održivog razvitka- SECAP,0,75000,100,75000
764,Izvor   1.1.,Prihodi od poreza,0,19823.9,100,19823.9
765,3,Rashodi poslovanja,0,19823.9,100,19823.9
766,32,Materijalni rashodi,0,19823.9,100,19823.9
767,323,Rashodi za usluge,0,19823.9,100,19823.9
768,Izvor   4.4.,Naknada za korištenje deponije,0,15121.23,100,15121.23
769,3,Rashodi poslovanja,0,15121.23,100,15121.23
770,32,Materijalni rashodi,0,15121.23,100,15121.23
771,323,Rashodi za usluge,0,15121.23,100,15121.23
772,Izvor   4.8.,Prihodi od komunalnog opremanja u P.zoni,0,10054.87,100,10054.87
773,3,Rashodi poslovanja,0,10054.87,100,10054.87
774,32,Materijalni rashodi,0,10054.87,100,10054.87
775,323,Rashodi za usluge,0,10054.87,100,10054.87
776,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,0,30000,100,30000
777,3,Rashodi poslovanja,0,30000,100,30000
778,32,Materijalni rashodi,0,30000,100,30000
779,323,Rashodi za usluge,0,30000,100,30000
780,Tekući projekt  T100127,Postrojenje za sortiranje odvojeno prikupljenog otpada u Varaždinu,400000,-200000,-50,200000
781,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,400000,-200000,-50,200000
782,3,Rashodi poslovanja,400000,-200000,-50,200000
783,36,Pomoći dane u inozemstvo i unutar općeg proračuna,400000,-200000,-50,200000
784,363,Pomoći unutar općeg proračuna,400000,-200000,-50,200000
785,Glava  00407,"VODOOPSKRBA, ODVODNJA, PROČIŠĆAVANJE OTPADNIH VODA",3050000,0,0,3050000
786,Program  1027,"Vodoopskrba, odvodnja, pročišćavanje otpadnih voda",3050000,0,0,3050000
787,Kapitalni projekt  K100111,Vodoopskrba,50000,0,0,50000
788,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,50000,0,0,50000
789,3,Rashodi poslovanja,50000,0,0,50000
790,38,Ostali rashodi,50000,0,0,50000
791,386,Kapitalne pomoći,50000,0,0,50000
792,Kapitalni projekt  K100112,Odvodnja otpadnih voda- aglomeracija Ivanec,3000000,0,0,3000000
793,Izvor   5.1.1.,Prihodi od drugih proračuna-grad,3000000,0,0,3000000
794,3,Rashodi poslovanja,3000000,0,0,3000000
795,38,Ostali rashodi,3000000,0,0,3000000
