IME,SBT_ID,PREZIME,ZASTUPA,SVOJSTVO,PREDSTAVLJA
BRANKO,1005601,SPAJIĆ,DA,PREDSJEDNIK,DA
NENAD,1000123,MATIĆ,DA,PREDSJEDNIK,DA
JOSIP-ANTON,610156,RUPNIK,DA,PREDSJEDNIK,DA
ZLATKO,1004281,HASANBEGOVIĆ,DA,PREDSJEDNIK,DA
IVAN,602648,VALEK,DA,PREDSJEDNIK,DA
MILORAD,610099,PUPOVAC,DA,PREDSJEDNIK,DA
BOGDAN,610099,RKMAN,DA,PREDSJEDNIK IZVRŠNOG ODBORA,DA
IVAN,1004680,PENAVA,DA,PREDSJEDNIK,DA
MARIJAN,1004260,PAVLIČEK,DA,PREDSJEDNIK,DA
ZORAN,602209,KOMARIĆ,DA,PREDSJEDNIK,DA
ANA,602209,DUGA,DA,DOPREDSJEDNIK,DA
DARKO,1005880,DIMIĆ,DA,PREDSJEDNIK,DA
NINO,1007602,AVIANI,DA,SUPREDSJEDNIK,DA
TOMISLAV,1007602,MATIJAŠEVIĆ,DA,SUPREDSJEDNIK,DA
TEO,1007602,KRNIĆ,DA,TAJNIK,DA
GORAN,610006,DODIG,DA,PREDSJEDNIK,DA
NIKŠA,1008343,VUKAS,DA,GLAVNI TAJNIK,DA
DAVORKO,1008343,VIDOVIĆ,DA,PREDSJEDNIK,DA
KAROLINA,1008622,VIDOVIĆ KRIŠTO,DA,PREDSJEDNIK,DA
LJUBOMIR,1001060,PULJIĆ,DA,PREDSJEDNIK,DA
PREDRAG,600813,MILETIĆ,DA,TAJNIK,DA
LAURA,600813,MARCHIG,DA,DOPREDSJEDNIK,DA
MORANA,600813,JOKIĆ,DA,PREDSJEDNIK,DA
PREDRAG,600813,BLEČIĆ,DA,DOPREDSJEDNIK,DA
SLAVKO,602879,KOJIĆ,DA,PREDSJEDNIK,DA
BORIS,1000044,ŽUPANIĆ,DA,član Upravnog odbora,DA
DRAGICA,1008122,TRUMBETAŠ,DA,PREDSJEDNIK,DA
DAMIR,610148,KERETIĆ,DA,PREDSJEDNIK,DA
MILAN,1008342,VRKLJAN,DA,PREDSJEDNIK,DA
MIRKO,610045,KOROTAJ,DA,ZAMJENIK PREDSJEDNIKA,DA
IVA,1000120,IVŠIĆ,DA,koordinator,DA
MARINA,1000120,IVANDIĆ,DA,koordinator,DA
LJILJANA,601166,DRAŽENOVIĆ,DA,ZAMJENIK PREDSJEDNIKA,DA
MILJENKO,601166,MARIĆ,DA,PREDSJEDNIK,NE
DRAŽEN,1008842,ŠTIGLIĆ,DA,koordinator,DA
MLADEN,1008842,NOVOSEL,DA,koordinator,DA
RUDOLF,601940,DEVČIĆ,DA,PREDSJEDNIK,DA
ANDREJ,610067,ŠEBALJ,DA,PREDSJEDNIK,DA
IVICA,600759,ZAVRŠKI,DA,PREDSJEDNIK,DA
ŽELJKO,600504,PAVLIC,DA,PREDSJEDNIK,DA
BOŽIDAR,601137,LOKIN,DA,GLAVNI TAJNIK,DA
SLOBODAN,601137,DEVIĆ,DA,PREDSJEDNIK,DA
DALIBOR,610014,PAUS,DA,PREDSJEDNIK,DA
DENIS,602722,BEVANDA,DA,PREDSJEDNIK,DA
IVAN,603202,LOVRINOVIĆ,DA,PREDSJEDNIK,DA
RADIMIR,602644,ČAČIĆ,DA,PREDSJEDNIK,DA
MIRKO,603212,DUSPARA,DA,PREDSJEDNIK,DA
IVAN VILIBOR,601507,SINČIĆ,DA,PREDSJEDNIK,DA
IVICA,602980,PULJAK,DA,PREDSJEDNIK,DA
ZDENKO,601675,PLIŠKO,DA,PREDSJEDNIK,DA
ADAM,602824,MARTIĆ,DA,ČLAN STRANKE,DA
DENIS,602824,GETO,DA,ČLAN STRANKE,DA
GORDANA,602824,VUDRAGOVIĆ,DA,ČLAN STRANKE,DA
DAMIR,601600,GAŠPAROVIĆ,DA,PREDSJEDNIK,DA
ZLATKO,1004020,PINJUH,DA,PREDSJEDNIK,DA
IVAN,1008902,ŠUSTIĆ,DA,PREDSJEDNIK,DA
ANTE,1008902,ŠKROBICA,DA,ZAMJENIK PREDSJEDNIKA,DA
STIPE,601990,PETRINA,DA,PREDSJEDNIK,DA
MILIVOJ,610134,TIČARIĆ,DA,PREDSJEDNIK,DA
IVAN,603238,TOMLJANOVIĆ,DA,PREDSJEDNIK,DA
LADISLAV,601933,ILČIĆ,DA,PREDSJEDNIK,DA
DAMIR,610082,KRALJEVIĆ,DA,PREDSJEDNIK,DA
DOBROSLAV,610096,PARAGA,DA,PREDSJEDNIK,DA
STANKO,610109,BELINA,DA,PREDSJEDNIK,DA
TOMISLAV,1002961,DOMES,DA,član Upravnog odbora,DA
SANDRA,1002961,BENČIĆ,DA,koordinator,DA
TOMISLAV,1002961,TOMAŠEVIĆ,DA,koordinator,DA
IVAN,1002360,LUKEŽ,DA,PREDSJEDNIK,DA
NADA,1009482,ŠIKIĆ,DA,PREDSJEDNIK,DA
MIRSAD,610042,SREBRENIKOVIĆ,DA,PREDSJEDNIK,NE
IVICA,1009302,ŽUVELA,DA,SUPREDSJEDNIK,DA
MARKO,1009302,JELIĆ,DA,SUPREDSJEDNIK,DA
KSENIJA,1009302,KRIVEC JURAK,DA,SUPREDSJEDNIK,DA
GORAN,1009302,ALADIĆ,DA,SUPREDSJEDNIK,DA
DOMINIK,1009302,GORIČKI,DA,koordinator,DA
PETAR,603143,MARETIĆ,DA,PREDSJEDNIK,DA
RANKO,610111,ADORIĆ,DA,PREDSJEDNIK,DA
