﻿Naziv pravne osobe;Pravosudno tijelo;SJEDIŠTE;Adresa ;Područje vještačenja/procjene;;
ADL struktura d.o.o.;ŽS Zagreb;Zagreb;Horvaćanska cesta 47;graditeljstvo i procjena nekretnina;;
ALLEGRIAN d.o.o.;ŽS Zagreb;Zagreb;Ul. A. M. Reljkovića 2;graditeljstvo i procjena nekretnina;;
ANiS REVIZIJA d.o.o.;ŽS Zagreb;Zagreb;Selska cesta 90 B;financije, porezi i računovodstvo;;
ANTARES REVIZIJA d.o.o.;ŽS Zagreb;Zagreb;Heinzelova 62a;financije, knjigovodstvo, računovodstvo, revizija i bankarstvo;;
ARGUS PRO d.o.o.;ŽS Zagreb;Zagreb;Josipa Sermagea 1;financije;;
ASK ATELIER d.o.o.;ŽS Zagreb;Zagreb;Trg N. Šubića Zrinskog 17;graditeljstvo, graditeljska baština, prostorno uređenje i procjena nekretnina;;
AUKCIJSKA KUĆA KONTURA d.o.o.;ŽS Zagreb;Zagreb;Nova cesta 83;likovna umjetnost i procjena umjetničkih djela;;
BONUS SAVJETOVANJE d.o.o.;ŽS Zagreb;Zagreb;Ante Mike Tripala 1;knjigovodstvo, računovodstvo i porezi;;
BRLIĆ d.o.o.;ŽS Zagreb;Zagreb;Dr. A. Šercera 21;graditeljstvo i procjena nekretnina;;
CENTAR AKCIJA d.o.o.;ŽS Zagreb;Zagreb;Kačićeva 16;graditeljstvo i procjena nekretnina;;
CENTAR ZA FINANCIJSKA VJEŠTAČENJA d.o.o.;ŽS Zagreb;Zagreb;Hebrangova 30;financije, računovodstvo i porezi;;
"Centar za forenzična ispitivanja, istraživanja i vještačenja ""Ivan Vučetić""";ŽS Zagreb;Zagreb;Ilica 335;balistika, mehanoskopija, vatreno oružje, promet, analiza nesreća i procjena šteta na vozilima, toksikologija, dokumenti i rukopis, požar i eksplozije, biološko vještačenje, kemijsko-fiziološko vještačenje i tehničko vještačenje, kontaktna vještačenja, daktiloskopija, identifikacija osoba;;
COM d.o.o.;ŽS Zagreb;Zagreb;Babukićeva 2;arhitektura, graditeljstvo, procjena nekretnina i procjena povijesne graditeljske baštine;;
CTP PROJEKT d.o.o.;ŽS Zagreb;Zagreb;"Ulica Grge Tuškana 41
";strojarstvo, elektrostrojarstvo, elektronika, elektrotehnika, automatika i elektrotehnika u graditeljstvu, arhitektura, graditeljstvo i zaštita od požara;;
DARFIN d.o.o.;ŽS Zagreb;Zagreb;Radnička 34a;financije, računovodstvo, vrijednosni papiri;;
DESIDIA d.o.o.;ŽS Zagreb;Zagreb;Rapska 46B;graditeljstvo i procjena nekretnina;;
DESKON PROJEKTIRANJE j.d.o.o.;ŽS Zagreb;Zagreb;Marije Radić 6;graditeljstvo i procjena nekretnina;;
DESKON STUDIO j.d.o.o.;ŽS Zagreb;Zagreb;Boškovićeva 18;graditeljstvo i procjena nekretnina;;
EDUKATOR d.o.o.;ŽS Zagreb;Zagreb;Kozjak 20;marketing i tržište;;
EKSPERT d.o.o.;ŽS Zagreb;Zagreb;Selska cesta 126;zaštita na radu, zaštita od požara i eksplozija ;;
EKSPERTERM d.o.o.;ŽS Zagreb;Zagreb;Rapska 46a;strojarske instalacije u graditeljstvu i strojarstvu;;
EKSPERTIZE DUKIĆ d.o.o.;ŽS Zagreb;Zagreb;Lička 31;strojarstvo - lomovi, požari, korozije, druge vrste oštećenja na energetskim, naftno-plinskim i industrijskim postrojenjima, promet i procjena vozila;;
EKVILIBRIJ d.o.o.;ŽS Zagreb;Zagreb;Trnjanska c. 37/3;financije, knjigovodstvo i računovodstvo;;
ENERGO-PRO-FI d.o.o.;ŽS Zagreb;Zagreb;Žuti jarak 1;elektrotehnika;;
EREŠ VJEŠTAČENJA d.o.o.;ŽS Zagreb;Zagreb;Rijeznica 7;promet, vozila, plovila i strojarstvo;;
ERSTE NEKRETNINE d.o.o.;ŽS Zagreb;Zagreb;Ivana Lučića 2a;graditeljstvo i procjena nekretnina;;
ETER d.o.o.;ŽS Zagreb;Zagreb;Županova 51;graditeljstvo i procjena nekretnina;;
EUROEXPERT d.o.o.;ŽS Zagreb;Zagreb;Idrijska ulica 6;strojarstvo;;
Fakultet prometnih znanosti Sveučilišta u Zagrebu;ŽS Zagreb;Zagreb;Vukelićeva 4;promet i vozila;;
FORB nekretnine d.o.o.;ŽS Zagreb;Zagreb;Remete 62/A;procjena nekretnina;;
GEO GRUPA d.o.o.;ŽS Zagreb;Zagreb;Savska cesta 144a;geodezija;;
GEODETSKA MJERENJA d.o.o.;ŽS Zagreb;Zagreb;Gjurkov put br. 19b;geodezija;;
HPB-NEKRETNINE d.o.o.;ŽS Zagreb;Zagreb;Amruševa 8;graditeljstvo i procjena nekretnina;;
ING EKSPERT d.o.o.;ŽS Zagreb;Zagreb;Škrlčeva 39;graditeljstvo i procjena nekretnina;;
INSPIRO DUO d.o.o.;ŽS Zagreb;Zagreb;Ul. grada Vukovara 271;graditeljstvo i procjena nekretnina;;
INSTITUT RUĐER BOŠKOVIĆ;ŽS Zagreb;Zagreb;Bijenička cesta 54;okolišna, kemijska i geološka forenzika;;
INSTITUT ZA NEUROMARKETING;ŽS Zagreb;Zagreb;Turinina 9;marketing i intelektualno vlasništvo;;
INTERFINANCE d.o.o.;ŽS Zagreb;Zagreb;Ul. grada Vukovara 237d;financije, investicijski fondovi i vrijednosni papiri;;
IZBORNIK d.o.o.;ŽS Zagreb;Zagreb;Črnomerec 43/I;psihologija;;
K&K PROMOCIJA d.o.o.;ŽS Zagreb;Zagreb;Lastovska 9;marketing - oglašavanje i tržišno komuniciranje;;
KERN VJEŠTAČENJA d.o.o.;ŽS Zagreb;Zagreb;Zamorski breg 16b;marketing;;
KONTURA SP j.d.o.o.;ŽS Zagreb;Zagreb;Zagrebačka av. 5;graditeljstvo i procjena nekretnina;;
KVADRAT plus d.o.o.;ŽS Zagreb;Zagreb;Savska cesta 144a;geodezija;;
LIBRA PROJEKT d.o.o.;ŽS Zagreb;Zagreb;Mladena Fiolića 14 f;graditeljstvo i procjena nekretnina;;
LUX STUDIO d.o.o.;ŽS Zagreb;Zagreb;Krajiška 14;graditeljstvo i procjena nekretnina;;
M.V.M. Zvon d.o.o.;ŽS Zagreb;Zagreb;Topnička 4;telekomunikacija, željezničko signalno-sigurnosni i telekomunikacijski uređaji;;
MARIČEVIĆ d.o.o.;ŽS Zagreb;Zagreb;Bele Bartoka 4;financije i računovodstvo;;
MARIJA DULJKOVIĆ j.d.o.o.;ŽS Zagreb;Zagreb;Ul. Karla Metikoša 11;financije, računovodstvo i bankarstvo;;
MATEUS d.o.o.;ŽS Zagreb;Zagreb;Av. Marina Držića 4;financije i računovodstvo;;
MATRIX d.o.o.;ŽS Zagreb;Zagreb;Hebrangova 30;financije, računovodstvo i porezi;;
"MEDICINA RADA INSTITUTA ZA MEDICINSKA ISTRAŽIVANJA I MEDICINU RADA d.o.o.
";ŽS Zagreb;Zagreb;Ksaverska cesta 2;medicina rada;;
Medicinski fakultet Sveučilišta u Zagrebu;ŽS Zagreb;Zagreb;Šalata 3;biomedicina i zdravstvo;;
MIRTA-KONTROL d.o.o.;ŽS Zagreb;Zagreb;Javorinska 3;tekstil, koža i obuća;;
MLADEN BEBER d.o.o.;ŽS Zagreb;Zagreb;Šublinov brijeg 30;geodezija;;
MODUS PROJEKT d.o.o.;ŽS Zagreb;Zagreb;Ljerke Šram 2;strojarstvo;;
MP PERITISSIMA j.d.o.o.;ŽS Zagreb;Zagreb;Rapska 46b;graditeljstvo i procjena nekretnina;;
NANO AGE j.d.o.o.;ŽS Zagreb;Zagreb;Tratinska 80 A;elektronika-elektrotehnika;;
NIELS j.d.o.o.;ŽS Zagreb;Zagreb;Črnomerec 63;financije, bankarstvo i investicijski fondovi;;
OMAZIĆ d.o.o.;ŽS Zagreb;Zagreb;Bužanova 12a;financije i knjigovodstvo;;
PBZ CARD d.o.o.;ŽS Zagreb;Zagreb;Radnička cesta 44;graditeljstvo i procjena nekretnina;;
PKF FORENZIKA PRIMA d.o.o.;ŽS Zagreb;Zagreb;Rapska 46b;financije, porez, procjena vrijednosti društva, procjena vrijednosti nematerijalne imovine;;
PLANKO KONZALTING d.o.o.;ŽS Zagreb;Zagreb;Hrgovići 97;graditeljstvo, procjena nekretnina, cestovni promet, procjena i tehnika vozila;;
"Poliklinika za neurologiju i psihijatriju ""KiS""";ŽS Zagreb;Zagreb;Tkalčićeva 77;neurologija i psihijatrija;;
PRAVOKUTNIK d.o.o.;ŽS Zagreb;Zagreb;Stenjevec 31;arhitektura, graditeljstvo i procjena nekretnina;;
PROJECTING, MANAGING, CONSULTING d.o.o.;ŽS Zagreb;Zagreb;Ive Serdara 11;graditeljstvo i procjena nekretnina;;
PROPERTAS d.o.o.;ŽS Zagreb;Zagreb;Radnička cesta 80;graditeljstvo i procjena nekretnina;;
PRUDENS CERTUS d.o.o.;ŽS Zagreb;Zagreb;Radnički dol 15;arhitektura, graditeljstvo i procjena nekretnina;;
RAIFFEISEN CONSULTING d.o.o.;ŽS Zagreb;Zagreb;Magazinska cesta 69;graditeljstvo i procjena nekretnina;;
REVIZIJA REMAR d.o.o.;ŽS Zagreb;Zagreb;Budmanijeva 1;financije i knjigovodstvo;;
RIVULUS d.o.o.;ŽS Zagreb;Zagreb;Vladimira Filakovca 13;informatika;;
RUČEVIĆ VJEŠTAČENJA d.o.o.;ŽS Zagreb;Zagreb;Kneza Lj. Posavskog 34a;financije, knjigovodstvo i računovodstvo;;
SAL-ING d.o.o.;ŽS Zagreb;Zagreb;Mažuranićev trg 5;graditeljstvo i procjena nekretnina;;
SPRENGNETTER d.o.o.;ŽS Zagreb;Zagreb;Ul. grada Vukovara 284;graditeljstvo i procjena nekretnina;;
STRUKTURIRANJA d.o.o.;ŽS Zagreb;Zagreb;Nike Grškovića 3;procjena vrijednosti vrijednostnih papira i analiza poslovanja s vrijednosnim papirima;;
STUDIO PROJEKT d.o.o.;ŽS Zagreb;Zagreb;Ljubijska 79;graditeljstvo i procjena nekretnina;;
ŠTENGL d.o.o.;ŽS Zagreb;Zagreb;Lobmayerove stube 6;graditeljstvo i procjena nekretnina;;
TOMISLAV VITKOVIĆ d.o.o.;ŽS Zagreb;Zagreb;Gospočak 102;poljoprivreda i procjena poljoprivrednog zemljišta, arborikultura i urbano šumarstvo;;
TREZOR-INVEST d.o.o.;ŽS Zagreb;Zagreb;Ul. Grada Vukovara 269d;graditeljstvo i procjena nekretnina;;
UNIS REVIZIJA d.o.o.;ŽS Zagreb;Zagreb;Ante Topića Mimare 43;financije i računovodstvo;;
USUS FRUCTUS EXPERT d.o.o.;ŽS Zagreb;Zagreb;Alberta Fortisa 25;geodezija;;
VELING d.o.o.;ŽS Zagreb;Zagreb;Lička 33;graditeljstvo i procjena nekretnina;;
VIK REVIZIJA d.o.o.;ŽS Zagreb;Zagreb;Av. Marina Držića 4;financije i računovodstvo;;
VJEŠTAČENJA LOBAŠ d.o.o.;ŽS Zagreb;Zagreb;Vinogradska c. 4;financije i bankarstvo;;
VJEŠTAČENJA OŽANIĆ d.o.o.;ŽS Zagreb;Zagreb;Oranice 116;elektotehnika, nautika, istraživanje uzroka požara, eksplozija i trovanja plinom, zaštita i sigurnost na radu, strojarstvo, promet, gospodarstvo, zaštita okoliša i ekološki akcidenti, telekomunikacije, mobilna i fiksna telefonija i informatika, financije i knjigovodstvo, auditiranje i upravljanje sustavima kvalitete;;
VJEŠTAK TKALEC d.o.o.;ŽS Zagreb;Zagreb;Trg Stjepana Konzula 4;financije;;
XEPCIO d.o.o.;ŽS Zagreb;Zagreb;Zelinska 2;promet, tehnika i procjena motornih vozila, marketing i mediji;;
Z.A.N.I. d.o.o.;ŽS Zagreb;Zagreb;Vrtlarska 12;strojarstvo, cestovni promet te procjena motornih vozila i plovila, arhitektura, graditeljstvo i procjena nekretnina;;
EXPERT NEKRETNINE d.o.o.;ŽS Zagreb;Zagreb;II. Maksimirsko naselje 4;graditeljstvo i procjena nekretnina;;
GARK KONZALTING d.o.o.;ŽS Velika Gorica;Zagreb;Ulica Savezne Republike Njemačke 1;graditeljstvo, procjena nekretnina i zaštita okoliša;;
SAN-BIRO d.o.o.;ŽS Zagreb;Zagreb;Sachsova 6;graditeljstvo, procjena nekretnina;;
GEO LESI j.d.o.o.;ŽS Zadar;Zadar;Kralja Stjepana Držislava 2;geodezija;;
GTI d.o.o.;ŽS Rijeka;Crikvenica;Kralja Zvonimira 6;građevinarstvo;;
GEO MENSURA d.o.o. ;ŽS Split;Split;Mišina 4;geodezija;;
FINHOL d.o.o.;TS Zagreb;Zagreb;Pavla Hatza 14;knjigovodstvo i financije;;
VJEŠTAK j.d.o.o.;ŽS Šibenik;Drniš;Ul. Petra Svačića 99;geodezija ;;
OTP NEKRETNINE d.o.o.;ŽS Zagreb;Zagreb;Divka Budaka 1/d;graditeljstvo i procjena nekretnina;;
DIG PROJEKT d.o.o.;ŽS Vukovar;Vinkovci;Mate Topalovića 26 a;graditeljstvo i procjena nekretnina;;
EXPERTIZA d.o.o.;ŽS Pula-Pola;Labin;Zelenice 5;bankarstvo, financije i računovodstvo ;;
U.O.I.G. VIDMAR d.o.o.;ŽS Rijeka;Ravna Gora;Ivana Gorana Kovačića 174;geodezija;;
MAX XYZ j.d.o.o.;ŽS Varaždin;Mihovljan;Zvir 20;računovodstvo i financije;;
RECON d.o.o.;"TS Split; ŽS Split";Split;Bijankinijeva 4;graditeljstvo i procjena nekretnina;;
CENTAR ZA VJEŠTAČENJA d.o.o.;ŽS Split;Split;Terzićeva 9;financije, računovodstvo i porezi;;
TOMTING 2010 d.o.o.;ŽS Zagreb;Zagreb;Novakova 26;strojarstvo, graditeljstvo i procjena nekretnina;;
VIP d.o.o. za vještačenje i projektiranje;"TS Split; ŽS Varaždin";Varaždin;Vladislava Vežića 10;graditeljstvo i procjena nekretnina;;
ORELIUS SAVJETOVANJE d.o.o.;ŽS Zagreb;Zagrebu;Poljana J. Burunšmida 2;strojarstva, prometa i analize cestovnih prometnih nezgoda;;
FOREST EXPERT d.o.o.;ŽS Karlovac;Karlovac;Miroslava Krleže 1E;šumarstvo, lovstvo , drvoprerada i procjena šumskog zemljišta;;
GENOS d.o.o.;ŽS Osijek;Osijek;Vatrogasna 112;analize DNA;;
TINTOR d.o.o.;ŽS Pula-Pola;Poreč;Rajka Stipe 36;graditeljstvo i procjena nekretnina;;
"
TERRA Expert Consulting j.d.o.o.
";ŽS Zagreb;Zagreb;Josipa Vogrinca 2A;financije, računovodstvo i bankarstvo;;
EXTRUCTA d.o.o. ;TS Zagreb;Zagreb;Sortina 1 a;graditeljstvo i procjena nekretnina;;
ASSERT-ING d.o.o.;TS Rijeka;Kastav;Spinčići 259A;građevinarstvo i procjena nekretnina;;
"
Advanced Development & Consulting d.o.o.";ŽS Rijeka;Rijeka;Škrljevo 42;građevinarstvo i procjena nekretnina;;
TRI-TOM d.o.o.;ŽS Zagreb;Zagreb;Bisačka 4;geodezija;;
KALIBOVIĆ I PARTNERI d.o.o.;TS Split;Split;Mažuranićevo šetalište 69;računovodstvo i financije;;
RECRO ING d.o.o.;ŽS Rijeka;Opatija, Dobreć;Kožuli 72B;graditeljstvo i procjena nekretnina;;
FINCON d.o.o.;ŽS Osijek;Osijek;J.J. Strossmayera 51;graditeljstvo i procjena nekretnina;;
GEO TOM d.o.o.;ŽS Bjelovar;Bjelovar;J.J. Strossmayera 5a;geodezija;;
PROJEKTNA ORGANIZACIJA d.o.o. za projektiranje, građenje i nadzor nad gradnjom;ŽS Dubrovnik;Dubrovnik;Stjepana Cvijića 7 A;graditeljstvo i procjena nekretnina;;
VITABEL HOME d.o.o. ;ŽS Rijeka;Opatija;Vjekoslava Spinčića 12;graditeljstvo i procjena vrijednosti nekretnina;;
B2 REAL ESTATE d.o.o.;ŽS Zagreb;Zagreb;Radnička cesta 41;arhitektura;;
CENZUS D.O.O.;ŽS Zagreb;Zagreb;Šestinski dol 57;graditeljstvo i procjena nekretnina;;
KANT-DOM d.o.o. ;ŽS Zagreb;Pregrada ;Stjepana Radića 18;poljodjelstvo, procjena poljoprivrednog zemljišta;;
VALZOR d.o.o.;ŽS Zagreb;Zagreb;Ožujska 5;financije, računovodstvo i porezi;;
TENING d.o.o.;ŽS Zagreb;Zagreb;Grada Mainza 24;dimnjak, termo-tehnika, strojarstvo, požarno inženjerstvo-dimnjaci i kotlovi;;
GEODETSKI INŽENJERSKI URED d.o.o.;ŽS Split;Kaštel Lukšić;Sinokoše 24;geodezija;;
INŽENJERSKI URED GALIĆ d.o.o.;ŽS Velika Gorica;Velika Gorica;Zagrebačka 96;graditeljstvo i procjena nekretnina;;
LIMA FORENZIKA d.o.o.;ŽS Bjelovar;Bjelovar;Slavonska cesta 44;računovodstvo i financije;;
EXPERIENTIA d.o.o.;ŽS Zagreb;Zagreb;Nike Grškovića 60;agronomija i procjena poljoprivrednog zemljišta, graditeljstvo i procjena nekretnina;;
PLAN B d.o.o.;ŽS Zagreb;Zagreb;Bužanova 25;graditeljstvo i procjena nekretnina;;
JADRANSKI SUSRETI d.o.o.;"TS Dubrovnik; ŽS Dubrovnik";Dubrovnik;Sinjska 13;"[TS Dubrovnik] graditeljstvo; 
[ŽS Dubrovnik] graditeljstvo i procjena nekretnina";;
"BP-DIG d.o.o.
";ŽS Zagreb;Zagreb;"Ulica Josipa Kosora 15
";graditeljstvo i procjena nekretnina;;
VJEŠTAK d.o.o.;ŽS Zagreb;Zagreb;Iblerov trg 9;graditeljstvo i procjena nekretnina;;
POSLOVNA ANALIZA d.o.o.;ŽS Velika Gorica;Zagreb;Ulica Ivice Drmića 8;knjigovodstvo, računovodstvo i financije;;
SURVEYING d.o.o.;ŽS Split;Solin;Ulica Domovinskog rata 9;geodezija;;
"CAPULETTI j.d.o.o.
";TS Zagreb;Zagreb ;VII. Požarinje 2 A;bankarstvo, financije, porezi i računovodstvo;;
ANIMA j.d.o.o.;ŽS Vukovar;Vinkovci;Ulica maslačaka 11;graditeljstvo i procjena nekretnina;;
ING-CTRL d.o.o.;ŽS Zagreb;Sesvete;Ulica Jure Turića 25 D;graditeljstvo i procjena nekretnina;;
"
RED PLOT d.o.o.";ŽS Velika Gorica;Zagreb ;Gomboševa 12;graditeljstvo i procjena nekretnina;;
INPROJEKT d.o.o.;ŽS Rijeka;Rijeka;Simonettieva 1;graditeljstvo i procjena nekretnina;;
Porezno savjetništvo Dujmović d.o.o.;"TS Zagreb; ŽS Rijeka";Rijeka;Ratka Petrovića 34;"[TS Zagreb] financije, računovodstvo i porezi; 
[ŽS Rijeka] financije, računovodstvo i porezi ";;
NARVAL d.o.o.;TS Rijeka;Rijeka;Janka Polića Kamova 95 B;brodogradnja, brodostrojarstvo i pomorski promet;;
"Outline d.o.o.
";ŽS Velika Gorica;Zagreb;Sarajevska cesta 25;graditeljstvo;;
"GEOKVADRAT d.o.o.
";ŽS Sisak;Kutina;Vinogradska 64;geodezija;;
EOL NEKRETNINE d.o.o.;ŽS Zagreb;Zagreb;Vinogradi 39;graditeljstvo i procjena nekretnina;;
HRVOJE MARKOVIĆ d.o.o. ;ŽS Dubrovnik;Dubrovnik;Petra Zoranića 7;medicina - psihijatrija;;
"NAVID-B d.o.o.
";ŽS Velika Gorica;Samobor;Vladimira Nazora 5;graditeljstvo i procjena nekretnina;;
"MAORING d. o. o.
";ŽS Varaždin;Varaždin;Jalkovečka ulica 80;graditeljstvo;;
"AL PRO ING d.o.o.
";ŽS Velika Gorica;Gornji Prnjarovec;Gornji Prnjarovec 41 A;graditeljstvo i procjena nekretnina;;
BIM CONSULT d. o. o.;ŽS Rijeka;Rijeka;Demetrova 6;graditeljstvo i procjena nekretnina;;
GEOTOPO d.o.o.;ŽS Zagreb;Krapina;Velika Ves 141;geodezija;;
LAV ZAŠTITA d.o.o.;ŽS Zadar;Zadar;Zrinsko-Frankopanska 20;elektronika, elektrotehnika, informatika, telekomunikacije i zaštita na radu;;
SLAVONICA j.d.o.o.;ŽS Bjelovar;Slatina;Braće Radića 28;financijsko-knjigovodstvene struke;;
Geo-AGI d.o.o.;ŽS Bjelovar;Bjelovar;Andrije Kačića Miošića 12a;geodetske struke;;
APOZITO d.o.o.;"TS Dubrovnik; ŽS Dubrovnik";Dubrovnik;Vukovarska 30;"[TS Dubrovnik] graditeljstvo; 
[ŽS Dubrovnik] graditeljstvo i procjena nekretnina";;
IVNE GRAĐEVINA usluge i trgovina d.o.o.;TS Zagreb;Zagreb;Lastovska 2a;graditeljstvo i procjena nekretnina;;
DB2 Advisory d.o.o. za usluge i savjetovanje;ŽS Velika Gorica;Zagreb;Ede Murtića 8;graditeljstvo i procjena nekretnina;;
MAČUS d.o.o. za knjigovodstvene usluge;"TS Dubrovnik; ŽS Dubrovnik";Dubrovnik;Nikole Tesle 4;računovodstvo, financije;;
LIBERTAS KONZALTING d.o.o. ;TS Dubrovnik;Dubrovnik;Generala Janka Bobetka 7A;strojarstvo, cestovni promet, procjena vozila i plovila;;
GEO ZADAR d.o.o.;ŽS Zadar;Zadar;Stjepana Radića 42;geodezija;;
PARTNER REVIZIJA d.o.o.;TS Dubrovnik;Rijeka;Braće Cetina 17;ekonomija, financije, računovodstvo, bankarstvo, javne financije, interna revizija banaka i financijskih institucija i revizija ;;
GEO-TNT d.o.o.;ŽS Zagreb;Đurmanec;Podbrezovica 2;geodezija;;
MARIMAR-FIN d.o.o.;"TS Rijeka; ŽS Rijeka";Rijeka;Pašac 78;financije, bankarstvo;;
RESPECT-ING d.o.o.;TS Osijek;Osijek;Ilirska 27;građevinarstvo, procjena nekretnina;;
IL.PRO d.o.o.;ŽS Karlovac;Karlovac;Pavleka Miškine 3;graditeljstvo, procjena nekretnina;;
GEOBIRO AGOTIĆ d.o.o.;ŽS Slavonski Brod;Slavonski Brod;Naselje Slavonija I 4/5;geodezija;;
Medicinski fakultet u Splitu;"TS Split; ŽS Split";Split;Šoltanska ulica 2;medicina, biomedicina, zdravstvo - sudska medicina, neurologija, psihijatrija, opća kirurgija, interna medicina, gastroenterologija, ginekologija i opstetricija ;;
PERIUDICIO INFO d.o.o.;ŽS Zagreb;Zagreb;Vodnjanska 20;informatika, elektronika i telekomunikacija;;
MIRKO HVALA j.d.o.o.;ŽS Zagreb;Zagreb;Schrottova 18;arhitektura, graditeljstvo, procjena nekretnina;;
PGP NEKRETNINE d.o.o.;ŽS Slavonski Brod;Slavonski Brod;Trg pobjede 16;graditeljstvo, procjena nekretnina;;
MG EXPERT d.o.o. ;ŽS Osijek;Osijek;Breznička 5;poljoprivreda, procjena poljoprivrednog zemljišta, voćarstvo, vinogradarstvo-vinarstvo;;
HAGMA PLAN d.o.o.;ŽS Zagreb;Zagreb;Vlaška 64/II;graditeljstvo, procjena nekretnina;;
ENEGROOTOK d.o.o.;ŽS Rijeka;Mali Lošinj;Veloselska cesta 18;graditeljstvo, procjena nekretnina;;
SLAVONIJAPROJEKT d.o.o.;ŽS Vukovar;Županja;Dr. Franje Račkog 10;procjena nekretnina;;
TB VJEŠTAČENJA j.d.o.o.;ŽS Vukovar;Vinkovci;I.G.Kovačića 32;računovodstvo, financije;;
AD AKTIVA d.o.o.;TS Varaždin;Varaždin;Zagrebačka 25;računovodstvo, financije;;
LECHER d.o.o.;ŽS Zagreb;Zagreb;Slavka Batušića 41;graditeljstvo, procjena nekretnina;;
VECOM d.o.o.;ŽS Zagreb;Zadar;Ive Mašinen 3B;graditeljstvo, procjena nekretnina;;
GORDAN MAKARIĆ d.o.o.;ŽS Zagreb;Zagreb;Josipa Kozarca 30;psihijatrija;;
Arhitektika projekt d.o.o.;ŽS Velika Gorica;Samobor;Ante Starčevića 23;graditeljstvo, procjena nekretnina;;
Arhitektika projekt d.o.o.;ŽS Velika Gorica;Samobor;Ante Starčevića 23;graditeljstvo, procjena nekretnina;;
PRO EKONOMIKA d.o.o.;TS Zagreb;Zagreb;Pavla Hatza 14;računovodstvo, financije;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
