﻿Rbr.;Vrsta ugovora;Datum sklapanja; Iznos bez pdv-a ; Iznos s pdv-om ;Razdoblje na koje je sklopljen;Subjekt s kojim je sklopljen;Datum izvršenja;Plaćanje iz proračuna jedinice (da ili ne);Drugi izvor financiranja, ako nije proračun jedinice
113.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA;19.6.2023;; 53,09 € ;08.07.2023. godine.;Mario Debeljak;najkasnije do 05. 07. 2023. godine;ne;ne
114.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ŠARTOVAC;27.6.2023;; 82,95 € ;01.07.2023. godine;DAMIR KOSTELAC;najkasnije do 29.06.2023. godine;ne;ne
115.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA;27.6.2023;; 53,09 € ;02.07.2023. godine;MATIJA NIKŠIĆ;najkasnije do 29.06.2023. godine;ne;ne
116.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO STUPOVAČA;27.6.2023;; 66,36 € ;02.07.2023. godine;ROBERT KOLOUCH;najkasnije do 29.06.2023. godine;ne;ne
117.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE;27.6.2023;; 42,47 € ;07.07.2023. godine;TIHANA BADANJAK;najkasnije do 29.06.2023. godine;ne;ne
118.;UGOVOR O KUPOPRODAJI BROJ: U-Kutina 2-005/2021;29.6.2023; 1.479.672,80 € ; 1.849.591,00 € ;;AGENCIJA ZA PRAVNI PROMET I POSREDOVANJE NEKRETNINAMA;od 15 dana od uplate ukupne kupoprodajne cijene;da;ne
119.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BANOVA JARUGA;5.7.2023;; 35,84 € ;26.06.2023. godine;MARKO KROLO;u roku od 5 (pet) dana od sklapanja ovog Ugovora;ne;ne
120.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO  ILOVA;6.7.2023;; 49,77 € ;07.07.2023. godine;IGOR PREGLEJ;najkasnije do 07.07.2023. godine;ne;ne
121.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;6.7.2023;; 53,09 € ;15.07.2023. godine;IVANA TURKALJ;najkasnije do 12.07.2023. godine.;ne;ne
122.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BANOVA JARUGA;6.7.2023;; 106,18 € ;08.07.2023. godine;SANJA RAŠO ČAR;najkasnije do 08.07.2023. godine;ne;ne
123.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE;10.7.2023;; 53,09 € ;22.07.2023. godine;JASENKO HORVAT;najkasnije do 19.07.2023. godine;ne;ne
124.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO SELIŠTE;10.7.2023;; 42,47 € ;09.07.2023. godine;MOMIR SOLEŠA;u roku od 5 (pet) dana od sklapanja ovog Ugovora;ne;ne
125.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BANOVA JARUGA;12.7.2023;; 106,18 € ;15.07.2023. godine;LUKA MARŠON;najkasnije do 15.07.2023. godine;ne;ne
126.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADIĆEVA ULICA;17.7.2023;;;3 (tri) dana, počevši od 27.10.2023. godine ;"DRUŠTVO UZGAJIVAČA ""MOSLAVINA""";;ne;ne
127.;UGOVOR 0 KUPOPRODAJI GARAŽE BROJ: U-44-Kutina 2-006/2023;20.7.2023;; 18.373,50 € ;;AGENCIJA ZA PRAVNI PROMET I POSREDOVANJE NEKRETNINAMA;od 15 dana od uplate ukupne kupoprodajne cijene;da;ne
128.;UGOVOR 0 KUPOPRODAJI GARAŽE BROJ: U-44-Kutina 2-007/2023;20.7.2023;; 18.400,50 € ;;AGENCIJA ZA PRAVNI PROMET I POSREDOVANJE NEKRETNINAMA;od 15 dana od uplate ukupne kupoprodajne cijene;da;ne
129.;UGOVOR 0 KUPOPRODAJI GARAŽE BROJ: U-44-Kutina 2-008/2023;20.7.2023;; 18.819,00 € ;;AGENCIJA ZA PRAVNI PROMET I POSREDOVANJE NEKRETNINAMA;od 15 dana od uplate ukupne kupoprodajne cijene;da;ne
130.;UGOVOR O KUPOPRODAJI BROJ: U-Kutina 2-003/2021;20.7.2023; 210.343,46 € ; 262.929,33 € ;;AGENCIJA ZA PRAVNI PROMET I POSREDOVANJE NEKRETNINAMA;od 15 dana od uplate ukupne kupoprodajne cijene;da;ne
131.;UGOVOR O KUPOPRODAJI BROJ: U-Kutina 2-004/2021;20.7.2023; 50.848,71 € ; 63.560,89 € ;;AGENCIJA ZA PRAVNI PROMET I POSREDOVANJE NEKRETNINAMA;od 15 dana od uplate ukupne kupoprodajne cijene;da;ne
132.;UGOVOR O KUPOPRODAJI BROJ: U-44-Kutina 2-021/2023;20.7.2023; 55.933,20 € ; 69.916,50 € ;;AGENCIJA ZA PRAVNI PROMET I POSREDOVANJE NEKRETNINAMA;od 15 dana od uplate ukupne kupoprodajne cijene;da;ne
133.;UGOVOR O KUPOPRODAJI BROJ: U-Kutina 2-002/2021;20.7.2023; 295.862,49 € ; 369.828,11 € ;;AGENCIJA ZA PRAVNI PROMET I POSREDOVANJE NEKRETNINAMA;od 15 dana od uplate ukupne kupoprodajne cijene;da;ne
134.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;21.7.2023;; 31,85 € ;28.07.2023. godine;MATIJA RENDULIĆ;najkasnije do 25.07.2023. godine;ne;ne
135.;ANEKS UGOVORA o međusobnim pravima i obvezama u pogledu izgradnje građevine prema provedbenom programu društveno poticane stanogradnje;21.7.2023;; 422.841,32 € ;;AGENCIJA ZA PRAVNI PROMET I POSREDOVANJE NEKRETNINAMA;u roku od 15 dana od dana potpisa ovog Aneksa U govora;da;ne
136.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ŠARTOVAC;26.7.2023;; 49,77 € ;04.08.2023. godine;JASNA RADIĆ;najkasnije do 01.08.2023. godine;ne;ne
137.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ŠARTOVAC;27.7.2023;; 66,36 € ;29.07.2023. godine;MLADEN UDOVČIĆ;najkasnije do 28.07.2023. godine;ne;ne
138.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO STUPOVAČA;27.7.2023;; 20,90 € ;27.07.2023. godine;PEKO ŠUVAKA;najkasnije do 04.08.2023. godine;ne;ne
139.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE;1.8.2023;; 42,47 € ;05.08.2023. godine;TOMISLAV TURKALJ;najkasnije do 04.08.2023. godine;ne;ne
140.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ŠARTOVAC;2.8.2023;; 82,95 € ;30.07.2023. godine;MIHAEL GRDIĆ;u roku od 8 (osam) dana od sklapanja ovog Ugovora;ne;ne
141.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;8.8.2023;; 53,09 € ;;IVICA BEHIN;u roku od 8 (osam) dana od sklapanja ovog Ugovora;ne;ne
142.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KLETIŠTE;8.8.2023;; 53,09 € ;20.08.2023. godine;MONIKA BANOVIĆ;najkasnije do 04.07.2023. godine;ne;ne
143.;UGOVOR o pružanju usluga sanacije poljskih puteva- nabava i prijevoz kamenog materijala;8.8.2023; 14.245,00 € ; 17.806,25 € ;;Građevinski radovi i prijevoz, vlasnik Rade Mladen;u vremenu od 14. kolovoza 2023. godine do 14. listopada 2023. godine ;da;ne
144.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ŠARTOVAC;9.8.2023;; 82,95 € ;05.08.2023. godine;Danijel Bobek;u roku 8 dana ;ne;ne
145.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO ILOVA;22.8.2023;; 82,95 € ;25. kolovoza 2023. godine;DARKO BRABEC;u roku od 8 (osam) dana od sklapanja ovog Ugovora;ne;ne
146.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JAMARICE;23.8.2023;; 42,47 € ;25. kolovoza 2023. godine;MATIJA GOBAC;u roku od 8 (osam) dana od sklapanja ovog Ugovora;ne;ne
147.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA;29.8.2023;; 42,47 € ; 16.09.2023. godine ;KSENIJA GALIĆ;najkasnije do 13.09.2023. godine;ne;ne
148.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA;29.8.2023;; 42,47 € ;02.09.2023. godine;MARTlNA KARIĆ;najkasnije do 01.09.2023. godine;ne;ne
149.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;29.8.2023;; 53,09 € ;09.09.2023. godine;TOMISLAV BATKOVIĆ;najkasnije do 06.09.2023. godine;ne;ne
150.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA;6.9.2023;; 42,47 € ;11.11.2023. godine;MILAN ŠEPAC;najkasnije do 08.11.2023. godine;ne;ne
151.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;8.9.2023;; 31,85 € ;26.09.2023. godine;MARIJAN KOSTELAC;najkasnije do 23.09.2023. godine;ne;ne
152.;Dodatak 1 Ugovoru o obračunu i naplati naknade za uplate u korist računa Korisnil<a;18.10.2023;;0,40 EUR po zaprimljenoj uplati;;Financijska agencija, Podružnica Kutina;;da;ne
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
