nazivSkupine,nazivPrograma,ostvarenje,nazivGlave,oznakaSkupine,oznakaGlave,oznakaRazreda,nazivOdjeljka,nazivRazreda,oznakaGlavnogPrograma,rb,oznakaOdjeljka,oznakaKorisnika,oznakaAktivnostiProjekta,oznakaPrograma,nazivAktivnostiProjekta,nazivGlavnogPrograma,nazivPodskupine,oznakaPodskupine,plan
,,0.00,,,,,Višak/manjak prihoda,,,1,922,,,,,,,,217100.35
Prihodi od nefinancijske imovine,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,13,0101,1,01,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,61,323,,A012013A201311,A012013,Tekuće i investicijsko održavanje eko doma,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,5000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Program energetske obnove zgrade javne namjene,15696.98,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Dodatna ulaganja na građevinskim objektima,OPĆI PRIHODI I PRIMICI ,A01,62,451,,A012013K201302,A012013,Adaptacija prostorija zgrade općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,12324.19,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz državnog proračuna - EU sredstva,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,52,0101,5,01,Postrojenja i oprema,POMOĆI ,A01,63,422,,A012013K201302,A012013,Adaptacija prostorija zgrade općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od prodaje građevnog zemljišta - Šoderica,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,72,0101,7,01,Postrojenja i oprema,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,64,422,,A012013K201302,A012013,Adaptacija prostorija zgrade općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Primici od dugoročnog zaduživanja ,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,81,0101,8,01,Postrojenja i oprema,NAMJENSKI PRIMICI ,A01,65,422,,A012013K201302,A012013,Adaptacija prostorija zgrade općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Primici od dugoročnog zaduživanja ,Program energetske obnove zgrade javne namjene,51937.15,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,81,0101,8,01,Dodatna ulaganja na građevinskim objektima,NAMJENSKI PRIMICI ,A01,66,451,,A012013K201302,A012013,Adaptacija prostorija zgrade općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,169793.54,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od komunalne naknade,Program energetske obnove zgrade javne namjene,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,41,0101,4,01,Postrojenja i oprema,PRIHODI ZA POSEBNE NAMJENE,A01,67,422,,A012013T201309,A012013,Nabava pokretnog kontejnera za potrebe općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Redovna djelatnost ,27229.61,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Plaće (Bruto),OPĆI PRIHODI I PRIMICI ,A01,68,311,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,73000.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,2610.00,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Ostali rashodi za zaposlene,OPĆI PRIHODI I PRIMICI ,A01,69,312,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,6080.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,4492.92,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Doprinosi na plaće,OPĆI PRIHODI I PRIMICI ,A01,70,313,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,12045.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,1726.12,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Naknade troškova zaposlenima,OPĆI PRIHODI I PRIMICI ,A01,71,321,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,7200.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,9915.25,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Rashodi za materijal i energiju,OPĆI PRIHODI I PRIMICI ,A01,72,322,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,24500.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,29060.53,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,73,323,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,49070.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,2322.52,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,74,329,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,6300.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,918.97,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Ostali financijski rashodi,OPĆI PRIHODI I PRIMICI ,A01,75,343,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,3800.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od nefinancijske imovine,Redovna djelatnost ,0.00,JEDINSTVENI UPRAVNI ODJEL,13,0201,1,02,Rashodi za materijal i energiju,OPĆI PRIHODI I PRIMICI ,A01,76,322,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,1000.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,0.00,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Ostali rashodi za zaposlene,OPĆI PRIHODI I PRIMICI ,A01,77,312,,A012011A201102,A012011,Program javnih radova,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,120.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,34.78,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Naknade troškova zaposlenima,OPĆI PRIHODI I PRIMICI ,A01,78,321,,A012011A201102,A012011,Program javnih radova,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,150.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,0.00,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Rashodi za materijal i energiju,OPĆI PRIHODI I PRIMICI ,A01,79,322,,A012011A201102,A012011,Program javnih radova,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,100.00,JEDINSTVENI UPRAVNI ODJEL
Pomoći Hrvatski zavod za zapošljavanje ,Redovna djelatnost ,1460.86,JEDINSTVENI UPRAVNI ODJEL,55,0201,5,02,Plaće (Bruto),POMOĆI ,A01,80,311,,A012011A201102,A012011,Program javnih radova,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,5040.00,JEDINSTVENI UPRAVNI ODJEL
Pomoći Hrvatski zavod za zapošljavanje ,Redovna djelatnost ,241.06,JEDINSTVENI UPRAVNI ODJEL,55,0201,5,02,Doprinosi na plaće,POMOĆI ,A01,81,313,,A012011A201102,A012011,Program javnih radova,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,831.60,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,9045.58,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Postrojenja i oprema,OPĆI PRIHODI I PRIMICI ,A01,82,422,,A012011K201103,A012011,Nabava uredske i informatičke opreme ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,16100.00,JEDINSTVENI UPRAVNI ODJEL
Pomoći - ministarstvo financija,Prostorno uređenje i unapređenje stanovanja ,0.00,JEDINSTVENI UPRAVNI ODJEL,16,0201,1,02,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,83,323,,A012012T201201,A012012,Katastarska izmjera k.o Veliki Otok ,,GLAVNI PROGRAM,Razvoj zajednice,0620,0.00,JEDINSTVENI UPRAVNI ODJEL
Primici od kratkoročnog zaduživanja ,Prostorno uređenje i unapređenje stanovanja ,0.00,JEDINSTVENI UPRAVNI ODJEL,82,0201,8,02,Rashodi za usluge,NAMJENSKI PRIMICI ,A01,84,323,,A012012T201201,A012012,Katastarska izmjera k.o Veliki Otok ,,GLAVNI PROGRAM,Razvoj zajednice,0620,0.00,JEDINSTVENI UPRAVNI ODJEL
Pomoći iz državnog proračuna - EU sredstva,Program energetske obnove zgrade javne namjene,0.00,JEDINSTVENI UPRAVNI ODJEL,52,0201,5,02,Dodatna ulaganja na građevinskim objektima,POMOĆI ,A01,85,451,,A012013K201302,A012013,Adaptacija prostorija zgrade općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,JEDINSTVENI UPRAVNI ODJEL
Pomoći - ministarstvo financija,Program energetske obnove zgrade javne namjene,0.00,JEDINSTVENI UPRAVNI ODJEL,16,0201,1,02,Dodatna ulaganja na građevinskim objektima,OPĆI PRIHODI I PRIMICI ,A01,86,451,,A012013K201304,A012013,Adaptacija prostorija stare škole u Legradu ,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od prodaje građevnog zemljišta - Šoderica,Program energetske obnove zgrade javne namjene,0.00,JEDINSTVENI UPRAVNI ODJEL,72,0201,7,02,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,87,323,,A012013K201305,A012013,Adaptacija zgrade na TST 35a,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Organiziranje i provođenje zaštite i spašavanja ,18000.00,VATROGASTVO ,11,0302,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,88,381,,A013021A302101,A013021,Redovna djelatnost Vatrogasne zajednice,,GLAVNI PROGRAM,Usluge protupožarne zaštite,0320,30000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Organiziranje i provođenje zaštite i spašavanja ,0.00,VATROGASTVO ,11,0302,1,03,Kapitalne donacije,OPĆI PRIHODI I PRIMICI ,A01,89,382,,A013021A302101,A013021,Redovna djelatnost Vatrogasne zajednice,,GLAVNI PROGRAM,Usluge protupožarne zaštite,0320,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Organiziranje i provođenje zaštite i spašavanja ,0.00,VATROGASTVO ,11,0302,1,03,Rashodi za materijal i energiju,OPĆI PRIHODI I PRIMICI ,A01,90,322,,A013021A302102,A013021,Civilna zaštita ,,GLAVNI PROGRAM,Civilna obrana,0220,300.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Organiziranje i provođenje zaštite i spašavanja ,732.50,VATROGASTVO ,11,0302,1,03,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,91,323,,A013021A302102,A013021,Civilna zaštita ,,GLAVNI PROGRAM,Civilna obrana,0220,1440.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od financijske imovine,Organiziranje i provođenje zaštite i spašavanja ,0.00,VATROGASTVO ,12,0302,1,03,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,92,323,,A013021A302102,A013021,Civilna zaštita ,,GLAVNI PROGRAM,Civilna obrana,0220,300.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Organiziranje i provođenje zaštite i spašavanja ,0.00,VATROGASTVO ,16,0302,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,93,381,,A013021A302103,A013021,HGSS Koprivnica,,GLAVNI PROGRAM,Civilna obrana,0220,2000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Ostali nespomenuti prihodi ,Djelatnosti u kulturi,574.75,KULTURA,15,0303,1,03,Pomoći proračunskim korisnicima drugih proračuna,OPĆI PRIHODI I PRIMICI ,A01,94,366,,A013031A303101,A013031,Financiranje bibliobusa i članastva u knjižnici prema određenim kriterijima,,GLAVNI PROGRAM,Službe kulture,0820,2000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od prodaje građevnog zemljišta - Šoderica,Djelatnosti u kulturi,0.00,KULTURA,72,0303,7,03,Pomoći proračunskim korisnicima drugih proračuna,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,95,366,,A013031A303101,A013031,Financiranje bibliobusa i članastva u knjižnici prema određenim kriterijima,,GLAVNI PROGRAM,Službe kulture,0820,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Djelatnosti u kulturi,2500.00,KULTURA,11,0303,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,96,381,,A013031A303102,A013031,Udruge s područja kulture,,GLAVNI PROGRAM,Službe kulture,0820,5000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od nefinancijske imovine,Djelatnosti u kulturi,5000.00,KULTURA,13,0303,1,03,Kapitalne donacije,OPĆI PRIHODI I PRIMICI ,A01,97,382,,A013031A303103,A013031,Vjerske zajednice ,,GLAVNI PROGRAM,Religijske i druge službe zajednice,0840,5000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Ostali nespomenuti prihodi ,Djelatnosti u kulturi,0.00,KULTURA,15,0303,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,98,381,,A013031A303103,A013031,Vjerske zajednice ,,GLAVNI PROGRAM,Religijske i druge službe zajednice,0840,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od spomeničke rente,Djelatnosti u kulturi,9940.64,KULTURA,47,0303,4,03,Kapitalne donacije,PRIHODI ZA POSEBNE NAMJENE,A01,99,382,,A013031A303103,A013031,Vjerske zajednice ,,GLAVNI PROGRAM,Religijske i druge službe zajednice,0840,1000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od pravo služnosti ,Djelatnosti u kulturi,0.00,KULTURA,49,0303,4,03,Tekuće donacije,PRIHODI ZA POSEBNE NAMJENE,A01,100,381,,A013031A303103,A013031,Vjerske zajednice ,,GLAVNI PROGRAM,Religijske i druge službe zajednice,0840,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od pravo služnosti ,Djelatnosti u kulturi,0.00,KULTURA,49,0303,4,03,Kapitalne donacije,PRIHODI ZA POSEBNE NAMJENE,A01,101,382,,A013031A303103,A013031,Vjerske zajednice ,,GLAVNI PROGRAM,Religijske i druge službe zajednice,0840,20000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od prodaje građevnog zemljišta - Šoderica,Djelatnosti u kulturi,0.00,KULTURA,72,0303,7,03,Kapitalne donacije,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,102,382,,A013031A303103,A013031,Vjerske zajednice ,,GLAVNI PROGRAM,Religijske i druge službe zajednice,0840,9940.64,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Sportske aktivnosti ,19600.00,SPORT,11,0304,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,103,381,,A013041A304101,A013041,Redovna djelatnost sportskih klubova i društava ,,GLAVNI PROGRAM,Službe rekreacije i sporta,0810,35000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Ostali nespomenuti prihodi ,Sportske aktivnosti ,0.00,SPORT,15,0304,1,03,Postrojenja i oprema,OPĆI PRIHODI I PRIMICI ,A01,104,422,,A013041K304103,A013041,Sportski centar Fizeš,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz državnog proračuna - EU sredstva,Sportske aktivnosti ,4450.00,SPORT,52,0304,5,03,Građevinski objekti,POMOĆI ,A01,105,421,,A013041K304103,A013041,Sportski centar Fizeš,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,53825.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz državnog proračuna - EU sredstva,Sportske aktivnosti ,0.00,SPORT,52,0304,5,03,Postrojenja i oprema,POMOĆI ,A01,106,422,,A013041K304103,A013041,Sportski centar Fizeš,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Primici od dugoročnog zaduživanja ,Sportske aktivnosti ,0.00,SPORT,81,0304,8,03,Postrojenja i oprema,NAMJENSKI PRIMICI ,A01,107,422,,A013041K304103,A013041,Sportski centar Fizeš,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz državnog proračuna - EU sredstva,Sportske aktivnosti ,0.00,SPORT,52,0304,5,03,Građevinski objekti,POMOĆI ,A01,108,421,,A013041K304104,A013041,Izgradnja rukometnog i odbojkaškog igrališta ,,GLAVNI PROGRAM,Službe rekreacije i sporta,0810,45000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program socijalne skrbi ,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,109,372,,A013051A305101,A013051,Pomoć obiteljima i kućanstvima ,,GLAVNI PROGRAM,Stanovanje,1060,1000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz državnog proračuna - EU sredstva,Program socijalne skrbi ,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,52,0305,5,03,Ostale naknade građanima i kućanstvima iz proračuna,POMOĆI ,A01,110,372,,A013051A305101,A013051,Pomoć obiteljima i kućanstvima ,,GLAVNI PROGRAM,Stanovanje,1060,9463.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program socijalne skrbi ,5906.52,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,111,372,,A013051A305102,A013051,Financiranje toškova gerontodomaćice,,GLAVNI PROGRAM,Starost,1020,5000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz državnog proračuna - EU sredstva,Program socijalne skrbi ,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,52,0305,5,03,Ostale naknade građanima i kućanstvima iz proračuna,POMOĆI ,A01,112,372,,A013051A305103,A013051,Pomoć korisnicima ZMN troškovi ogrijeva,,GLAVNI PROGRAM,Stanovanje,1060,3040.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program socijalne skrbi ,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,113,372,,A013051A305104,A013051,Božićnica umirovljenicima i starijim od 65 godina,,GLAVNI PROGRAM,Starost,1020,5000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program socijalne skrbi ,908.12,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,114,372,,A013051A305105,A013051,Pomoć građanima kod plaćanja poštanskih naknada ,,GLAVNI PROGRAM,Stanovanje,1060,1000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program socijalne skrbi ,2988.47,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,115,381,,A013051A305106,A013051,Crveni križ Koprivnica,,GLAVNI PROGRAM,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,1090,3000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Program socijalne skrbi ,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,11,0305,1,03,Ostali rashodi za zaposlene,OPĆI PRIHODI I PRIMICI ,A01,116,312,,A013051T305108,A013051,Projekat Zaposli pa pomozi ,,GLAVNI PROGRAM,Starost,1020,1050.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći od JLPRS od EU,Program socijalne skrbi ,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,58,0305,5,03,Plaće (Bruto),POMOĆI ,A01,117,311,,A013051T305108,A013051,Projekat Zaposli pa pomozi ,,GLAVNI PROGRAM,Starost,1020,77939.74,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći od JLPRS od EU,Program socijalne skrbi ,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,58,0305,5,03,Doprinosi na plaće,POMOĆI ,A01,118,313,,A013051T305108,A013051,Projekat Zaposli pa pomozi ,,GLAVNI PROGRAM,Starost,1020,12860.06,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Program demografske obnove,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,11,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,119,372,,A013052A305004,A013052,Sufinanciranje izrade projektne dokumentacije za izgradnju kuća,,GLAVNI PROGRAM,Stanovanje,1060,4000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program demografske obnove,784.55,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,120,372,,A013052A305201,A013052,Nagrada za novorođeno dijete ,,GLAVNI PROGRAM,Obitelj i djeca,1040,3000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program demografske obnove,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,121,372,,A013052A305202,A013052,Nabava dječjih darova,,GLAVNI PROGRAM,Obitelj i djeca,1040,3500.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program demografske obnove,1545.54,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,122,372,,A013052A305203,A013052,Sufinanciranje kupnje ili adaptacije obiteljskih kuća,,GLAVNI PROGRAM,Stanovanje,1060,15000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Ostali nespomenuti prihodi ,Program demografske obnove,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,15,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,123,372,,A013052A305204,A013052,Sufinanciranje troškova medicinski potpomognute oplodnje,,GLAVNI PROGRAM,Poslovi i usluge zdravstva koji nisu drugdje svrstani,0760,3000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od nefinancijske imovine,Program zdravstvene zaštite,3431.35,SOCIJALNA SKRB I ZDRAVSTVO ,13,0305,1,03,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,124,323,,A013053A305301,A013053,Deratizacija i dezinsekcija,,GLAVNI PROGRAM,Službe javnog zdravstva,0740,10000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi komunalni doprinos,Program zdravstvene zaštite,9930.94,SOCIJALNA SKRB I ZDRAVSTVO ,43,0305,4,03,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,125,323,,A013053A305302,A013053,Higijeničarski servis,,GLAVNI PROGRAM,Poslovi i usluge zdravstva koji nisu drugdje svrstani,0760,12000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Program zdravstvene zaštite,53.12,SOCIJALNA SKRB I ZDRAVSTVO ,11,0305,1,03,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,126,323,,A013053A305303,A013053,Sufinanciranje mikročipiranja pasa ,,GLAVNI PROGRAM,Poslovi i usluge zdravstva koji nisu drugdje svrstani,0760,200.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od prodaje građevnog zemljišta - Šoderica,Program zdravstvene zaštite,185.79,SOCIJALNA SKRB I ZDRAVSTVO ,72,0305,7,03,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,127,323,,A013053A305304,A013053,Sufinanciranje sterilizacije pasa i mačaka,,GLAVNI PROGRAM,Poslovi i usluge zdravstva koji nisu drugdje svrstani,0760,1000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Program zdravstvene zaštite,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,11,0305,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,128,381,,A013053A305305,A013053,Nagrada za liječnika medicine ,,GLAVNI PROGRAM,Poslovi i usluge zdravstva koji nisu drugdje svrstani,0760,7500.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
