REGISTARSKI BROJ;NAZIV;VRSTA SUBJEKTA;ADRESA;SJEDIŠTE;VUN DATUM IZBORA VIJEĆA;VUN DATUM KONST SJEDNICE;MANJINA;PODRUČJE;OSOBE;OIB
98;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA SLATINE;Vijeće nacionalne manjine;Braće Radića 6;Slatina;07.05.2023;13.06.2023;Srpska;Grad, Slatina;Predsjednik, LJUBINKA PAVLOVIĆ: Zamjenik predsjednika, MILE MAKSIMOVIĆ;88012218038
100;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE STARI JANKOVCI;Vijeće nacionalne manjine;Dr. Franje Tuđmana 13;Stari Jankovci;07.05.2023;25.05.2023;Srpska;Općina, Stari Jankovci;Predsjednik, SNEŽANA BABOVIĆ: Zamjenik predsjednika, NEBOJŠA SVILOKOS;85082798571
101;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI DONJI LAPAC;Vijeće nacionalne manjine;Stojana Matića 10;Donji Lapac;07.05.2023;12.06.2023;Srpska;Općina, Donji Lapac;Predsjednik, VESNA KLJAJIĆ: Zamjenik predsjednika, DRAGANA BUBALO;35415455109
102;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE ZA OPĆINU VOJNIĆ;Vijeće nacionalne manjine;Trg Stjepana Radića 1;Vojnić;05.05.2019;06.06.2019;Bošnjačka;Općina, Vojnić;Predsjednik, AHMET ZARIFOVIĆ: Zamjenik predsjednika, AZIM DURMIĆ;24689791067
103;VIJEĆE ČEŠKE NACIONALNE MANJINE BJELOVARSKO-BILOGORSKE ŽUPANIJE;Vijeće nacionalne manjine;Trg kralja Tomislava 7;Daruvar;07.05.2023;12.06.2023;Češka;Županija, Bjelovarsko-bilogorska;Predsjednik, DAMIR MALINA: Zamjenik predsjednika, MAJA KREJČA;85580529072
104;GRADSKO VIJEĆE SRPSKE NACIONALNE MANJINE POŽEGA;Vijeće nacionalne manjine;Trg Svetog Trojstva 1;Požega;05.05.2019;07.06.2019;Srpska;Grad, Požega;Predsjednik, BORIVOJ MILJEVIĆ: Zamjenik predsjednika, VLADIMIR STANIĆ;77023489489
105;VIJEĆE ROMSKE NACIONALNE MANJINE PRIMORSKO-GORANSKE ŽUPANIJE;Vijeće nacionalne manjine;B. Polića 2/III a;Rijeka;07.05.2023;13.06.2023;Romska;Županija, Primorsko-goranska;Predsjednik, BEKTEŠ REDŽEPI: Zamjenik predsjednika, MEHDI BAJRAMI;53671993338
107;VIJEĆE MAĐARSKE NACIONALNE MANJINE GRADA VUKOVARA;Vijeće nacionalne manjine;"Marina Držića 7 ";Vukovar;05.05.2019;06.06.2019;Mađarska;Grad, Vukovar;Predsjednik, ROZALIJA JAKUMETOVIĆ: Zamjenik predsjednika, MARGITA KOVAČ;22705216187
109;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA BENKOVCA;Vijeće nacionalne manjine;Domobranska br. 2;Benkovac;05.05.2019;10.06.2019;Srpska;Grad, Benkovac;Predsjednik, JOVAN BOJANIĆ: Zamjenik predsjednika, JELA IVANIŠ;57101633956
111;VIJEĆE RUSINSKE NACIONALNE MANJINE OPĆINE BOGDANOVCI;Vijeće nacionalne manjine;Vukovarska 1;Petrovci;05.05.2019;04.06.2019;Rusinska;Općina, Bogdanovci;Predsjednik, TOMISLAV KETELEŠ: Zamjenik predsjednika, MIHAJLO HOLIK;55037978810
112;VIJEĆE SRPSKE NACIONALNE MANJINE U GRADU KARLOVCU;Vijeće nacionalne manjine;Šebetićeva 2/II;Karlovac;07.05.2023;01.06.2023;Srpska;Grad, Karlovac;Predsjednik, RADE VLAJNIĆ: Zamjenik predsjednika, DANICA KLJAIĆ;40616120446
113;VIJEĆE SLOVAČKE NACIONALNE MANJINE OSJEČKO-BARANJSKE ŽUPANIJE;Vijeće nacionalne manjine;Jana Žiške 3;Jelisavac;07.05.2023;14.06.2023;Slovačka;Županija, Osječko-baranjska;Predsjednik, ANA KANĐERA: Zamjenik predsjednika, DALIBOR FUNJAK;11387468641
115;VIJEĆE SLOVENSKE NACIONALNE MANJINE ZA GRAD RIJEKU;Vijeće nacionalne manjine;Podpinjol 43;Rijeka;07.05.2023;15.06.2023;Slovenska;Grad, Rijeka;Predsjednik, BORIS REJEC: Zamjenik predsjednika, ZDENKA JELOVČAN;09060949651
116;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE U GRADU LABINU;Vijeće nacionalne manjine;Katuri 19;Labin;07.05.2023;19.06.2023;Bošnjačka;Grad, Labin;Predsjednik, ESAD SPAHIĆ: Zamjenik predsjednika, SAKIB IBRAHIMOVIĆ: Član, MIRELA KARIĆ;34091240258
117;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE ERVENIK;Vijeće nacionalne manjine;Butiga 24;Ervenik;05.05.2019;14.06.2019;Srpska;Općina, Ervenik;Predsjednik, ŽELJKO ARAMBAŠIĆ: Zamjenik predsjednika, ANKA VUJINOVIĆ;68055158234
118;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE OPĆINE ŽUPA DUBROVAČKA;Vijeće nacionalne manjine;Put kroz Belovo 22;Mlini;31.05.2015;18.12.2015;Bošnjačka;Općina, Župa dubrovačka;Predsjednik, IZET SPAHOVIĆ: Zamjenik predsjednika, SEAD RAMČIĆ;08123938391
120;VIJEĆE MAĐARSKE NACIONALNE MANJINE BJELOVARSKO-BILOGORSKE ŽUPANIJE;Vijeće nacionalne manjine;Ante Starčevića 8;Bjelovar;07.05.2023;12.06.2023;Mađarska;Županija, Bjelovarsko-bilogorska;Predsjednik, ZLATA BERKEŠ: Zamjenik predsjednika, ANTUN FURJAN;20966466040
121;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE KNEŽEVI VINOGRADI;Vijeće nacionalne manjine;Ul. Glavna 78;Kneževi Vinogradi;07.05.2023;15.06.2023;Srpska;Općina, Kneževi Vinogradi;Predsjednik, VLADIMIR HORVAT: Zamjenik predsjednika, MIROSLAV AĆIMOVIĆ;51050533682
122;VIJEĆE SLOVAČKE NACIONALNE MANJINE U OPĆINI PUNITOVCI;Vijeće nacionalne manjine;Braće Banas 2;Josipovac Punitovački;31.05.2015;08.07.2015;Slovačka;Općina, Punitovci;Predsjednik, DOMAGOJ HULAK: Zamjenik predsjednika, DALIBOR FUNJAK;87668807205
123;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE BISKUPIJA;Vijeće nacionalne manjine;Orlić bb;Biskupija;05.05.2019;21.06.2019;Srpska;Općina, Biskupija;Predsjednik, JOVICA KRSTANOVIĆ: Zamjenik predsjednika, BRANKO PETROVIĆ;24915174866
125;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE KISTANJE;Vijeće nacionalne manjine;Trg Petra Preradovića 1;Kistanje;07.05.2023;20.06.2023;Srpska;Općina, Kistanje;Predsjednik, VUJO KRNETA: Zamjenik predsjednika, VESNA MIŠKOVIĆ;86182487115
126;VIJEĆE CRNOGORSKE NACIONALNE MANJINE GRADA ZAGREBA;Vijeće nacionalne manjine;Trnjanska cesta 35;Zagreb;07.05.2023;16.06.2023;Crnogorska;Grad, Grad Zagreb;Predsjednik, DUŠAN MIŠKOVIĆ: Zamjenik predsjednika, BOJAN RADULOVIĆ;24370544445
128;VIJEĆE CRNOGORSKE NACIONALNE MANJINE ZA GRAD RIJEKU;Vijeće nacionalne manjine;Križanićeva 2/1;Rijeka;07.05.2023;14.06.2023;Crnogorska;Grad, Rijeka;Predsjednik, ĆANA PILIĆ: Zamjenik predsjednika, LUKA BEŠLIĆ;34243475384
129;VIJEĆE ROMSKE NACIONALNE MANJINE OPĆINE KOTORIBA;Vijeće nacionalne manjine;Kolodvorska 4;Kotoriba;07.05.2023;01.06.2023;Romska;Općina, Kotoriba;Predsjednik, DAMIR IGNAC: Zamjenik predsjednika, MIRO BALOG;89728054522
130;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE BRESTOVAC;Vijeće nacionalne manjine;Požeška 76;Brestovac;31.05.2015;10.07.2015;Srpska;Općina, Brestovac;Predsjednik, STEVO ROGULIĆ: Zamjenik predsjednika, NENAD TORBICA;99244943636
131;VIJEĆE CRNOGORSKE NACIONALNE MANJINE GRADA PULE-POLA;Vijeće nacionalne manjine;Držićeva 4;Pula;07.05.2023;14.06.2023;Crnogorska;Grad, Pula;Predsjednik, MIRKO VUČINIĆ: Zamjenik predsjednika, BRANKA ROŽMAN;67055377767
132;VIJEĆE ROMSKE NACIONALNE MANJINE OPĆINE DARDA;Vijeće nacionalne manjine;"Novo naselje 45 ";Darda;07.05.2023;02.06.2023;Romska;Općina, Darda;Predsjednik, BRANKO ĐURĐEVIĆ: Zamjenik predsjednika, JASMINA RADOSAVLJEVIĆ;48289575345
133;OPĆINSKO VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE PLAŠKI;Vijeće nacionalne manjine;143. Domobranske pukovnije 5;Plaški;05.05.2019;14.06.2019;Srpska;Općina, Plaški;Predsjednik, RADE MEDAKOVIĆ: Zamjenik predsjednika, DANIJELA GRBA;92487206616
135;VIJEĆE MAĐARSKE NACIONALNE MANJINE GRADA ZAGREBA;Vijeće nacionalne manjine;Remetinečka cesta 77a;Zagreb;07.05.2023;16.06.2023;Mađarska;Grad, Grad Zagreb;Predsjednik, ZOLTAN BALAŽ-PIRI: Zamjenik predsjednika, LASZLO MOLNAR;37946763892
136;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI NIJEMCI;Vijeće nacionalne manjine;Trg kralja Tomislava 6;Nijemci;07.05.2023;04.07.2023;Srpska;Općina, Nijemci;Predsjednik, ĐORĐE RALIĆ: Zamjenik predsjednika, NEMANJA MRĐENOVIĆ;01068984234
137;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA KNINA;Vijeće nacionalne manjine;Dr. Franje Tuđmana 4;Knin;07.05.2023;20.06.2023;Srpska;Grad, Knin;Predsjednik, GOJKO RAŠKOVIĆ: Zamjenik predsjednika, MIHAELA DMITROVIĆ;09105655992
138;VIJEĆE ALBANSKE NACIONALNE MANJINE OSJEČKO-BARANJSKE ŽUPANIJE;Vijeće nacionalne manjine;Bartula Kašića 8;Osijek;07.05.2023;13.06.2023;Albanska;Županija, Osječko-baranjska;Predsjednik, BASRI HALITI: Zamjenik predsjednika, REXHE BALAJ;50704291931
139;VIJEĆE RUSINSKE NACIONALNE MANJINE OPĆINE TOMPOJEVCI;Vijeće nacionalne manjine;Trg žrtava domovinskog rata;Mikluševci;07.05.2023;14.06.2023;Rusinska;Općina, Tompojevci;Predsjednik, MARIJETA BUČKO: Zamjenik predsjednika, DEJAN LJIKAR;55545952250
140;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE DVOR;Vijeće nacionalne manjine;Trg bana Josipa Jelačića 10;Dvor;07.05.2023;19.06.2023;Srpska;Općina, Dvor;Predsjednik, ALEKSANDRA MILINKOVIĆ: Zamjenik predsjednika, MARIJAN JANOŠEVIĆ;70472921885
141;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE DRAŽ;Vijeće nacionalne manjine;Srednja 33;Batina;07.05.2023;07.06.2023;Mađarska;Općina, Draž;Predsjednik, TIBOR VIRAG: Zamjenik predsjednika, DANIJELA TAKAČ;48253479554
142;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE DARDA;Vijeće nacionalne manjine;Svetog Ivana Krstitelja 101;Darda;07.05.2023;05.06.2023;Srpska;Općina, Darda;Predsjednik, RADOMIR ČVARKOVIĆ: Zamjenik predsjednika, NIKOLINA GOTOVAC;14215963441
143;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE VUKOVARSKO-SRIJEMSKE ŽUPANIJE;Vijeće nacionalne manjine;Gunjanska 34;Rajevo Selo;07.05.2023;12.06.2023;Bošnjačka;Županija, Vukovarsko-srijemska;Predsjednik, ZIJAD PEZEROVIĆ: Zamjenik predsjednika, IBRAHIM VEJSILOVIĆ;45623319203
144;VIJEĆE SLOVENSKE NACIONALNE MANJINE GRADA PULE-POLA;Vijeće nacionalne manjine;Hermana Dalmatina 4;Pula;07.05.2023;14.06.2023;Slovenska;Grad, Pula;Predsjednik, MAJA TATKOVIĆ DIKLIĆ: Zamjenik predsjednika, MARIJA LANGER;19588370670
145;VIJEĆE SLOVAČKE NACIONALNE MANJINE VUKOVARSKO-SRIJEMSKE ŽUPANIJE;Vijeće nacionalne manjine;I. G. Kovačića 85;Ilok;07.05.2023;12.06.2023;Slovačka;Županija, Vukovarsko-srijemska;Predsjednik, MILAN PUCOVSKY: Zamjenik predsjednika, VLATKO MUDROH;39047500892
146;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE SABORSKO;Vijeće nacionalne manjine;Lička Jesenica 1;Lička Jesenica;05.05.2019;10.06.2019;Srpska;Općina, Saborsko;Predsjednik, ĐORĐE  MOMČILOVIĆ: Zamjenik predsjednika, MILICA ČIKARA;91382840771
147;VIJEĆE ROMSKE NACIONALNE MANJINE GRADA SLAVONSKOG BRODA;Vijeće nacionalne manjine;Augustina Jarića 6;Slavonski Brod;07.05.2023;20.06.2023;Romska;Grad, Slavonski Brod;Predsjednik, NIKOLA DESTANOVIĆ: Zamjenik predsjednika, MILOVAN MITROVIĆ;05966688330
148;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA SISKA;Vijeće nacionalne manjine;Rimska 4;Sisak;07.05.2023;17.05.2023;Srpska;Grad, Sisak;Predsjednik, MIRJANA VLAJNIĆ: Zamjenik predsjednika, MIRJANA OLUIĆ-VOLODER;77272895071
150;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE VOJNIĆ;Vijeće nacionalne manjine;Trg Stjepana Radića 1;Vojnić;05.05.2019;06.06.2019;Srpska;Općina, Vojnić;Predsjednik, BOJAN DOBROSAVLJEVIĆ: Zamjenik predsjednika, DIANA EREMIĆ;40870008321
151;VIJEĆE ROMSKE NACIONALNE MANJINE OPĆINE PRIBISLAVEC;Vijeće nacionalne manjine;Braće Radića 47;Pribislavec;07.05.2023;10.06.2023;Romska;Općina, Pribislavec;Predsjednik, BRANKO CIKATIĆ: Zamjenik predsjednika, DARIO PAVIĆ;65466144297
152;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI PLITVIČKA JEZERA;Vijeće nacionalne manjine;Trg svetog Jurja 6;Korenica;07.05.2023;15.06.2023;Srpska;Općina, Plitvička jezera;Predsjednik, NIKOLA LALIĆ: Zamjenik predsjednika, MILICA GLUMAC;74379421645
153;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE HRVATSKA DUBICA;Vijeće nacionalne manjine;Vjekoslava Venka 4;Hrvatska Dubica;07.05.2023;29.05.2023;Srpska;Općina, Hrvatska Dubica;Predsjednik, ŽELJKO RADMANOVIĆ: Zamjenik predsjednika, MOMČILO RADUNOVIĆ;33605252270
154;VIJEĆE ROMSKE NACIONALNE MANJINE U OPĆINI MALA SUBOTICA;Vijeće nacionalne manjine;Glavna 29A;Mala Subotica;07.05.2023;18.05.2023;Romska;Općina, Mala Subotica;Predsjednik, LJUBO IGNAC: Zamjenik predsjednika, NENAD ORŠUŠ;66437247977
157;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE OPĆINE GUNJA;Vijeće nacionalne manjine;Ulica Maka Dizdara 37;Gunja;07.05.2023;07.06.2023;Bošnjačka;Općina, Gunja;Predsjednik, RABIJA MUHOVIĆ: Zamjenik predsjednika, MAIDA OMERČIĆ;30849728625
158;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE DONJI KUKURUZARI;Vijeće nacionalne manjine;Don Ante Lizatovića 2;Donji Kukuruzari;07.05.2023;19.06.2023;Srpska;Općina, Donji Kukuruzari;Predsjednik, VLADIMIR KORDIĆ: Zamjenik predsjednika, DALIBOR KUKURUZAR;02273066232
159;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE GRAČAC;Vijeće nacionalne manjine;Park sv. Jurja 1;Gračac;05.05.2019;14.06.2019;Srpska;Općina, Gračac;Predsjednik, TANJA RASTOVIĆ: Zamjenik predsjednika, JOVICA  ILIĆ;49200921448
160;VIJEĆE SRPSKE NACIONALNE MANJINE U GRADU VINKOVCI;Vijeće nacionalne manjine;Ul. Crkvena br. 7;Mirkovci;05.05.2019;06.06.2019;Srpska;Grad, Vinkovci;Predsjednik, VLADIMIR MIŠKIĆ: Zamjenik predsjednika, DRAGIĆ KOKIR;32731703356
161;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE STARI JANKOVCI;Vijeće nacionalne manjine;Nikole Tesle 4;Stari Jankovci;07.05.2023;25.05.2023;Mađarska;Općina, Stari Jankovci;Predsjednik, MARINA MAĐAROŠ: Zamjenik predsjednika, KARČIKA BALOG;26470671856
162;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE SIRAČ;Vijeće nacionalne manjine;S. Radića 120/I;Sirač;07.05.2023;21.06.2023;Srpska;Općina, Sirač;Predsjednik, LJUBOMIR KOVAČEVIĆ: Zamjenik predsjednika, PETAR ZAILAC;56507389063
163;VIJEĆE AUTOHTONE TALIJANSKE NACIONALNE MANJINE GRADA UMAGA-UMAGO;Vijeće nacionalne manjine;Giuseppe Garibaldi 6;Umag;07.05.2023;12.06.2023;Talijanska;Grad, Umag;Predsjednik, ERIKA ŠPORČIĆ CALABRÓ: Zamjenik predsjednika, MARIANNA BENČIĆ;42432977740
164;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE MARKUŠICA;Vijeće nacionalne manjine;Vuka Stefanovića Karadžića 3;Markušica;07.05.2023;20.06.2023;Srpska;Općina, Markušica;Predsjednik, SRĐAN MARJANOVIĆ: Zamjenik predsjednika, DESIMIR PANIĆ;47405851146
165;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE BARILOVIĆ;Vijeće nacionalne manjine;Barilović bb;Barilović;05.05.2019;07.06.2019;Srpska;Općina, Barilović;Predsjednik, DUŠAN  ŽIŽA: Zamjenik predsjednika, DUŠAN LIČINA;32246588071
166;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA HRVATSKA KOSTAJNICA;Vijeće nacionalne manjine;Vladimira Nazora 58;Hrvatska Kostajnica;05.05.2019;18.06.2019;Srpska;Grad, Hrvatska Kostajnica;Predsjednik, STEVO RUŠNOV: Zamjenik predsjednika, BRANKO  BOROJEVIĆ;18593830185
168;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA UMAGA-UMAGO;Vijeće nacionalne manjine;G. Garibaldi 6;Umag;07.05.2023;12.06.2023;Bošnjačka;Grad, Umag;Predsjednik, JASNA GRGIĆ: Zamjenik predsjednika, MERSADA BORIĆ;97942275430
169;VIJEĆE ROMSKE NACIONALNE MANJINE OPĆINE PODTUREN;Vijeće nacionalne manjine;Ivana Grščića 5;Podturen;05.05.2019;18.06.2019;Romska;Općina, Podturen;Predsjednik, DALIVER  ORŠUŠ: Zamjenik predsjednika, IVAN BALOG;82938682537
170;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE OPĆINE DRENOVCI;Vijeće nacionalne manjine;Gunjanska 10;Rajevo Selo;05.05.2019;03.06.2019;Bošnjačka;Općina, Drenovci;Predsjednik, MUSTAFA BIĆO: Zamjenik predsjednika, MUNIRA BAJROVIĆ;30602993494
171;VIJEĆE CRNOGORSKE NACIONALNE MANJINE GRADA SPLITA;Vijeće nacionalne manjine;Vukovarska 59;Split;07.05.2023;01.06.2023;Crnogorska;Grad, Split;Predsjednik, ANA RADOVIĆ KAPOR: Zamjenik predsjednika, DUŠICA MIJUŠKOVIĆ-MALADA;33591631944
172;VIJEĆE ALBANSKE NACIONALNE MANJINE ZADARSKE ŽUPANIJE;Vijeće nacionalne manjine;Liburnska obala 6/1;Zadar;05.05.2019;06.06.2019;Albanska;Županija, Zadarska;Predsjednik, ŠEFKI ALIY: Zamjenik predsjednika, SALIH BUČAJ;18669478751
174;VIJEĆE ALBANSKE NACIONALNE MANJINE GRADA ZADRA;Vijeće nacionalne manjine;Liburnska obala 6/1;Zadar;05.05.2019;07.06.2019;Albanska;Grad, Zadar;Predsjednik, ANTON DEDAJ: Zamjenik predsjednika, ARTA DODAJ;01666432582
177;VIJEĆE ROMSKE NACIONALNE MANJINE GRADA BJELOVARA;Vijeće nacionalne manjine;Ulica Milana Šufflaja 21/E;Bjelovar;05.05.2019;29.05.2019;Romska;Grad, Bjelovar;Predsjednik, STEVO GJURDJEVIĆ: Zamjenik predsjednika, JELICA ĐURIĆ;53211168056
178;VIJEĆE TALIJANSKE NACIONALNE MANJINE ZA GRAD RIJEKU;Vijeće nacionalne manjine;Uljarska ulica 1/II;Rijeka;07.05.2023;15.06.2023;Talijanska;Grad, Rijeka;Predsjednik, IRENE MESTROVICH: Zamjenik predsjednika, ENEA DESSARDO;81862470631
181;VIJEĆE SRPSKE NACIONALNE MANJINE U  SPLITSKO-DALMATINSKOJ ŽUPANIJI;Vijeće nacionalne manjine;Šetalište Bačvice 10;Split;07.05.2023;06.06.2023;Srpska;Županija, Splitsko-dalmatinska;Predsjednik, BOŽIDAR SIMIĆ: Zamjenik predsjednika, DUŠAN STOJANAC;26467933041
182;ŽUPANIJSKO VIJEĆE SRPSKE NACIONALNE MANJINE SISAČKO-MOSLAVAČKE ŽUPANIJE;Vijeće nacionalne manjine;Rimska 4;Sisak;07.05.2023;15.06.2023;Srpska;Županija, Sisačko-moslavačka;Predsjednik, NIKOLA ARBUTINA: Zamjenik predsjednika, MIRA KORKUT;73752395723
183;" VIJEĆE SRPSKE NACIONALNE MANJINE KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE";Vijeće nacionalne manjine;Frana Galovića 6;Koprivnica;07.05.2023;24.05.2023;Srpska;Županija, Koprivničko-križevačka;Predsjednik, JOVO MANOJLOVIĆ: Zamjenik predsjednika, GOJKO LEBAN;46382843056
184;VIJEĆE SRPSKE NACIONALNE MANJINE ZAGREBAČKE ŽUPANIJE;Vijeće nacionalne manjine;Ozaljska 93;Zagreb;07.05.2023;20.06.2023;Srpska;Županija, Zagrebačka;Predsjednik, DRAGIŠA PILIPOVIĆ: Zamjenik predsjednika, DRAGOLJUB GERATOVIĆ;95327423009
185;" VIJEĆE SRPSKE NACIONALNE MANJINE BJELOVARSKO-BILOGORSKE ŽUPANIJE";Vijeće nacionalne manjine;Demetrova 1;Bjelovar;07.05.2023;12.06.2023;Srpska;Županija, Bjelovarsko-bilogorska;Predsjednik, DARKO KARANOVIĆ: Zamjenik predsjednika, RADOVAN DOŽUDIĆ;08949313554
186;ŽUPANIJSKO VIJEĆE SRPSKE NACIONALNE MANJINE BRODSKO-POSAVSKE ŽUPANIJE;Vijeće nacionalne manjine;Bakačeva 1;Slavonski Brod;05.05.2019;14.06.2019;Srpska;Županija, Brodsko-posavska;Predsjednik, DUŠAN NOGIĆ: Zamjenik predsjednika, NIKOLA ROMANIĆ;15891493939
188;VIJEĆE TALIJANSKE NACIONALNE MANJINE GRADA ROVINJA-ROVIGNO;Vijeće nacionalne manjine;Trg Campitelli 1;Rovinj;05.05.2019;19.06.2019;Talijanska;Grad, Rovinj;"Predsjednik, GIANFRANCA  ŠURAN: Zamjenik predsjednika, IVETTA  VOLČIĆ ";65165227595
189;VIJEĆE ROMSKE NACIONALNE MANJINE OSJEČKO-BARANJSKE ŽUPANIJE;Vijeće nacionalne manjine;Joszefa Antala 3;Beli Manastir;05.05.2019;05.06.2019;Romska;Županija, Osječko-baranjska;Predsjednik, BRANKO PETROVIĆ: Zamjenik predsjednika, RADIVOJ  BALOG;50362677915
190;VIJEĆE TALIJANSKE NACIONALNE MANJINE GRADA PULE-POLA;Vijeće nacionalne manjine;Carrarina 1;Pula;07.05.2023;14.06.2023;Talijanska;Grad, Pula;Predsjednik, ERVINO QUARANTOTTO: Zamjenik predsjednika, ALESSANDRO LAKOSELJAC UKMAR;93367654562
191;VIJEĆE ROMSKE NACIONALNE MANJINE GRADA PULE-POLA;Vijeće nacionalne manjine;Keršovanijeva ulica 23;Pula;05.05.2019;18.06.2019;Romska;Grad, Pula;Predsjednik, JETIŠ BAJRAMI: Zamjenik predsjednika, ERDUAN BAJRAMI;13277379678
194;VIJEĆE MAKEDONSKE NACIONALNE MANJINE GRADA PULE-POLA;Vijeće nacionalne manjine;Maksimijanova 23;Pula;31.05.2015;23.06.2015;Makedonska;Grad, Pula;Predsjednik, ORCE STOJKOSKI: Zamjenik predsjednika, IGOR JANEVSKI;18262196546
196;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE PRIMORSKO-GORANSKE ŽUPANIJE;Vijeće nacionalne manjine;Vodovodna 15b;Rijeka;07.05.2023;14.06.2023;Bošnjačka;Županija, Primorsko-goranska;Predsjednik, SENAD HAJDAREVIĆ: Zamjenik predsjednika, ENA DIZDAREVIĆ;21168758137
199;VIJEĆE TALIJANSKE AUTOHTONE NACIONALNE MANJINE ISTARSKE ŽUPANIJE;Vijeće nacionalne manjine;Trg Campitelli 1;Rovinj;07.05.2023;14.06.2023;Talijanska;Županija, Istarska;Predsjednik, ENNIO FORLANI: Zamjenik predsjednika, CRISTINA FATTOR;79900001097
201;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI BOGDANOVCI;Vijeće nacionalne manjine;Vukovarska 1, Petrovci;Bogdanovci;05.05.2019;02.01.2020;Srpska;Općina, Bogdanovci;Predsjednik, BORIS GRBIĆ: Zamjenik predsjednika, BRANKO BOJIĆ;52684164250
202;VIJEĆE SLOVENSKE NACIONALNE MANJINE PRIMORSKO-GORANSKE ŽUPANIJE;Vijeće nacionalne manjine;Podpinjol 43;Rijeka;07.05.2023;14.06.2023;Slovenska;Županija, Primorsko-goranska;Predsjednik, VASJA SIMONIČ: Zamjenik predsjednika, ALENKA STANIĆ;65144432143
203;VIJEĆE SRPSKE NACIONALNE MANJINE OPĆINE OKUČANI;Vijeće nacionalne manjine;Alojzija Stepinca 11;Okučani;07.05.2023;20.06.2023;Srpska;Općina, Okučani;Predsjednik, SINIŠA MARTINOVIĆ: Zamjenik predsjednika, NADA DRAGIČEVIĆ;95831315222
204;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA VELIKE GORICE;Vijeće nacionalne manjine;Slavka Kolara 13C;Velika Gorica;05.05.2019;22.05.2019;Srpska;Grad, Velika Gorica;Predsjednik, DRAGOLJUB GERATOVIĆ: Zamjenik predsjednika, DRAGAN RAJŠIĆ;88903075220
206;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA GAREŠNICE;Vijeće nacionalne manjine;Ulica Vladimira Nazora bb;Garešnica;07.05.2023;19.06.2023;Srpska;Grad, Garešnica;Predsjednik, DAMIR SEDRAMAC: Zamjenik predsjednika, MIRJANA SRBLJANIN;95817349950
208;VIJEĆE TALIJANSKE NACIONALNE MANJINE PRIMORSKO-GORANSKE ŽUPANIJE;Vijeće nacionalne manjine;Uljarska 1;Rijeka;07.05.2023;13.06.2023;Talijanska;Županija, Primorsko-goranska;Predsjednik, MAURO GRAZIANI: Zamjenik predsjednika, MARIO SIMONOVICH;79407585079
209;VIJEĆE SRPSKE NACIONALNE MANJINE U GRADU ILOKU;Vijeće nacionalne manjine;Trg Nikole Iločkog 13;Ilok;07.05.2023;05.06.2023;Srpska;Grad, Ilok;Predsjednik, JUGOSLAV SAVIĆ: Zamjenik predsjednika, SLOBODAN SAVIĆ;91167751397
210;VIJEĆE TALIJANSKE NACIONALNE MANJINE POŽEŠKO-SLAVONSKE ŽUPANIJE;Vijeće nacionalne manjine;Ploštine 54;Ploštine;05.05.2019;07.06.2019;Talijanska;Županija, Požeško-slavonska;Predsjednik, ERNEST  SABO: Zamjenik predsjednika, IVAN DEMARTINI;41050277415
