SBT_ID,STATUS,SJEDISTE,DATUM_STATUSA,REDNI_BROJ_UPISA,NAZIV_POLITICKE_STRANKE,BROJ_USTROJSTVENOG_OBLIKA,SKRACENI_NAZIV_POLITICKE_STRANKE,REGISTARSKI_BROJ_POLITICKE_STRANKE,NAZIV_USTROJSTVENOG_OBLIKA_POLITICKE_STRANKE
613949,PRESTANAK,"Mikluševci, TRG ŽRTAVA DOM. RATA 2",12/7/2016 12:00:00 AM,2156,HRVATSKA PUČKA STRANKA,82,HPS,113,OGRANAK HPS OPĆINE TOMPOJEVCI
613948,PRESTANAK,"Slavonski Šamac, KRALJA ZVONIMIRA 10",12/7/2016 12:00:00 AM,2155,HRVATSKA PUČKA STRANKA,81,HPS,113,OGRANAK HPS OPĆINE SLAVONSKI ŠAMAC
613947,PRESTANAK,"Velika Gorica, TRG KRALJA TOMISLAVA 2/I",12/7/2016 12:00:00 AM,2154,HRVATSKA PUČKA STRANKA,80,HPS,113,OGRANAK HPS GRADA VELIKE GORICE
613946,PRESTANAK,"Brod Na Kupi, ANTE STARČEVIĆA 4",12/7/2016 12:00:00 AM,2153,HRVATSKA PUČKA STRANKA,79,HPS,113,OGRANAK HPS GRADA DELNICA
613945,PRESTANAK,"Bukovlje, BUKOVLJE, STJEPANA RADIĆA 38",12/7/2016 12:00:00 AM,2147,HRVATSKA PUČKA STRANKA,78,HPS,113,OGRANAK HPS OPĆINE BUKOVLJE
613944,PRESTANAK,"Garčin, SELNA 113A",12/7/2016 12:00:00 AM,2146,HRVATSKA PUČKA STRANKA,77,HPS,113,OGRANAK HPS OPĆINE GARČIN
613943,PRESTANAK,"Lipik, SLAVONSKA 36",12/7/2016 12:00:00 AM,2145,HRVATSKA PUČKA STRANKA,76,HPS,113,OGRANAK HPS GRADA LIPIKA
613942,PRESTANAK,"Drenje, K. TOMISLAVA 32",12/7/2016 12:00:00 AM,2144,HRVATSKA PUČKA STRANKA,75,HPS,113,OGRANAK HPS OPĆINE DRENJE
613941,PRESTANAK,"Zaprešić, ZAPREŠIĆ, K.Š. ĐALSKOG 1A",12/7/2016 12:00:00 AM,2138,HRVATSKA PUČKA STRANKA,74,HPS,113,OGRANAK HPS GRADA ZAPREŠIĆA
613940,PRESTANAK,"Bogdanovci, BANA JELAČIĆA 70",12/7/2016 12:00:00 AM,2132,HRVATSKA PUČKA STRANKA,73,HPS,113,OGRANAK HPS OPĆINE BOGDANOVCI
613939,PRESTANAK,"Kaštel Lukšić, MAGISTRALA BB",12/7/2016 12:00:00 AM,2131,HRVATSKA PUČKA STRANKA,72,HPS,113,OGRANAK HPS GRADA KAŠTELA
613938,PRESTANAK,"Gorjani, KULA 13",12/7/2016 12:00:00 AM,2130,HRVATSKA PUČKA STRANKA,71,HPS,113,OGRANAK HPS OPĆINE GORJANI
613937,PRESTANAK,"Opatija, VARLJANSKA CESTA 2",12/7/2016 12:00:00 AM,2118,HRVATSKA PUČKA STRANKA,70,HPS,113,OGRANAK HPS GRADA OPATIJE
613936,PRESTANAK,"Zagreb, ANTE ŠERCERA 15E",12/7/2016 12:00:00 AM,2113,HRVATSKA PUČKA STRANKA,69,HPS,113,OGRANAK HPS GRADA ZAGREBA - PODRUČNI URED ČRNOMEREC
613935,PRESTANAK,"Zagreb, SITNICE 1",12/7/2016 12:00:00 AM,2112,HRVATSKA PUČKA STRANKA,68,HPS,113,OGRANAK HPS GRADA ZAGREBA - PODRUČNI URED DUBRAVA
613934,PRESTANAK,"Viškovci, KRALJA TOMISLAVA 88",12/7/2016 12:00:00 AM,2111,HRVATSKA PUČKA STRANKA,67,HPS,113,OGRANAK HPS OPĆINE VIŠKOVCI
613933,PRESTANAK,"Pleternica, EUGENA PODUBSKOG 113",12/7/2016 12:00:00 AM,2108,HRVATSKA PUČKA STRANKA,66,HPS,113,OGRANAK HPS GRADA PLETERNICE
613932,PRESTANAK,"Brestovac, BARUNA TRENKA 18",12/7/2016 12:00:00 AM,2107,HRVATSKA PUČKA STRANKA,65,HPS,113,OGRANAK HPS OPĆINE BRESTOVAC
613931,PRESTANAK,"Popovača, VINOGRADSKA BB",12/7/2016 12:00:00 AM,2101,HRVATSKA PUČKA STRANKA,64,HPS,113,OGRANAK HPS OPĆINE POPOVAČA
613930,PRESTANAK,"Nova Gradiška, TRG KRALJA TOMISLAVA 6",12/7/2016 12:00:00 AM,2100,HRVATSKA PUČKA STRANKA,63,HPS,113,OGRANAK HPS GRADA NOVA GRADIŠKA
613929,PRESTANAK,"Kešinci, I.L. RIBARA 6",12/7/2016 12:00:00 AM,2099,HRVATSKA PUČKA STRANKA,62,HPS,113,OGRANAK HPS OPĆINE SEMELJCI
613928,PRESTANAK,"Strizivojna, BRAĆE RADIĆA 45",12/7/2016 12:00:00 AM,2098,HRVATSKA PUČKA STRANKA,61,HPS,113,OGRANAK HPS OPĆINE STRIZIVOJNA
613927,PRESTANAK,"Sveta Nedjelja, SVETA NEDJELJA, JAKUŠINA ULICA 18",12/7/2016 12:00:00 AM,2097,HRVATSKA PUČKA STRANKA,60,HPS,113,OGRANAK HPS OPĆINE SVETA NEDJELJA
613926,PRESTANAK,"Samobor, 9. SVIBNJA 22",12/7/2016 12:00:00 AM,2096,HRVATSKA PUČKA STRANKA,59,HPS,113,OGRANAK HPS GRADA SAMOBORA
613925,PRESTANAK,"Umag - Umago, TRGOVAČKA 4",12/7/2016 12:00:00 AM,2083,HRVATSKA PUČKA STRANKA,58,HPS,113,OGRANAK HPS GRADA UMAGA
613924,PRESTANAK,"Ilok, STAKLENAC 13",12/7/2016 12:00:00 AM,2061,HRVATSKA PUČKA STRANKA,57,HPS,113,OGRANAK HPS GRADA ILOKA
613923,PRESTANAK,"Zagreb, VARIČAKOVA 13",12/7/2016 12:00:00 AM,2054,HRVATSKA PUČKA STRANKA,56,HPS,113,OGRANAK HPS GRADA ZAGREBA - PODRUČNI URED NOVI ZAGREB
613922,PRESTANAK,"Kumrovec, KUMROVEC, KLADNIK 4D",12/7/2016 12:00:00 AM,2042,HRVATSKA PUČKA STRANKA,55,HPS,113,OGRANAK HPS OPĆINE KUMROVEC
613921,PRESTANAK,"Rab, BANJOL 616",12/7/2016 12:00:00 AM,2041,HRVATSKA PUČKA STRANKA,54,HPS,113,OGRANAK HPS GRADA RABA
613920,PRESTANAK,"Vinkovci, IVANA KOZARCA 55",12/7/2016 12:00:00 AM,2040,HRVATSKA PUČKA STRANKA,53,HPS,113,PODRUŽNICA HPS VUKOVARSKO-SRIJEMSKE ŽUPANIJE
613919,PRESTANAK,"Zabok, JAKUŠEVAC 16",12/7/2016 12:00:00 AM,2039,HRVATSKA PUČKA STRANKA,52,HPS,113,OGRANAK HPS GRADA ZABOKA
613918,PRESTANAK,"Kutjevo, ANTE STARČEVIĆA 12",12/7/2016 12:00:00 AM,1996,HRVATSKA PUČKA STRANKA,51,HPS,113,OGRANAK HPS OPĆINE KUTJEVO
613917,PRESTANAK,"Đakovo, MARKA MARULIĆA 37",12/7/2016 12:00:00 AM,1995,HRVATSKA PUČKA STRANKA,50,HPS,113,OGRANAK HPS GRADA ĐAKOVA
613916,PRESTANAK,"Split, OMIŠKA 14",12/7/2016 12:00:00 AM,1994,HRVATSKA PUČKA STRANKA,49,HPS,113,PODRUŽNICA HPS SPLITSKO-DALMATINSKE ŽUPANIJE
613915,PRESTANAK,"Benkovac, ANTE STARČEVIĆA 2",12/7/2016 12:00:00 AM,1993,HRVATSKA PUČKA STRANKA,48,HPS,113,OGRANAK HPS GRADA BENKOVCA
613914,PRESTANAK,"Zabok, JAKUŠEVEC 16",12/7/2016 12:00:00 AM,1992,HRVATSKA PUČKA STRANKA,47,HPS,113,PODRUŽNICA HPS KRAPINSKO-ZAGORSKE ŽUPANIJE
613913,PRESTANAK,"Donji Miholjac, S.S. KRANJČEVIĆA 11",12/7/2016 12:00:00 AM,1991,HRVATSKA PUČKA STRANKA,46,HPS,113,OGRANAK HPS GRADA DONJEG MIHOLJCA
613912,PRESTANAK,"Nuštar, MARKA MARULIĆA 3",12/7/2016 12:00:00 AM,1978,HRVATSKA PUČKA STRANKA,45,HPS,113,OGRANAK HPS OPĆINE NUŠTAR
614274,PRESTANAK,"Vis, ANTE STARČEVIĆA 6",4/7/2016 12:00:00 AM,3028,DEMOKRATSKI CENTAR,69,DC,129,DC-GRADSKA ORGANIZACIJA VIS
614273,PRESTANAK,"Kostrena, IVE ŠODIĆA 1",4/7/2016 12:00:00 AM,2945,DEMOKRATSKI CENTAR,68,DC,129,DC-OPĆINSKA ORGANIZACIJA KOSTRENA
614272,PRESTANAK,"Trogir, SV. ANE 4",4/7/2016 12:00:00 AM,2944,DEMOKRATSKI CENTAR,67,DC,129,DC-GRADSKA ORGANIZACIJA TROGIR
614271,PRESTANAK,"Cavtat, VLAHA PALJETKA 8",4/7/2016 12:00:00 AM,2943,DEMOKRATSKI CENTAR,66,DC,129,DC-OPĆINSKA ORGANIZACIJA KONAVLE
614270,PRESTANAK,"Karlovac, TRG BANA JOSIPA JELAČIĆA 1",4/7/2016 12:00:00 AM,2942,DEMOKRATSKI CENTAR,65,DC,129,DC-ŽUPANIJSKA ORGANIZACIJA KARLOVAČKE ŽUPANIJE
610935,AKTIVAN,"Zagreb, GUNDULIĆEVA 21A",,3247,HRVATSKA DEMOKRATSKA ZAJEDNICA,461,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE PRESEKA
610934,AKTIVAN,"Zagreb, GUNDULIĆEVA 21A",,3246,HRVATSKA DEMOKRATSKA ZAJEDNICA,460,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE KLOŠTAR IVANIĆ
610933,AKTIVAN,"Koprivnica, JOSIPA VARGOVIĆA 1/2",,3245,HRVATSKA DEMOKRATSKA ZAJEDNICA,459,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE KALNIK
610932,AKTIVAN,"Bjelovar, TRG STJEPANA RADIĆA 2B",,3244,HRVATSKA DEMOKRATSKA ZAJEDNICA,458,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE ZRINSKI TOPOLOVAC
610931,AKTIVAN,"Slavonski Brod, TRG POBJEDE 31/II",,3243,HRVATSKA DEMOKRATSKA ZAJEDNICA,457,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE PODCRKAVLJE
610930,AKTIVAN,"Zagreb, GUNDLIĆEVA 21A",,3242,HRVATSKA DEMOKRATSKA ZAJEDNICA,456,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE KRAŠIĆ
610929,AKTIVAN,"Krapina, TRG LJUDEVITA GAJA 2",,3241,HRVATSKA DEMOKRATSKA ZAJEDNICA,455,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE SVETI KRIŽ ZAČRETJE
610928,AKTIVAN,"Rijeka, JADRANSKI TRG 1",,3240,HRVATSKA DEMOKRATSKA ZAJEDNICA,454,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A VINODOLSKE OPĆINE
610927,AKTIVAN,"Dubrovnik, PETILOVRIJENCI 2",,3239,HRVATSKA DEMOKRATSKA ZAJEDNICA,453,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE STON
610926,AKTIVAN,"Zagreb, GUNDULIĆEVA 21A",,3218,HRVATSKA DEMOKRATSKA ZAJEDNICA,452,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE BRDOVEC
610924,AKTIVAN,"Pazin, Prol. Ernesta Jelušića 1",,3216,HRVATSKA DEMOKRATSKA ZAJEDNICA,450,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE PIĆAN
610923,AKTIVAN,"Raša, NIKOLE TESLE 1",,3215,HRVATSKA DEMOKRATSKA ZAJEDNICA,449,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE RAŠA
610921,AKTIVAN,"Rovinj - Rovigno, CARDUCI 12",,3213,HRVATSKA DEMOKRATSKA ZAJEDNICA,447,HDZ,8,GRADSKA ORGANIZACIJA HDZ-A GRADA ROVINJA
610920,AKTIVAN,"Karlovac, ULICA I. ŠIMUNIĆA 2",,3212,HRVATSKA DEMOKRATSKA ZAJEDNICA,446,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE JOSIPDOL
610919,AKTIVAN,"Daruvar, STJEPANA RADIĆA 3",,3211,HRVATSKA DEMOKRATSKA ZAJEDNICA,445,HDZ,8,GRADSKA ORGANIZACIJA HDZ-A GRADA DARUVARA
610918,AKTIVAN,"Slavonski Brod, TRG POBJEDE 31/II",,3210,HRVATSKA DEMOKRATSKA ZAJEDNICA,444,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE GORNJI BOGIĆEVCI
610917,AKTIVAN,"Slavonski Brod, TRG POBJEDE 31/II",,3209,HRVATSKA DEMOKRATSKA ZAJEDNICA,443,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE BUKOVLJE
610916,AKTIVAN,"Osijek, Lučki prilaz 2",,3208,HRVATSKA DEMOKRATSKA ZAJEDNICA,442,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE FERIČANCI
610915,AKTIVAN,"Darda, Svetog Ivana Krstitelja 116A",,3207,HRVATSKA DEMOKRATSKA ZAJEDNICA,441,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE DARDA
610914,AKTIVAN,"Slavonski Brod, TRG POBJEDE 31/II",,3206,HRVATSKA DEMOKRATSKA ZAJEDNICA,440,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE GUNDINCI
610913,AKTIVAN,"Osijek, Lučki prilaz 2",,3205,HRVATSKA DEMOKRATSKA ZAJEDNICA,439,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE KOŠKA
610912,AKTIVAN,"Osijek, Lučki prilaz 2",,3204,HRVATSKA DEMOKRATSKA ZAJEDNICA,438,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE PODRAVSKA MOSLAVINA
610911,AKTIVAN,"Osijek, Lučki prilaz 2",,3203,HRVATSKA DEMOKRATSKA ZAJEDNICA,437,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE SATNICA ĐAKOVAČKA
610910,AKTIVAN,"Osijek, Lučki prilaz 2",,3202,HRVATSKA DEMOKRATSKA ZAJEDNICA,436,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE SEMELJCI
610909,AKTIVAN,"Osijek, Lučki prilaz 2",,3201,HRVATSKA DEMOKRATSKA ZAJEDNICA,435,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE VUKA
610908,AKTIVAN,"Osijek, Lučki prilaz 2",,3200,HRVATSKA DEMOKRATSKA ZAJEDNICA,434,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE ANTUNOVAC
610907,AKTIVAN,"Osijek, Lučki prilaz 2",,3199,HRVATSKA DEMOKRATSKA ZAJEDNICA,433,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE BIZOVAC
610906,AKTIVAN,"Slavonski Brod, TRG POBJEDE 31/II",,3198,HRVATSKA DEMOKRATSKA ZAJEDNICA,432,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE OKUČANI
610905,AKTIVAN,"Osijek, Lučki prilaz 2",,3197,HRVATSKA DEMOKRATSKA ZAJEDNICA,431,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE VILJEVO
610904,AKTIVAN,"Osijek, Lučki prilaz 2",,3196,HRVATSKA DEMOKRATSKA ZAJEDNICA,430,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE DRAŽ
610903,AKTIVAN,"Osijek, Lučki prilaz 2",,3195,HRVATSKA DEMOKRATSKA ZAJEDNICA,429,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE PETRIJEVCI
610902,AKTIVAN,"Zagreb, GUNDULIĆEVA 21A",,3194,HRVATSKA DEMOKRATSKA ZAJEDNICA,428,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE GRADEC
610901,AKTIVAN,"Zagreb, GUNDULIĆEVA 21A",,3193,HRVATSKA DEMOKRATSKA ZAJEDNICA,427,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE KLINČA SELA
610900,AKTIVAN,"Osijek, Lučki prilaz 2",,3192,HRVATSKA DEMOKRATSKA ZAJEDNICA,426,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE KNEŽEVI VINOGRADI
610899,AKTIVAN,"Zagreb, GUNDULIĆEVA 21A",,3190,HRVATSKA DEMOKRATSKA ZAJEDNICA,425,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE LUKA
610898,AKTIVAN,"Varaždin, SILVIJA STRAHIMIRA KRANJČEVIĆA 1/II",,3189,HRVATSKA DEMOKRATSKA ZAJEDNICA,424,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE BREZNICA
610897,AKTIVAN,"Zagreb, GUNDULIĆEVA 21A",,3188,HRVATSKA DEMOKRATSKA ZAJEDNICA,423,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE POKUPSKO
610896,AKTIVAN,"Varaždin, S.S. KRANJČEVIĆA 1",,3187,HRVATSKA DEMOKRATSKA ZAJEDNICA,422,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE BERETINEC
610894,AKTIVAN,"Dubrovnik, PETILOVRIJENCI 2",,3185,HRVATSKA DEMOKRATSKA ZAJEDNICA,420,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE DUBROVAČKO PRIMORJE
610893,AKTIVAN,"Krapina, TRG LJUDEVITA GAJA 2",,3184,HRVATSKA DEMOKRATSKA ZAJEDNICA,419,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE KONJŠČINA
610892,AKTIVAN,"Dubrovnik, PETILOVRIJENCI 2",,3183,HRVATSKA DEMOKRATSKA ZAJEDNICA,418,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE KONAVLE
610891,AKTIVAN,"Krapina, TRG LJUDEVITA GAJA 2",,3182,HRVATSKA DEMOKRATSKA ZAJEDNICA,417,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE KRAPINSKE TOPLICE
610890,AKTIVAN,"Dubrovnik, PETILOVRIJENCI 2",,3181,HRVATSKA DEMOKRATSKA ZAJEDNICA,416,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE KULA NORINSKA
610889,AKTIVAN,"Krapina, TRG LJUDEVITA GAJA 2",,3180,HRVATSKA DEMOKRATSKA ZAJEDNICA,415,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE KRALJEVEC NA SUTLI
610888,AKTIVAN,"Dubrovnik, PETILOVRIJENCI 2",,3179,HRVATSKA DEMOKRATSKA ZAJEDNICA,414,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE MLJET
610887,AKTIVAN,"Koprivnica, JOSIPA VARGOVIĆA 1/2",,3178,HRVATSKA DEMOKRATSKA ZAJEDNICA,413,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE NOVO VIRJE
610886,AKTIVAN,"Dubrovnik, PETILOVRIJENCI 2",,3177,HRVATSKA DEMOKRATSKA ZAJEDNICA,412,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE LUMBARDA
610885,AKTIVAN,"Dubrovnik, PETILOVRIJENCI 2",,3176,HRVATSKA DEMOKRATSKA ZAJEDNICA,411,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE OREBIĆ
610884,AKTIVAN,"Zagreb, GUNDULIĆEVA 21A",,3175,HRVATSKA DEMOKRATSKA ZAJEDNICA,410,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE MARIJA GORICA
610883,AKTIVAN,"Zagreb, GUNDULIĆEVA 21A",,3174,HRVATSKA DEMOKRATSKA ZAJEDNICA,409,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE KRIŽ
610882,AKTIVAN,"Zagreb, GUNDULIĆEVA 21A",,3173,HRVATSKA DEMOKRATSKA ZAJEDNICA,408,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE PUŠĆA
610881,AKTIVAN,"Varaždin, SILVIJA STRAHIMIRA KRANJČEVIĆA 1/II",,3172,HRVATSKA DEMOKRATSKA ZAJEDNICA,407,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE DONJA VOĆA
610880,AKTIVAN,"Krapina, Ulica dr. Ljudevita Gaja 2",,3171,HRVATSKA DEMOKRATSKA ZAJEDNICA,406,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE HRAŠĆINA
610879,AKTIVAN,"Čakovec, R. BOŠKOVIĆA 41B",,3170,HRVATSKA DEMOKRATSKA ZAJEDNICA,405,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE DONJA DUBRAVA
610878,AKTIVAN,"Dubrovnik, PETILOVRIJENCI 2",,3169,HRVATSKA DEMOKRATSKA ZAJEDNICA,404,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE SLIVNO
610877,AKTIVAN,"Dubrovnik, PETILOVRIJENCI 2",,3168,HRVATSKA DEMOKRATSKA ZAJEDNICA,403,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE SMOKVICA
610876,AKTIVAN,"Vela Luka, OBALA 2  1",,3167,HRVATSKA DEMOKRATSKA ZAJEDNICA,402,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE VELA LUKA
610875,AKTIVAN,"Dubrovnik, PETILOVRIJENCI 2",,3166,HRVATSKA DEMOKRATSKA ZAJEDNICA,401,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE ZAŽABLJE
610874,AKTIVAN,"Osijek, Lučki prilaz 2",,3165,HRVATSKA DEMOKRATSKA ZAJEDNICA,400,HDZ,8,OPĆINSKA ORGANIZACIJA HDZ-A OPĆINE VIŠKOVCI
600017,PRESTANAK,"Zagreb, PRAŠKA 8",8/3/2010 12:00:00 AM,4490,DEMOKRATSKA SOCIJALNA UNIJA - SNAGA NARODA,1,DSU - SN,161,PODRUŽNICA DEMOKRATSKE SOCIJALNE UNIJE - SNAGA NARODA GRADA ZAGREBA
600018,AKTIVAN,"Umag - Umago, MOELA 7",,4491,ZELENI SAVEZ,2,ZELENI,157,GRADSKA ORGANIZACIJA GRADA UMAGA
612671,PRESTANAK,"Zadar, JURJA DALMATINCA 1",2/19/2001 12:00:00 AM,1606,HRVATSKA STRANKA NARAVNOG ZAKONA,12,HSNZ,76,OGRANAK HSNZ ZADAR
612670,PRESTANAK,"Zagreb, BUKOVAC 28A",2/19/2001 12:00:00 AM,1604,HRVATSKA STRANKA NARAVNOG ZAKONA,11,HSNZ,76,OGRANAK HSNZ ZAGREB
612669,PRESTANAK,"Pula, KOPARSKA 58",2/19/2001 12:00:00 AM,1618,HRVATSKA STRANKA NARAVNOG ZAKONA,6,HSNZ,76,OGRANAK HSNZ PULA
612668,PRESTANAK,"Varaždin, FRANJEVAČKI TRG 7",2/19/2001 12:00:00 AM,1605,HRVATSKA STRANKA NARAVNOG ZAKONA,3,HSNZ,76,GRADSKI OGRANAK HSNZ VARAŽDIN
612667,PRESTANAK,"Rijeka, ŠIBENSKA 1",2/19/2001 12:00:00 AM,1608,HRVATSKA STRANKA NARAVNOG ZAKONA,2,HSNZ,76,GRADSKI ODBOR HSNZ RIJEKA
612666,PRESTANAK,"Jakovlje, DVORSKA 7",6/12/2007 12:00:00 AM,3673,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,29,SDU,74,OPĆINSKA ORGANIZACIJA JAKOVLJE
612665,PRESTANAK,"Karlovac, GUNDULIĆEVA 8/11",6/12/2007 12:00:00 AM,1690,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,28,SDU,74,REGIONALNA ORGANIZACIJA SDU ZA ŽUPANIJU KARLOVAČKU
612664,PRESTANAK,"Pula, KOPARSKA 68",6/12/2007 12:00:00 AM,1682,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,27,SDU,74,ISTARSKA ŽUPANIJSKA ORGANIZACIJA
612663,PRESTANAK,"Karlovac, GUNDULIĆEVA 8/II",6/12/2007 12:00:00 AM,1386,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,26,SDU,74,KARLOVAČKA ŽUPANIJSKA ORGANIZACIJA
612662,PRESTANAK,"Duga Resa, STARA CESTA 8",6/12/2007 12:00:00 AM,1385,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,25,SDU,74,GRADSKA ORGANIZACIJA DUGA RESA
612661,PRESTANAK,"Zagreb, TRATINSKA 27/2",6/12/2007 12:00:00 AM,1377,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,24,SDU,74,ZAGREBAČKA ŽUPANIJSKA ORGANIZACIJA
612660,PRESTANAK,"Zagreb, TRATINSKA 27/I",6/12/2007 12:00:00 AM,1376,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,23,SDU,74,GRADSKA ORGANIZACIJA ZAGREB
612659,PRESTANAK,"Rijeka, ANTE PILEPIĆA 19",6/12/2007 12:00:00 AM,1375,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,22,SDU,74,GRADSKA ORGANIZACIJA RIJEKA
612658,PRESTANAK,"Labin, KATURE 15/1",6/12/2007 12:00:00 AM,1316,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,21,SDU,74,GRADSKA ORGANIZACIJA SDU LABIN
612657,PRESTANAK,"Raša, M. TITA 1",6/12/2007 12:00:00 AM,1315,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,20,SDU,74,OPĆINSKA ORGANIZACIJA SDU RAŠA
612656,PRESTANAK,"Pula, KOPARSKA 58",6/12/2007 12:00:00 AM,1312,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,19,SDU,74,REGIONALNA ORGANIZACIJA SDU ZA ISTARSKU ŽUPANIJU
612655,PRESTANAK,"Pula, KOPARSKA 58",6/12/2007 12:00:00 AM,1311,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,18,SDU,74,GRADSKA ORGANIZACIJA SDU PULA
612654,PRESTANAK,"Stari Grad, DOL ",6/12/2007 12:00:00 AM,1310,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,17,SDU,74,GRADSKA ORGANIZACIJA SDU ZA OTOK HVAR
612653,PRESTANAK,"Kaštel Sućurac, M.GAULDA 9",6/12/2007 12:00:00 AM,1309,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,16,SDU,74,GRADSKA ORGANIZACIJA SDU KAŠTELA
612652,PRESTANAK,"Ploče, GRAČKA 8",6/12/2007 12:00:00 AM,1308,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,15,SDU,74,GRADSKA ORGANIZACIJA PLOČE
612651,PRESTANAK,"Moravice, DOKMANOVIĆI 2A",6/12/2007 12:00:00 AM,1294,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,14,SDU,74,GRADSKA ORGANIZACIJA VRBOVSKO
612650,PRESTANAK,"Karlovac, GUNDULIĆEVA 8/I",6/12/2007 12:00:00 AM,1384,SOCIJALNO-DEMOKRATSKA UNIJA HRVATSKE,12,SDU,74,GRADSKA ORGANIZACIJA KARLOVAC
